siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402233,00018,21340223300018,O,1983-03-01,11,2019,,2021-10-27T08:07:59,true,4,HOTEL DE VILLE,,,,,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.210619,43.439308,0.51,street,Rue de l’Aire Vieille 34480 Puimisson,34223_0005,D,RUE DE L AIRE VIEILLE,
213402233,00026,21340223300026,O,1983-12-21,NN,,,2020-08-25T10:16:53,false,4,,,,RUE,DU JEU DE MAIL,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2018-10-05,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.207228,43.441651,0.81,street,Rue du Jeu du Mail 34480 Puimisson,34223_0081,G,RUE DU JEU DU MAIL,
213402233,00034,21340223300034,O,1996-01-01,NN,,,2018-07-23T15:03:35,false,4,MAIRIE,,,,HOTEL DE VILLE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.210619,43.439308,0.51,street,Rue de l’Aire Vieille 34480 Puimisson,34223_0005,G,RUE DE L AIRE VIEILLE,
213402233,00042,21340223300042,O,1996-01-01,NN,,,2018-07-24T13:24:47,false,4,MAIRIE,,,,HOTEL DE VILLE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.210619,43.439308,0.51,street,Rue de l’Aire Vieille 34480 Puimisson,34223_0005,G,RUE DE L AIRE VIEILLE,
213402233,00059,21340223300059,O,1999-01-01,NN,,,,false,3,HOTEL DE VILLE,,,,,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2000-12-31,F,LOTISSEMENT LA BEGUDE,,,,75.1A,NAF1993,N,3.210619,43.439308,0.51,street,Rue de l’Aire Vieille 34480 Puimisson,34223_0005,D,RUE DE L AIRE VIEILLE,
213402233,00067,21340223300067,O,1999-01-01,NN,,,,false,4,,,,,HOTEL DE VILLE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2003-04-02,F,CDE,,,,85.3K,NAFRev1,N,3.210619,43.439308,0.51,street,Rue de l’Aire Vieille 34480 Puimisson,34223_0005,G,RUE DE L AIRE VIEILLE,
213402233,00075,21340223300075,O,2018-10-05,,,,2021-02-23T10:32:04,false,1,,21,,RUE,LE COLOMBIE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2018-10-05,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.205306,43.43509,0.63,street,Rue du Colombie 34480 Puimisson,34223_0058,G,RUE DU COLOMBIE,
253402010,00024,25340201000024,O,2002-01-01,NN,,,2010-04-18T03:16:37,false,4,,2,,RUE,TOUR DU CHATEAU,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,42.99Z,NAFRev2,N,3.206071,43.439613,0.91,housenumber,2 Rue du Tour du Chateau 34480 Puimisson,34223_0055_00002,G,2 RUE DU TOUR DU CHATEAU,
253403299,00022,25340329900022,O,2003-10-17,NN,,,2011-04-23T04:19:33,true,5,MAIRIE,1,,RUE,TOUR DU CHATEAU,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,38.11Z,NAFRev2,O,3.205988,43.439463,0.91,housenumber,1 Rue du Tour du Chateau 34480 Puimisson,34223_0055_00001,G,1 RUE DU TOUR DU CHATEAU,
253403323,00020,25340332300020,O,2001-10-30,,,,2006-02-06T15:27:46,true,2,,,,,MAIRIE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1E,NAF1993,N,3.206132,43.439268,0.92,street,Place de la Mairie 34480 Puimisson,34223_0085,G,PLACE DE LA MAIRIE,
263403297,00017,26340329700017,O,1995-12-25,,,,2010-06-26T03:08:50,true,2,,,,,,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263403958,00014,26340395800014,O,2003-04-02,NN,,,2008-01-04T18:58:25,true,4,MAIRIE,1,,RUE,TOUR DU CHATEAU,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,3.205988,43.439463,0.91,housenumber,1 Rue du Tour du Chateau 34480 Puimisson,34223_0055_00001,G,1 RUE DU TOUR DU CHATEAU,
301043931,00023,30104393100023,O,2006-02-21,,,,2011-04-12T08:06:59,true,1,,,,RUE,DES PRAIRIES,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2006-02-21,A,,,,,01.21Z,NAFRev2,N,3.205988,43.440054,0.95,street,Rue des Prairies 34480 Puimisson,34223_0141,G,RUE DES PRAIRIES,
301875423,00016,30187542300016,O,,,,,,true,1,,,,,SAINTE SUZANNE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.225554,43.430602,0.94,street,Sainte Suzanne 34480 Puimisson,34223_B066,G,SAINTE SUZANNE,
301875704,00019,30187570400019,O,,,,,,true,1,,,,,SAINTE SUZANNE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.225554,43.430602,0.94,street,Sainte Suzanne 34480 Puimisson,34223_B066,G,SAINTE SUZANNE,
302412887,00010,30241288700010,O,,,,,,true,1,,,,RUE,DES CASES,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.4Z,NAF1993,N,3.207108,43.439482,0.74,street,Rue des Caves 34480 Puimisson,34223_0050,G,RUE DES CAVES,
303591663,00032,30359166300032,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2B,NAF1993,N,3.207294,43.440662,0.95,street,Rue de la Republique 34480 Puimisson,34223_0150,G,RUE DE LA REPUBLIQUE,
303897540,00041,30389754000041,O,2016-04-01,,,,2020-11-05T03:50:32,false,2,,26,,RUE,DES OLIVIERS,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,68.31Z,NAFRev2,N,3.212425,43.439214,0.95,housenumber,26 Rue des Oliviers 34480 Puimisson,34223_0118_00026,G,26 RUE DES OLIVIERS,
305483463,00025,30548346300025,O,1982-12-31,NN,,,,false,2,,,,AV,PIERRE PLANTEE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,52.6D,NAF1993,N,3.210473,43.44015,0.84,street,Avenue de la Pierre Plantee 34480 Puimisson,34223_0124,G,AVENUE DE LA PIERRE PLANTEE,
305483463,00033,30548346300033,O,1996-06-15,NN,,,2011-04-05T06:14:20,true,4,,3,B,RUE,DES JARDINS,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2011-02-19,F,,,,,47.81Z,NAFRev2,N,3.206351,43.437778,0.85,housenumber,3bis Rue des Jardins 34480 Puimisson,34223_0080_00003_bis,G,3BIS RUE DES JARDINS,
305621807,00018,30562180700018,O,1900-01-01,,,,2011-12-02T13:21:38,false,2,,,,RUE,DES CAVES,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,3.207108,43.439482,0.95,street,Rue des Caves 34480 Puimisson,34223_0050,G,RUE DES CAVES,
306644246,00010,30664424600010,O,1964-01-01,01,2019,4332AA,2021-10-27T08:16:02,true,5,,2,,RUE,LE CLAUX,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.206744,43.436767,0.95,housenumber,2 Rue le Claux 34480 Puimisson,34223_0061_00002,G,2 RUE LE CLAUX,
306757154,00027,30675715400027,O,1990-11-21,NN,,,2009-02-04T00:27:50,false,5,,,,,LE CLAUX DU COLOMBIE,34480,PUIMISSON,,BP NÂ° 2,34223,,,,,,,,,,,,,,,,,,,2004-05-01,F,RAPID AMBULANCE DU BITERROIS,,,,85.1J,NAFRev1,O,3.205306,43.43509,0.58,street,Rue du Colombie 34480 Puimisson,34223_0058,G,RUE DU COLOMBIE,
306757154,00076,30675715400076,O,2022-01-01,,,,2022-03-21T11:19:30,true,1,,40,,RUE,COLOMBIE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,3.207643,43.436931,0.89,housenumber,40 Rue du Colombie 34480 Puimisson,34223_0058_00040,G,40 RUE DU COLOMBIE,
309233328,00017,30923332800017,O,1900-01-01,NN,,,,false,4,,1,,RUE,DES ECOLES,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,91.3E,NAF1993,O,3.207226,43.440804,0.95,housenumber,1 Rue des Ecoles 34480 Puimisson,34223_0070_00001,G,1 RUE DES ECOLES,
309233328,00025,30923332800025,O,1998-06-01,NN,,,2012-05-05T00:59:22,true,4,,,,LD,ST JOSEPH DE MONT ROUGE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,94.99Z,NAFRev2,N,5.8987525,45.7033091,0.72,poi.place_of_worship,Église Saint-Joseph du Pont-Rouge (Lieu de culte) Aix-les-Bains,https://osm.org/way/81905021,G,,
309577047,00058,30957704700058,O,2015-04-01,,,8121ZZ,2017-03-22T03:11:01,true,2,,6,,IMP,DES CAVES,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.22Z,NAFRev2,N,3.207544,43.438984,0.82,housenumber,6 Impasse des Caves 34480 Puimisson,34223_0051_00006,G,6 IMPASSE DES CAVES,
309786671,00037,30978667100037,O,1974-01-29,,,,2008-09-11T04:54:11,true,5,,4,,RUE,DES PINS,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,3.209907,43.438126,0.95,housenumber,4 Rue des Pins 34480 Puimisson,34223_0125_00004,G,4 RUE DES PINS,
310765847,00051,31076584700051,O,,NN,,,,true,1,,,,RUE,NEUVE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4S,NAF1993,N,3.208269,43.439444,0.95,street,Rue Neuve 34480 Puimisson,34223_0105,G,RUE NEUVE,
311451645,00015,31145164500015,O,1962-01-01,NN,,,,true,1,,,,RUE,DES PINS,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,70.2C,NAF1993,N,3.209442,43.438973,0.95,street,Rue des Pins 34480 Puimisson,34223_0125,G,RUE DES PINS,
313562563,00012,31356256300012,O,1978-01-01,NN,,,2008-01-04T20:22:55,true,3,,,,PL,DU COMMERCE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,3.20649,43.439662,0.83,street,Place du Commerce 34480 Puimisson,34223_0059,G,PLACE DU COMMERCE,
313562563,00020,31356256300020,O,2001-07-01,NN,,,2011-03-08T08:49:10,false,4,,7,,RUE,DE L'AIRE VIEILLE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,01.21Z,NAFRev2,N,3.210376,43.439169,0.95,housenumber,7 Rue de l’Aire Vieille 34480 Puimisson,34223_0005_00007,G,7 RUE DE L AIRE VIEILLE,
314168709,00017,31416870900017,O,,NN,,,,true,1,,,,RUE,TOUR DU CHATEAU,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.205737,43.439699,0.91,street,Rue du Tour du Chateau 34480 Puimisson,34223_0055,G,RUE DU TOUR DU CHATEAU,
314658287,00011,31465828700011,O,1978-01-01,02,2019,,2021-10-27T08:18:58,true,5,,,,PL,DE LA VIERGE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.210473,43.44015,0.49,street,Avenue de la Pierre Plantee 34480 Puimisson,34223_0124,G,AVENUE DE LA PIERRE PLANTEE,
318923190,00017,31892319000017,O,,,,,,true,1,,,,,,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319183133,00010,31918313300010,O,1980-05-05,NN,,,2014-09-14T03:51:50,true,6,,18,,LOT,LA GALINE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.71Z,NAFRev2,N,3.210651,43.437971,0.87,housenumber,18 Lotissement la Galine 34480 Puimisson,34223_a010_00018,G,18 LOTISSEMENT LA GALINE,
319297263,00018,31929726300018,O,,,,,,true,1,,,,,,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
320358674,00010,32035867400010,O,,,,,,true,1,,,,,LE CAYRON TOUR DU CHATEAU,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.205746,43.439725,0.64,street,Tour du Château 34480 Puimisson,34223_0056,G,TOUR DU CHATEAU,
321242976,00017,32124297600017,O,,NN,,,,true,1,,,,RUE,DES ECOLES,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.2A,NAF1993,N,3.207068,43.441222,0.95,street,Rue des Ecoles 34480 Puimisson,34223_0070,G,RUE DES ECOLES,
321343733,00010,32134373300010,O,,,,,,true,1,,,,,LOT LA GALINE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.210651,43.437971,0.86,street,Lotissement la Galine 34480 Puimisson,34223_A010,G,LOTISSEMENT LA GALINE,
322710948,00033,32271094800033,O,2010-01-01,,,,2012-11-09T00:21:29,true,1,VILLA PITCHOUNET,23,,,CLOS LA GALINE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.09Z,NAFRev2,N,3.210767,43.437439,0.65,housenumber,23 Rue la Galine 34480 Puimisson,34223_0078_00023,G,23 RUE LA GALINE,
323757591,00025,32375759100025,O,1998-09-01,NN,,,2019-06-17T11:38:02,false,4,,1,,RUE,DES CAVES,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,86.90E,NAFRev2,N,3.207272,43.439677,0.95,housenumber,1 Rue des Caves 34480 Puimisson,34223_0050_00001,G,1 RUE DES CAVES,
325184323,00013,32518432300013,O,,NN,,,,true,1,,,,,,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
326280542,00035,32628054200035,O,1987-04-01,,,,2008-11-07T00:43:38,false,4,,,,RUE,DU BARRY,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.4J,NAF1993,N,3.206984,43.439918,0.95,street,Rue du Barry 34480 Puimisson,34223_0025,G,RUE DU BARRY,
326280542,00043,32628054200043,O,1993-07-01,,,,2008-11-07T00:43:38,false,3,,21,,RUE,DES CAVES,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.4J,NAF1993,N,3.206887,43.439133,0.95,housenumber,21 Rue des Caves 34480 Puimisson,34223_0050_00021,G,21 RUE DES CAVES,
326280542,00050,32628054200050,O,1998-05-01,NN,,4334ZB,2021-06-09T19:12:13,true,4,,21,,RUE,DES CAVES,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.34Z,NAFRev2,O,3.206887,43.439133,0.95,housenumber,21 Rue des Caves 34480 Puimisson,34223_0050_00021,G,21 RUE DES CAVES,
326630464,00013,32663046400013,O,1983-01-01,NN,,,,true,1,,,,,LES CHARMETTES,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,01.1G,NAF1993,N,3.204903,43.438639,0.41,locality,Chemin de Mestrettes 34480 Puimisson,34223_0097,G,CHEMIN DE MESTRETTES,
326630472,00016,32663047200016,O,1983-01-01,NN,,,2008-01-04T19:18:58,true,3,,,,,LES CHARMETTES,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.204903,43.438639,0.41,locality,Chemin de Mestrettes 34480 Puimisson,34223_0097,G,CHEMIN DE MESTRETTES,
328982723,00038,32898272300038,O,2014-10-15,,,4332AA,2017-12-13T06:10:11,true,2,,10,,IMP,DU PECH,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,43.39Z,NAFRev2,N,3.203122,43.435627,0.64,housenumber,10 Chemin du Pech 34480 Puimisson,34223_0122_00010,G,10 CHEMIN DU PECH,
329052310,00011,32905231000011,O,,NN,,,,true,1,,,,,,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
329657852,00011,32965785200011,O,,NN,,,,true,1,,3,,LOT,LES CANTERULS,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,87.08,NAP,N,3.210086,43.439895,0.57,street,Lotissement Canteruls 34480 Puimisson,34223_A005,G,LOTISSEMENT CANTERULS,
330506197,00020,33050619700020,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,67.04,NAP,N,3.207294,43.440662,0.95,street,Rue de la Republique 34480 Puimisson,34223_0150,G,RUE DE LA REPUBLIQUE,
330543703,00020,33054370300020,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D EAU,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,80.4D,NAF1993,N,3.207877,43.443866,0.95,street,Rue du Château d’Eau 34480 Puimisson,34223_0057,G,RUE DU CHATEAU D EAU,
331895698,00016,33189569800016,O,,NN,,,,true,1,,,,RUE,DU BARRY,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,3.206984,43.439918,0.95,street,Rue du Barry 34480 Puimisson,34223_0025,G,RUE DU BARRY,
332124221,00018,33212422100018,O,1985-02-18,NN,,,2018-03-17T03:52:40,true,4,,,,RUE,DES PINS,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,01.21Z,NAFRev2,N,3.209442,43.438973,0.95,street,Rue des Pins 34480 Puimisson,34223_0125,G,RUE DES PINS,
332448281,00011,33244828100011,O,,NN,,,,true,1,,13,,LOT,LA GALINE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.210651,43.437971,0.7,street,Lotissement la Galine 34480 Puimisson,34223_A010,G,LOTISSEMENT LA GALINE,
332809102,00038,33280910200038,O,1990-01-01,NN,,,2008-01-04T20:30:49,true,3,,,,,,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332882919,00043,33288291900043,O,2003-07-02,NN,,,,true,2,,2,,RUE,DES CAVES,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,3.207489,43.439964,0.95,housenumber,2 Rue des Caves 34480 Puimisson,34223_0050_00002,G,2 RUE DES CAVES,
335152237,00012,33515223700012,O,,NN,,,,true,1,,,,PL,NEUVE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.207396,43.440313,0.73,street,Place Neuve 34480 Puimisson,34223_0110,G,PLACE NEUVE,
337824072,00017,33782407200017,O,1986-05-06,NN,,,2008-11-07T00:56:40,false,4,,,,RUE,DES JARDINS,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.2V,NAF1993,N,3.206387,43.437318,0.95,street,Rue des Jardins 34480 Puimisson,34223_0080,G,RUE DES JARDINS,
337824072,00025,33782407200025,O,2002-04-01,NN,,4399CZ,2015-03-17T00:23:19,true,7,,4,,RUE,DU MARCHE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,43.99C,NAFRev2,N,3.206695,43.439638,0.95,housenumber,4 Rue du Marche 34480 Puimisson,34223_0095_00004,G,4 RUE DU MARCHE,
339081713,00010,33908171300010,O,,NN,,,,true,1,,,,PL,NEUVE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,64.23,NAP,N,3.207396,43.440313,0.73,street,Place Neuve 34480 Puimisson,34223_0110,G,PLACE NEUVE,
339356941,00015,33935694100015,O,1986-10-23,NN,,,,false,4,,,,RUE,DES PINS,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,01.4A,NAFRev1,N,3.209442,43.438973,0.95,street,Rue des Pins 34480 Puimisson,34223_0125,G,RUE DES PINS,
339449530,00015,33944953000015,O,,NN,,,,true,1,,,,PL,DU COMMERCE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,3.20649,43.439662,0.83,street,Place du Commerce 34480 Puimisson,34223_0059,G,PLACE DU COMMERCE,
339563744,00046,33956374400046,O,2015-03-18,,,4322AZ,2016-04-12T04:32:35,true,2,,33,,RUE,GALINE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.22A,NAFRev2,N,3.211376,43.437984,0.88,housenumber,33 Rue la Galine 34480 Puimisson,34223_0078_00033,G,33 RUE LA GALINE,
340948348,00016,34094834800016,O,1987-04-17,NN,,,2008-02-04T15:46:14,false,4,,11,,CHE,DE ST GEYRENS,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.210614,43.441365,0.59,street,Impasse de Saint Geyrens 34480 Puimisson,34223_0157,G,IMPASSE DE SAINT GEYRENS,
340948348,00024,34094834800024,O,1987-12-31,NN,,,2018-08-01T07:52:30,true,5,,11,,RUE,DE SAINT-GEYRENS,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.21Z,NAFRev2,O,3.211825,43.44142,0.85,housenumber,11 Rue Saint Geyrens 34480 Puimisson,34223_0156_00011,G,11 RUE SAINT GEYRENS,
341196855,00041,34119685500041,O,1999-01-01,NN,,,2009-06-27T05:25:34,false,4,,,,PL,DU COMMERCE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,10.71C,NAFRev2,O,3.20649,43.439662,0.83,street,Place du Commerce 34480 Puimisson,34223_0059,G,PLACE DU COMMERCE,
341996171,00029,34199617100029,O,2009-10-01,,,,2021-02-23T10:57:36,true,1,,1,,RUE,VIEILLE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,32.40Z,NAFRev2,N,3.207118,43.439649,0.94,housenumber,1 Rue Vieille 34480 Puimisson,34223_0170_00001,G,1 RUE VIEILLE,
342506219,00019,34250621900019,O,,NN,,,,true,1,,,,RUE,DES CAVES,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,3.207108,43.439482,0.95,street,Rue des Caves 34480 Puimisson,34223_0050,G,RUE DES CAVES,
343036828,00014,34303682800014,O,,NN,,,,true,1,,,,IMP,DE LA POSTE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,64.12,NAP,N,3.207618,43.440334,0.82,street,Impasse de la Poste 34480 Puimisson,34223_0140,G,IMPASSE DE LA POSTE,
343528196,00029,34352819600029,O,,,,,,true,1,,13,,RUE,DE LA REPUBLIQUE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4N,NAF1993,N,3.207153,43.440595,0.95,housenumber,13 Rue de la Republique 34480 Puimisson,34223_0150_00013,G,13 RUE DE LA REPUBLIQUE,
344374061,00010,34437406100010,O,1988-02-26,NN,,,,false,4,,,,RUE,DU COLOMBIERS,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.4B,NAF1993,O,3.205306,43.43509,0.81,street,Rue du Colombie 34480 Puimisson,34223_0058,G,RUE DU COLOMBIE,
344374061,00028,34437406100028,O,1996-06-01,,,,2009-06-27T05:38:07,false,5,,17,,RUE,DE L'ESTACAREDE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,71.4B,NAFRev1,O,3.209727,43.437936,0.95,housenumber,17 Rue de l’Estacarede 34480 Puimisson,34223_0076_00017,G,17 RUE DE L ESTACAREDE,
344374061,00036,34437406100036,O,2006-03-31,NN,,,2021-02-23T10:59:24,true,2,,17,,RUE,DE L'ESTACAREDE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.209727,43.437936,0.95,housenumber,17 Rue de l’Estacarede 34480 Puimisson,34223_0076_00017,G,17 RUE DE L ESTACAREDE,
344554076,00010,34455407600010,O,1988-04-05,NN,,3109BA,2015-03-17T00:27:13,true,3,,,,RUE,DU CHATEAU D EAU,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.207877,43.443866,0.95,street,Rue du Château d’Eau 34480 Puimisson,34223_0057,G,RUE DU CHATEAU D EAU,
345005912,00018,34500591200018,O,1988-05-02,NN,,,,false,3,,,,RUE,DES PINS,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,85.1C,NAF1993,N,3.209442,43.438973,0.95,street,Rue des Pins 34480 Puimisson,34223_0125,G,RUE DES PINS,
345005912,00026,34500591200026,O,1994-12-15,01,2019,,2021-10-27T08:37:22,true,4,,7,,RUE,DE SAINT GEYRENS,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,86.21Z,NAFRev2,O,3.211516,43.440881,0.84,housenumber,7 Rue Saint Geyrens 34480 Puimisson,34223_0156_00007,G,7 RUE SAINT GEYRENS,
345250369,00021,34525036900021,O,1999-04-01,NN,,,2015-06-28T03:36:27,true,4,,6,,RUE,DE L ESTACAREDE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,3.20707,43.438818,0.95,housenumber,6 Rue de l’Estacarede 34480 Puimisson,34223_0076_00006,G,6 RUE DE L ESTACAREDE,
347521981,00014,34752198100014,O,,,,,2018-01-22T11:42:57,true,1,,,,RUE,DES PINS,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,3.209442,43.438973,0.95,street,Rue des Pins 34480 Puimisson,34223_0125,G,RUE DES PINS,
347552085,00099,34755208500099,O,2013-05-25,,,,2014-04-17T15:19:52,false,2,,9,,RUE,ECOLES,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,47.89Z,NAFRev2,N,3.207011,43.441152,0.87,housenumber,9 Rue des Ecoles 34480 Puimisson,34223_0070_00009,G,9 RUE DES ECOLES,
348496316,00012,34849631600012,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,3.207294,43.440662,0.95,street,Rue de la Republique 34480 Puimisson,34223_0150,G,RUE DE LA REPUBLIQUE,
348536384,00061,34853638400061,O,2018-09-01,,,,2020-04-13T08:33:53,false,3,DOMAINE DE PIERRE PLANTEE,25,,RUE,DES OLIVIERS,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,86.90E,NAFRev2,N,3.212213,43.438876,0.95,housenumber,25 Rue des Oliviers 34480 Puimisson,34223_0118_00025,G,25 RUE DES OLIVIERS,
348612094,00014,34861209400014,O,1988-11-02,NN,,,2006-12-15T00:34:23,false,4,,,,RUE,DE LA REPUBLIQUE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,55.4B,NAF1993,N,3.207294,43.440662,0.95,street,Rue de la Republique 34480 Puimisson,34223_0150,G,RUE DE LA REPUBLIQUE,
349036863,00018,34903686300018,O,1988-12-01,NN,,,2014-07-08T00:52:25,true,4,,2,,PL,NEUVE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.22Z,NAFRev2,N,3.207199,43.440527,0.78,housenumber,2 Place Neuve 34480 Puimisson,34223_0110_00002,G,2 PLACE NEUVE,
349088591,00020,34908859100020,O,2014-03-03,,,,2015-04-21T10:33:03,true,1,,16,,RUE,DU CHATEAU D'EAU,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,68.20A,NAFRev2,N,3.207433,43.445497,0.95,housenumber,16 Rue du Château d’Eau 34480 Puimisson,34223_0057_00016,G,16 RUE DU CHATEAU D EAU,
349555896,00027,34955589600027,O,2006-03-01,,,,2009-03-25T08:02:15,true,3,,13,,RUE,DE LA REPUBLIQUE,34480,PUIMISSON,,,34223,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,47.52A,NAFRev2,O,3.207153,43.440595,0.95,housenumber,13 Rue de la Republique 34480 Puimisson,34223_0150_00013,G,13 RUE DE LA REPUBLIQUE,