id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442770,2021-08-28,000001,Vente,30000,,,LES PLANTADES,B109,30450,30316,Sénéchas,30,,,303160000B0351,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.988362,44.333578
2021-443475,2021-08-28,000002,Vente,60000,,,LE COMBAL,B036,30450,30316,Sénéchas,30,,,303160000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,3394,3.989213,44.333888
2021-443475,2021-08-28,000002,Vente,60000,,,LE COMBAL,B036,30450,30316,Sénéchas,30,,,303160000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,1230,3.989333,44.334358
2021-443475,2021-08-28,000002,Vente,60000,,,LE COMBAL,B036,30450,30316,Sénéchas,30,,,303160000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,4165,3.989039,44.334542
2021-443475,2021-08-28,000002,Vente,60000,,,LE COMBAL,B036,30450,30316,Sénéchas,30,,,303160000B0320,,,,,,,,,,,,,0,,,,,P,prés,,,4325,3.988399,44.33392
2021-443475,2021-08-28,000002,Vente,60000,5010,,LE COMBAL,B036,30450,30316,Sénéchas,30,,,303160000B0321,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,580,3.988118,44.333756
2021-443475,2021-08-28,000002,Vente,60000,,,LE COMBAL,B036,30450,30316,Sénéchas,30,,,303160000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.987849,44.333795
2021-443475,2021-08-28,000002,Vente,60000,,,LE COMBAL,B036,30450,30316,Sénéchas,30,,,303160000B2372,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,8537,3.989536,44.334847
2021-443607,2021-09-15,000001,Vente,75000,,,FONTANIE,B070,30450,30316,Sénéchas,30,,,303160000B1962,,,,,,,,,,,,,0,,,,,T,terres,,,154,4.019934,44.327196
2021-443607,2021-09-15,000001,Vente,75000,9000,,LES FONTANILLES,A015,30450,30316,Sénéchas,30,,,303160000B1969,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,921,4.020341,44.327279
2021-444142,2021-09-10,000001,Vente,120000,,,GRAMBAL,B074,30450,30316,Sénéchas,30,,,303160000C0432,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,600,4.005305,44.319139
2021-444142,2021-09-10,000001,Vente,120000,,,LES BOISSONNADES,B012,30450,30316,Sénéchas,30,,,303160000C0476,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1960,4.000475,44.319182
2021-444142,2021-09-10,000001,Vente,120000,,,LES BOISSONNADES,B012,30450,30316,Sénéchas,30,,,303160000C0478,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3059,3.999904,44.317847
2021-444142,2021-09-10,000001,Vente,120000,,,SEIZOLLOSSIER,B135,30450,30316,Sénéchas,30,,,303160000C0521,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7860,4.010524,44.316876
2021-446747,2021-10-28,000002,Vente,3000,5028,,LA PIECE DE REDON,B106,30450,30316,Sénéchas,30,,,303160000B2370,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.00756,44.328727
2021-448632,2021-11-18,000001,Vente,11000,,,LES FOURCHES,B072,30450,30316,Sénéchas,30,,,303160000B0630,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1320,4.017515,44.328598
2021-456100,2021-01-26,000001,Vente,40800,,,LES SOULIERES,B144,30450,30316,Sénéchas,30,,,303160000B0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,736,4.006668,44.330705
2021-456100,2021-01-26,000001,Vente,40800,,,LES SOULIERES,B144,30450,30316,Sénéchas,30,,,303160000B0534,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4030,4.007103,44.331423
2021-456100,2021-01-26,000001,Vente,40800,,,LES SOULIERES,B144,30450,30316,Sénéchas,30,,,303160000B0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4910,4.007964,44.331726
2021-456100,2021-01-26,000001,Vente,40800,,,LES SOULIERES,B144,30450,30316,Sénéchas,30,,,303160000B0538,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2763,4.007216,44.33055
2021-456100,2021-01-26,000001,Vente,40800,5307,,SERRE DES BRUGEDES,B139,30450,30316,Sénéchas,30,,,303160000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,4.007232,44.330275
2021-456100,2021-01-26,000001,Vente,40800,,,SERRE DES BRUGEDES,B139,30450,30316,Sénéchas,30,,,303160000B2218,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.007724,44.329988
2021-456100,2021-01-26,000001,Vente,40800,,,SERRE DES BRUGEDES,B139,30450,30316,Sénéchas,30,,,303160000B2218,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.007724,44.329988
2021-456100,2021-01-26,000001,Vente,40800,,,LES SOULIERES,B144,30450,30316,Sénéchas,30,,,303160000B2220,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,638,4.00716,44.330171
2021-456264,2021-02-10,000001,Vente,2000,,,LES ALAUS ET LES DEVEZES,B002,30450,30316,Sénéchas,30,,,303160000B2100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4340,4.016211,44.325919
2021-456266,2021-02-10,000001,Vente,2000,,,VER,B153,30450,30316,Sénéchas,30,,,303160000B0639,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4080,4.017239,44.326173
2021-456267,2021-02-10,000002,Vente,,,,VER,B153,30450,30316,Sénéchas,30,,,303160000B0639,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4080,4.017239,44.326173
2021-456413,2021-03-04,000001,Vente,4500,,,SERRE DES BRUGEDES,B139,30450,30316,Sénéchas,30,,,303160000B0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7600,4.008272,44.329919
2021-456825,2021-04-23,000001,Vente,3000,,,LA PIECE DE REDON,B106,30450,30316,Sénéchas,30,,,303160000B1873,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1372,4.006451,44.328498
2021-457163,2021-05-07,000001,Vente,395150,,,LES ALAUS ET LES DEVEZES,B002,30450,30316,Sénéchas,30,,,303160000B0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5610,4.002832,44.329
2021-457163,2021-05-07,000001,Vente,395150,,,LES ALAUS ET LES DEVEZES,B002,30450,30316,Sénéchas,30,,,303160000B0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2190,4.002786,44.329543
2021-457163,2021-05-07,000001,Vente,395150,,,LES SOULIERES,B144,30450,30316,Sénéchas,30,,,303160000B0545,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26490,,
2021-457163,2021-05-07,000001,Vente,395150,,,LES SOULIERES,B144,30450,30316,Sénéchas,30,,,303160000B0547,,,,,,,,,,,,,0,,,,,P,prés,,,810,,
2021-457163,2021-05-07,000001,Vente,395150,,,LA PIECE DE REDON,B106,30450,30316,Sénéchas,30,,,303160000B0564,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16,4.006475,44.32906
2021-457163,2021-05-07,000001,Vente,395150,,,LA PIECE DE REDON,B106,30450,30316,Sénéchas,30,,,303160000B0567,,,,,,,,,,,,,0,,,,,T,terres,,,2470,4.005697,44.328856
2021-457163,2021-05-07,000001,Vente,395150,,,LA PIECE DE REDON,B106,30450,30316,Sénéchas,30,,,303160000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,2824,4.005091,44.328929
2021-457163,2021-05-07,000001,Vente,395150,5025,,LA PIECE DE REDON,B106,30450,30316,Sénéchas,30,,,303160000B0569,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,628,4.00535,44.329174
2021-457163,2021-05-07,000001,Vente,395150,,,LA PIECE DE REDON,B106,30450,30316,Sénéchas,30,,,303160000B0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3528,4.00479,44.329068
2021-457163,2021-05-07,000001,Vente,395150,,,LES CROUSES,B046,30450,30316,Sénéchas,30,,,303160000B0792,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,444,4.008924,44.326847
2021-457163,2021-05-07,000001,Vente,395150,,,LES CROUSES,B046,30450,30316,Sénéchas,30,,,303160000B0796,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,217,4.00875,44.326674
2021-457163,2021-05-07,000001,Vente,395150,,,LES CROUSES,B046,30450,30316,Sénéchas,30,,,303160000B0799,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1290,4.00778,44.326539
2021-457163,2021-05-07,000001,Vente,395150,,,LES CROUSES,B046,30450,30316,Sénéchas,30,,,303160000B0805,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1281,4.008437,44.325421
2021-457163,2021-05-07,000001,Vente,395150,,,LES CROUSES,B046,30450,30316,Sénéchas,30,,,303160000B0806,,,,,,,,,,,,,0,,,,,P,prés,,,391,4.008697,44.325193
2021-457163,2021-05-07,000001,Vente,395150,,,LA PIECE DE REDON,B106,30450,30316,Sénéchas,30,,,303160000B1867,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,729,4.004107,44.327845
2021-457163,2021-05-07,000001,Vente,395150,,,LA PIECE DE REDON,B106,30450,30316,Sénéchas,30,,,303160000B1869,,,,,,,,,,,,,0,,,,,VI,vignes,,,1456,4.004718,44.327953
2021-457163,2021-05-07,000001,Vente,395150,,,LA PIECE DE REDON,B106,30450,30316,Sénéchas,30,,,303160000B1871,,,,,,,,,,,,,0,,,,,P,prés,,,11092,4.005308,44.328607
2021-457163,2021-05-07,000001,Vente,395150,,,LA PIECE DE REDON,B106,30450,30316,Sénéchas,30,,,303160000B2007,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,488,4.005946,44.32925
2021-457163,2021-05-07,000001,Vente,395150,,,LA PIECE DE REDON,B106,30450,30316,Sénéchas,30,,,303160000B2009,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1137,4.00628,44.329217
2021-457163,2021-05-07,000001,Vente,395150,,,QRT DE ROUIS,B114,30450,30316,Sénéchas,30,,,303160000C0452,,,,,,,,,,,,,0,,,,,P,prés,,,3640,4.009069,44.324573
2021-457163,2021-05-07,000001,Vente,395150,,,LES BOISSONNADES,B012,30450,30316,Sénéchas,30,,,303160000C0464,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10680,4.003715,44.32177
2021-457163,2021-05-07,000001,Vente,395150,,,LES BOISSONNADES,B012,30450,30316,Sénéchas,30,,,303160000C0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,11790,4.002046,44.319576
2021-457164,2021-05-05,000001,Vente,114500,,,LE CHAMP DE L AVES,B018,30450,30316,Sénéchas,30,,,303160000A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5590,4.018847,44.331259
2021-457164,2021-05-05,000001,Vente,114500,,,LE VILLAGE,B158,30450,30316,Sénéchas,30,,,303160000B1139,,,,,,,,,,,,,0,,,,,VI,vignes,,,365,4.028061,44.324291
2021-457164,2021-05-05,000001,Vente,114500,,,LE VILLAGE,B158,30450,30316,Sénéchas,30,,,303160000B1140,,,,,,,,,,,,,0,,,,,T,terres,,,525,4.02834,44.324208
2021-457164,2021-05-05,000001,Vente,114500,,,LE VILLAGE,B158,30450,30316,Sénéchas,30,,,303160000B1144,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.028658,44.324384
2021-457164,2021-05-05,000001,Vente,114500,5054,,LE VILLAGE,B158,30450,30316,Sénéchas,30,,,303160000B1145,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,165,4.028489,44.324343
2021-457164,2021-05-05,000001,Vente,114500,,,LE VESPIER,B155,30450,30316,Sénéchas,30,,,303160000B1164,,,,,,,,,,,,,0,,,,,P,prés,,,245,4.028968,44.324384
2021-457164,2021-05-05,000001,Vente,114500,,,LA TESURE,B150,30450,30316,Sénéchas,30,,,303160000B1376,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5360,4.029859,44.322971
2021-457164,2021-05-05,000001,Vente,114500,,,LE RAN D ESPINASSONS,B117,30450,30316,Sénéchas,30,,,303160000B1386,,,,,,,,,,,,,0,,,,,VI,vignes,,,2195,4.028822,44.323512
2021-457164,2021-05-05,000001,Vente,114500,,,LE RAN D ESPINASSONS,B117,30450,30316,Sénéchas,30,,,303160000B1388,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1080,4.028652,44.323868
2021-457164,2021-05-05,000001,Vente,114500,,,LE VILLAGE,B158,30450,30316,Sénéchas,30,,,303160000B1552,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.028767,44.324347
2021-457275,2021-05-27,000001,Vente,52500,,,LES BOISSONNADES,B012,30450,30316,Sénéchas,30,,,303160000C0480,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16310,4.000481,44.316823
2021-457382,2021-05-20,000001,Vente,53000,5072,,ESFIEL,B053,30450,30316,Sénéchas,30,,,303160000A0510,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,255,4.033899,44.324405
2021-457382,2021-05-20,000001,Vente,53000,,,ESFIEL,B053,30450,30316,Sénéchas,30,,,303160000A0511,,,,,,,,,,,,,0,,,,,P,prés,,,10,4.034095,44.324469
2021-457382,2021-05-20,000001,Vente,53000,,,ESFIEL,B053,30450,30316,Sénéchas,30,,,303160000A0523,,,,,,,,,,,,,0,,,,,P,prés,,,11,4.034135,44.324541
2021-457382,2021-05-20,000001,Vente,53000,,,ESFIEL,B053,30450,30316,Sénéchas,30,,,303160000A0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,79,4.034078,44.324661
2021-457382,2021-05-20,000001,Vente,53000,,,ESFIEL,B053,30450,30316,Sénéchas,30,,,303160000A0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,242,4.034017,44.324565
2021-458022,2021-07-07,000001,Vente,400,,,LE CHAMP DES BRUS,B021,30450,30316,Sénéchas,30,,,303160000B0193,,,,,,,,,,,,,0,,,,,P,prés,,,582,3.995945,44.335263
2021-458022,2021-07-07,000001,Vente,400,,,LE CHAMP DES BRUS,B021,30450,30316,Sénéchas,30,,,303160000B0239,,,,,,,,,,,,,0,,,,,P,prés,,,195,3.995907,44.335044
2021-458089,2021-07-08,000001,Vente,3000,,,LES CHAMPS,B025,30450,30316,Sénéchas,30,,,303160000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,816,3.987314,44.334066
2021-458089,2021-07-08,000001,Vente,3000,,,LES CHAMPS,B025,30450,30316,Sénéchas,30,,,303160000B0413,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,150,3.987145,44.334188
2021-458133,2021-07-28,000001,Vente,50000,,,LE MARTINET,B087,30450,30316,Sénéchas,30,,,303160000C0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,552,3.982445,44.332335
2021-458133,2021-07-28,000001,Vente,50000,,,LES PLANTIERS,B110,30450,30316,Sénéchas,30,,,303160000C0207,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,49,3.982318,44.33157
2021-458133,2021-07-28,000001,Vente,50000,5102,,LES PLANTIERS,B110,30450,30316,Sénéchas,30,,,303160000C0208,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,69,3.982343,44.331689
2021-458194,2021-08-03,000001,Vente,55000,,,ESFIEL,B053,30450,30316,Sénéchas,30,,,303160000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,3416,4.035155,44.324836
2021-458194,2021-08-03,000001,Vente,55000,5083,,ESFIEL,B053,30450,30316,Sénéchas,30,,,303160000A0501,,,1,,2,,,,,,,,2,2,Appartement,86,4,,,,,,4.034859,44.324514
2021-458261,2021-07-16,000001,Vente,93000,5079,,ESFIEL,B053,30450,30316,Sénéchas,30,,,303160000A0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,4.034887,44.324256
2021-458261,2021-07-16,000001,Vente,93000,5079,,ESFIEL,B053,30450,30316,Sénéchas,30,,,303160000A0502,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,368,4.034887,44.324256
2021-458271,2021-07-17,000001,Vente,260000,5018,A,LE CHAMP DES BRUS,B021,30450,30316,Sénéchas,30,,,303160000B0225,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,315,3.998169,44.334421
2021-458271,2021-07-17,000001,Vente,260000,,,LE CHAMP DES BRUS,B021,30450,30316,Sénéchas,30,,,303160000B0226,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,755,3.997985,44.334568
2021-458271,2021-07-17,000001,Vente,260000,,,LES CHANABIERES ET L APPET,B026,30450,30316,Sénéchas,30,,,303160000B1968,,,,,,,,,,,,,0,,,,,P,prés,,,2464,3.99794,44.33422
2021-458271,2021-07-17,000001,Vente,260000,,,LE CHAMP DES BRUS,B021,30450,30316,Sénéchas,30,,,303160000B2338,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.998135,44.334606
2021-458271,2021-07-17,000001,Vente,260000,,,LE CHAMP DES BRUS,B021,30450,30316,Sénéchas,30,,,303160000B2339,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.998247,44.334465
