id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-582082,2020-02-17,000001,Vente,145000,221,B,RUE DU VIEUX LAVOIR,0302,40990,40123,Herm,40,,,40123000AA0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1061,-1.142939,43.808287
2020-582082,2020-02-17,000001,Vente,145000,221,B,RUE DU VIEUX LAVOIR,0302,40990,40123,Herm,40,,,40123000AA0048,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1061,-1.142939,43.808287
2020-582625,2020-02-27,000001,Vente,67000,,,FRANCEZON,B009,40990,40123,Herm,40,,,40123000AD0002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2052,-1.127809,43.806643
2020-582659,2020-02-27,000001,Vente,238000,37,,RUE DU VIEUX LAVOIR,0302,40990,40123,Herm,40,,,40123000AA0036,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,999,-1.141657,43.807336
2020-583083,2020-03-12,000001,Vente,136000,461,,RUE DES CHENES,0022,40990,40123,Herm,40,,,40123000AL0035,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,700,-1.139978,43.803806
2020-583083,2020-03-12,000001,Vente,136000,461,,RUE DES CHENES,0022,40990,40123,Herm,40,,,40123000AL0035,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,805,-1.139978,43.803806
2020-583713,2020-03-13,000001,Echange,150,,,BOURG,B003,40990,40123,Herm,40,,,40123000AA0082,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.142879,43.807652
2020-583713,2020-03-13,000001,Echange,150,,,AV DES FLEURS,0038,40990,40123,Herm,40,,,40123000AA0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,-1.142917,43.80765
2020-583713,2020-03-13,000002,Echange,150,,,BOURG,B003,40990,40123,Herm,40,,,40123000AA0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,-1.14303,43.807616
2020-583977,2020-04-24,000001,Vente,361000,1195,,RTE DE CLUQUELARDIT,0026,40990,40123,Herm,40,,,40123000AE0031,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,2805,-1.119195,43.806236
2020-583977,2020-04-24,000001,Vente,361000,1195,,RTE DE CLUQUELARDIT,0026,40990,40123,Herm,40,,,40123000AE0031,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,800,-1.119195,43.806236
2020-584337,2020-05-18,000001,Vente,255000,266,,RTE DU MARQUIS,0084,40990,40123,Herm,40,,,40123000AC0022,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,801,-1.13307,43.808836
2020-584337,2020-05-18,000001,Vente,255000,266,,RTE DU MARQUIS,0084,40990,40123,Herm,40,,,40123000AC0022,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,700,-1.13307,43.808836
2020-584452,2020-05-15,000001,Vente,254000,304,,CHE DE DEZE,0034,40990,40123,Herm,40,,,401230000E1547,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2250,-1.160953,43.798152
2020-584452,2020-05-15,000001,Vente,254000,304,,CHE DE DEZE,0034,40990,40123,Herm,40,,,401230000E1547,,,,,,,,,,,,,0,1,Maison,70,3,L,landes,AIRE,Aire ou airial,3173,-1.160953,43.798152
2020-584589,2020-05-12,000001,Vente,65000,,,POYANNE,B028,40990,40123,Herm,40,,,40123000AI0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1530,-1.128915,43.799903
2020-585182,2020-05-29,000001,Vente,95000,553,,RTE DE CANTALAOUDE,0018,40990,40123,Herm,40,,,40123000AD0032,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,1311,-1.119126,43.810216
2020-585182,2020-05-29,000001,Vente,95000,553,,RTE DE CANTALAOUDE,0018,40990,40123,Herm,40,,,40123000AD0032,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,-1.119126,43.810216
2020-585203,2020-06-11,000001,Vente,42000,1415,,RTE DE GUIMBALON,0049,40990,40123,Herm,40,,,401230000D0061,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,4050,-1.095358,43.795023
2020-585203,2020-06-11,000001,Vente,42000,,,GUIMBALON,B015,40990,40123,Herm,40,,,401230000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,155,-1.09581,43.794972
2020-585203,2020-06-11,000001,Vente,42000,,,GUIMBALON,B015,40990,40123,Herm,40,,,401230000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,407,-1.095409,43.795324
2020-585203,2020-06-11,000001,Vente,42000,,,GUIMBALON,B015,40990,40123,Herm,40,,,401230000D0173,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3263,-1.094829,43.795543
2020-585203,2020-06-11,000001,Vente,42000,,,GUIMBALON,B015,40990,40123,Herm,40,,,401230000D0175,,,,,,,,,,,,,0,,,,,T,terres,,,1163,-1.094938,43.794903
2020-585403,2020-06-10,000001,Vente,245000,116,,RUE DU VIEUX LAVOIR,0302,40990,40123,Herm,40,,,40123000AA0074,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1292,-1.141843,43.808297
2020-585660,2020-06-16,000001,Vente,500,,,FRANCEZON,B009,40990,40123,Herm,40,,,401230000B1250,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-1.129375,43.815376
2020-585712,2020-06-26,000001,Vente,578895.5,470,,RUE COYOLA,0028,40990,40123,Herm,40,,,40123000AK0001,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,5660,-1.135576,43.804332
2020-585712,2020-06-26,000001,Vente,578895.5,470,,RUE COYOLA,0028,40990,40123,Herm,40,,,40123000AK0001,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1000,-1.135576,43.804332
2020-585712,2020-06-26,000001,Vente,578895.5,,,SIFFLE,B032,40990,40123,Herm,40,,,40123000AK0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3872,-1.135538,43.8034
2020-585908,2020-06-24,000001,Vente,324720,,,BOURG,B003,40990,40123,Herm,40,,,40123000AL0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15908,-1.13763,43.804713
2020-585908,2020-06-24,000001,Vente,324720,,,BOURG,B003,40990,40123,Herm,40,,,40123000AL0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14000,-1.13763,43.804713
2020-586083,2020-07-08,000001,Vente,83000,,,LASSALLE,B020,40990,40123,Herm,40,,,40123000AH0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1677,-1.121514,43.804321
2020-586605,2020-06-26,000001,Vente,77000,,,BOURG,B003,40990,40123,Herm,40,,,40123000AO0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,-1.141693,43.801897
2020-586608,2020-06-26,000001,Vente,77000,,,BOURG,B003,40990,40123,Herm,40,,,40123000AO0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,916,-1.141819,43.802152
2020-587147,2020-07-31,000001,Vente,333600,,,SERGENT,B031,40990,40123,Herm,40,,,401230000A0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13150,-1.156583,43.823878
2020-587147,2020-07-31,000001,Vente,333600,,,JAQUELOUS,B016,40990,40123,Herm,40,,,401230000B0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19110,-1.124591,43.82768
2020-587147,2020-07-31,000001,Vente,333600,,,MARQUIS,B021,40990,40123,Herm,40,,,401230000B0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,620,-1.126411,43.822181
2020-587147,2020-07-31,000001,Vente,333600,,,MARQUIS,B021,40990,40123,Herm,40,,,401230000B0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7850,-1.126702,43.821406
2020-587147,2020-07-31,000001,Vente,333600,,,MARQUIS,B021,40990,40123,Herm,40,,,401230000B0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4500,-1.127295,43.821568
2020-587147,2020-07-31,000001,Vente,333600,,,MARQUIS,B021,40990,40123,Herm,40,,,401230000B0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,630,-1.127162,43.822164
2020-587147,2020-07-31,000001,Vente,333600,,,PET,B026,40990,40123,Herm,40,,,401230000B0331,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9600,-1.140939,43.813333
2020-587147,2020-07-31,000001,Vente,333600,,,PET,B026,40990,40123,Herm,40,,,401230000B0336,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13015,-1.14126,43.812138
2020-587147,2020-07-31,000001,Vente,333600,,,PET,B026,40990,40123,Herm,40,,,401230000B0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,139930,-1.143708,43.817091
2020-587147,2020-07-31,000001,Vente,333600,,,TOY,B035,40990,40123,Herm,40,,,401230000B0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28960,-1.146806,43.822371
2020-587147,2020-07-31,000001,Vente,333600,,,TOY,B035,40990,40123,Herm,40,,,401230000B0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,48000,-1.146806,43.822371
2020-587147,2020-07-31,000001,Vente,333600,,,TOY,B035,40990,40123,Herm,40,,,401230000B0358,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39220,-1.144774,43.82742
2020-587147,2020-07-31,000001,Vente,333600,,,TOY,B035,40990,40123,Herm,40,,,401230000B0373,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,10850,-1.148053,43.835867
2020-587147,2020-07-31,000001,Vente,333600,,,TOY,B035,40990,40123,Herm,40,,,401230000B0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,58175,-1.148338,43.832879
2020-587147,2020-07-31,000001,Vente,333600,,,TOY,B035,40990,40123,Herm,40,,,401230000B0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2820,-1.147001,43.830986
2020-587147,2020-07-31,000001,Vente,333600,,,TOY,B035,40990,40123,Herm,40,,,401230000B0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9820,-1.146013,43.834775
2020-587147,2020-07-31,000001,Vente,333600,,,TOY,B035,40990,40123,Herm,40,,,401230000B0383,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,33405,-1.144965,43.835632
2020-587147,2020-07-31,000001,Vente,333600,,,TOY,B035,40990,40123,Herm,40,,,401230000B0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25710,-1.144205,43.837567
2020-587147,2020-07-31,000001,Vente,333600,,,CLUQUELARDIT,B006,40990,40123,Herm,40,,,401230000B0453,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,50500,-1.084799,43.828535
2020-587147,2020-07-31,000001,Vente,333600,,,CLUQUELARDIT,B006,40990,40123,Herm,40,,,401230000B0453,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,50500,-1.084799,43.828535
2020-587147,2020-07-31,000001,Vente,333600,,,TOY,B035,40990,40123,Herm,40,,,401230000B0960,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12671,-1.148145,43.830122
2020-587147,2020-07-31,000001,Vente,333600,,,TOY,B035,40990,40123,Herm,40,,,401230000B0962,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,62820,-1.145394,43.829965
2020-587147,2020-07-31,000001,Vente,333600,,,TOY,B035,40990,40123,Herm,40,,,401230000B0963,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13438,-1.14523,43.82863
2020-587147,2020-07-31,000001,Vente,333600,,,MARQUIS,B021,40990,40123,Herm,40,,,401230000B1231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,431,-1.126021,43.825356
2020-587147,2020-07-31,000001,Vente,333600,,,MARQUIS,B021,40990,40123,Herm,40,,,401230000B1232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15959,-1.125779,43.825096
2020-587214,2020-07-07,000001,Vente,145000,,,SIFFLE,B032,40990,40123,Herm,40,,,40123000AK0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,416,-1.129511,43.799501
2020-587214,2020-07-07,000001,Vente,145000,638,,RUE MICHEL GIEURE,0046,40990,40123,Herm,40,,,40123000AK0019,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1271,-1.129374,43.799324
2020-587217,2020-07-07,000001,Vente,10000,,,POYANNE,B028,40990,40123,Herm,40,,,40123000AI0006,,,,,,,,,,,,,0,,,,,T,terres,,,11369,-1.127319,43.803824
2020-587667,2020-08-10,000001,Vente,201700,1110,A,RTE DE CLUQUELARDIT,0026,40990,40123,Herm,40,,,40123000AH0057,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,900,-1.120456,43.804955
2020-587667,2020-08-10,000001,Vente,201700,,,RTE DE CLUQUELARDIT,0026,40990,40123,Herm,40,,,40123000AH0058,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.12071,43.805154
2020-587765,2020-08-25,000001,Vente,32000,,,TOUTSOU,B034,40990,40123,Herm,40,,,401230000B1245,,,,,,,,,,,,,0,,,,,T,terres,,,30498,-1.111328,43.818381
2020-587765,2020-08-25,000001,Vente,32000,,,AU NEGRE,B023,40990,40123,Herm,40,,,401230000B1248,,,,,,,,,,,,,0,,,,,T,terres,,,4371,-1.110801,43.817376
2020-589601,2020-09-30,000001,Vente,205000,1107,,AV HOSSELEYRE,0057,40990,40123,Herm,40,,,40123000AE0025,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,-1.120916,43.805983
2020-589601,2020-09-30,000001,Vente,205000,1107,,AV HOSSELEYRE,0057,40990,40123,Herm,40,,,40123000AE0025,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,2000,-1.120916,43.805983
2020-590097,2020-10-15,000001,Vente,450000,128,,AV DE L OCEAN,0096,40990,40123,Herm,40,,,40123000AM0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,764,-1.145807,43.806995
2020-590097,2020-10-15,000001,Vente,450000,128,,AV DE L OCEAN,0096,40990,40123,Herm,40,,,40123000AM0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,764,-1.145807,43.806995
2020-590097,2020-10-15,000001,Vente,450000,128,,AV DE L OCEAN,0096,40990,40123,Herm,40,,,40123000AM0140,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,764,-1.145807,43.806995
2020-590097,2020-10-15,000001,Vente,450000,128,,AV DE L OCEAN,0096,40990,40123,Herm,40,,,40123000AM0140,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,764,-1.145807,43.806995
2020-590097,2020-10-15,000001,Vente,450000,128,,AV DE L OCEAN,0096,40990,40123,Herm,40,,,40123000AM0140,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,764,-1.145807,43.806995
2020-590162,2020-10-22,000001,Vente,195000,1133,,RTE DE CLUQUELARDIT,0026,40990,40123,Herm,40,,,40123000AE0027,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,895,-1.120224,43.805919
2020-590162,2020-10-22,000001,Vente,195000,1133,,RTE DE CLUQUELARDIT,0026,40990,40123,Herm,40,,,40123000AE0027,,,,,,,,,,,,,0,1,Maison,78,5,AG,terrains d'agrément,,,1000,-1.120224,43.805919
2020-590710,2020-10-19,000001,Vente,260000,342,,LACOSTE,B017,40990,40123,Herm,40,,,40123000AN0004,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1051,-1.148211,43.803226
2020-591096,2020-11-10,000001,Vente,375750,446,,AV DE L OCEAN,0096,40990,40123,Herm,40,,,40123000AM0007,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-1.149131,43.805145
2020-591096,2020-11-10,000001,Vente,375750,446,,AV DE L OCEAN,0096,40990,40123,Herm,40,,,40123000AM0007,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1711,-1.149131,43.805145
2020-591181,2020-11-18,000001,Vente,118000,,,LASSALLE,B020,40990,40123,Herm,40,,,40123000AH0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1235,-1.121607,43.803792
2020-591181,2020-11-18,000001,Vente,118000,,,LASSALLE,B020,40990,40123,Herm,40,,,40123000AH0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1152,-1.12143,43.803702
2020-592238,2020-12-11,000001,Vente,265773,387,,RUE DE L ABBE BARTHE,0001,40990,40123,Herm,40,,,40123000AB0015,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1500,-1.136186,43.807884
2020-592238,2020-12-11,000001,Vente,265773,387,,RUE DE L ABBE BARTHE,0001,40990,40123,Herm,40,,,40123000AB0015,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,1758,-1.136186,43.807884
2020-592238,2020-12-11,000001,Vente,265773,387,,RUE DE L ABBE BARTHE,0001,40990,40123,Herm,40,,,40123000AB0015,,,,,,,,,,,,,0,1,Maison,25,1,AG,terrains d'agrément,,,1758,-1.136186,43.807884
2020-592238,2020-12-11,000001,Vente,265773,387,,RUE DE L ABBE BARTHE,0001,40990,40123,Herm,40,,,40123000AB0015,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1500,-1.136186,43.807884
2020-593020,2020-12-11,000001,Vente,69000,,,BOURG,B003,40990,40123,Herm,40,,,40123000AO0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,-1.140962,43.802178
