siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003796,00014,20000379600014,O,2006-03-28,11,2020,,2022-08-29T09:04:53,true,3,RPC,,,,,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
218004034,00011,21800403400011,O,1983-03-01,01,2020,,2022-08-29T09:09:08,true,4,,,,,,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004034,00029,21800403400029,O,1983-12-21,11,2020,,2022-08-29T09:09:08,false,3,,1,,RUE,DE FRESNOY,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.788308,49.76834,0.95,housenumber,1 Rue de Fresnoy 80700 Hattencourt,80421_0060_00001,G,1 RUE DE FRESNOY,
268000577,00018,26800057700018,O,1983-03-01,NN,,,2010-06-26T03:16:21,true,3,,,,,,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
268004694,00017,26800469400017,O,1983-03-01,NN,,,2018-09-13T13:40:05,true,4,,,,,,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001330,00018,29800133000018,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1986-04-18,F,,,,,90.12,NAP,N,,,0,,,,,,
306880071,00072,30688007100072,O,1994-06-30,NN,,,2009-06-27T03:46:20,false,5,,,,,,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
316165224,00023,31616522400023,O,,NN,,,,true,1,,,,,,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
316619824,00386,31661982400386,O,2009-09-01,02,2020,,2022-08-29T09:15:18,false,1,SISICO DE HATTENCOURT,1,,RUE,DE FRESNOY,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,93.29Z,NAFRev2,O,2.788308,49.76834,0.95,housenumber,1 Rue de Fresnoy 80700 Hattencourt,80421_0060_00001,G,1 RUE DE FRESNOY,
317892925,00015,31789292500015,O,,NN,,,,true,1,,18,,,GRANDE RUE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,2.789719,49.772297,0.95,housenumber,18 Grande Rue 80700 Hattencourt,80421_0180_00018,G,18 GRANDE RUE,
320274582,00024,32027458200024,O,,NN,,,,true,1,,9,,RUE,DE FRESNOY,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,2.787917,49.767393,0.95,housenumber,9 Rue de Fresnoy 80700 Hattencourt,80421_0060_00009,G,9 RUE DE FRESNOY,
325716819,00017,32571681900017,O,,,,,,true,1,,25,,RUE,DU FAUBOURG,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.792463,49.768679,0.95,housenumber,25 Rue du Faubourg 80700 Hattencourt,80421_0020_00025,G,25 RUE DU FAUBOURG,
330189028,00708,33018902800708,O,2008-07-01,,,,2016-01-12T00:11:53,false,1,,,,RUE,DE LA GARE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,2.78711,49.768557,0.94,street,Rue de la Gare 80700 Hattencourt,80421_0067,G,RUE DE LA GARE,
333510733,00012,33351073300012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,15.8C,NAF1993,N,2.78711,49.768557,0.48,street,Rue de la Gare 80700 Hattencourt,80421_0067,G,RUE DE LA GARE,
340187798,00038,34018779800038,O,2010-09-01,,,,2013-07-26T03:32:40,true,2,,41,,,GRANDE RUE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2013-06-28,F,MOULIN DES MARAIS,,,,01.49Z,NAFRev2,N,2.789127,49.771963,0.95,housenumber,41 Grande Rue 80700 Hattencourt,80421_0180_00041,G,41 GRANDE RUE,
341342194,00014,34134219400014,O,1900-01-01,NN,,,2020-01-06T12:00:37,false,3,,7,,RUE,BOURDON,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.70,NAP,N,2.789605,49.768065,0.94,housenumber,7 Rue Bourdon 80700 Hattencourt,80421_0003_00007,G,7 RUE BOURDON,
342281391,00017,34228139100017,O,1987-09-01,NN,,,2008-11-08T00:16:10,true,3,,39,,,GRANDE RUE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,N,2.788968,49.771337,0.95,housenumber,39 Grande Rue 80700 Hattencourt,80421_0180_00039,G,39 GRANDE RUE,
342642410,00019,34264241000019,O,,NN,,,,true,1,,18,,RUE,FAUBOURG,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,21.15,NAP,N,2.792308,49.768901,0.88,housenumber,18 Rue du Faubourg 80700 Hattencourt,80421_0020_00018,G,18 RUE DU FAUBOURG,
343169009,00044,34316900900044,O,1997-01-01,,,,,false,3,,2,,,GRANDE RUE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,2.788437,49.768607,0.95,housenumber,2 Grande Rue 80700 Hattencourt,80421_0180_00002,G,2 GRANDE RUE,
348604356,00017,34860435600017,O,1985-10-27,NN,,,,true,1,,14,,RUE,BOURDON,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,2.790678,49.767645,0.94,housenumber,14 Rue Bourdon 80700 Hattencourt,80421_0003_00014,G,14 RUE BOURDON,
349322115,00016,34932211500016,O,,NN,,,,true,1,,,,RTE,D'HALLU,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
349885194,00010,34988519400010,O,,NN,,,,true,1,,9,,RUE,DE FRESNOY,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,O,2.787917,49.767393,0.95,housenumber,9 Rue de Fresnoy 80700 Hattencourt,80421_0060_00009,G,9 RUE DE FRESNOY,
350590519,00020,35059051900020,O,2010-08-01,,,5610CQ,2021-02-23T11:03:18,true,1,,4,,RUE,DE LA GARE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,56.30Z,NAFRev2,N,2.787419,49.768578,0.94,housenumber,4 Rue de la Gare 80700 Hattencourt,80421_0067_00004,G,4 RUE DE LA GARE,
350995569,00026,35099556900026,O,1990-08-25,NN,,,2016-05-30T16:00:13,false,4,,18,,RUE,BOURBON,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.792354,49.767287,0.76,housenumber,18 Rue Bourdon 80700 Hattencourt,80421_0003_00018,G,18 RUE BOURDON,
356000224,00382,35600022400382,O,1991-01-01,NN,,,2013-03-05T10:14:46,false,4,,,,RTE,ROYE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
377653530,00024,37765353000024,O,1990-05-07,NN,,,,true,1,,14,B,,GRANDE RUE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,45.3A,NAF1993,N,2.788877,49.770132,0.95,interpolation,14 Grande Rue 80700 Hattencourt,,G,12 GRANDE RUE,
380753954,00011,38075395400011,O,,NN,,,,true,1,,24,,RUE,FAUBOURG,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,45.2V,NAF1993,N,2.792382,49.768409,0.88,housenumber,24 Rue du Faubourg 80700 Hattencourt,80421_0020_00024,G,24 RUE DU FAUBOURG,
392693271,00018,39269327100018,O,1993-10-01,,,,2008-01-05T00:07:53,true,4,,14,,RUE,BOURDON,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,2.790678,49.767645,0.94,housenumber,14 Rue Bourdon 80700 Hattencourt,80421_0003_00014,G,14 RUE BOURDON,
393018882,00018,39301888200018,O,1982-01-15,NN,,,2015-05-14T06:17:04,true,5,,2,,RUE,DE FRESNOY,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,O,2.788027,49.768083,0.95,housenumber,2 Rue de Fresnoy 80700 Hattencourt,80421_0060_00002,G,2 RUE DE FRESNOY,
394779573,00010,39477957300010,O,1994-04-15,NN,,,2008-11-08T01:01:21,true,4,,2,A,RUE,DE BOURDON,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.7Z,NAF1993,N,2.790968,49.767547,0.67,street,Rue Bourdon 80700 Hattencourt,80421_0003,G,RUE BOURDON,
408083277,00017,40808327700017,O,1996-07-08,NN,,,,true,1,,1,,CHE,DE CHILLY-CABINETTE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,37.1Z,NAF1993,N,2.783384,49.774827,0.46,locality,Chemin de Chilly 80700 Hattencourt,80421_0010,G,CHEMIN DE CHILLY,
408939247,00016,40893924700016,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.792186,49.769408,0.95,street,Rue du Faubourg 80700 Hattencourt,80421_0020,G,RUE DU FAUBOURG,
429276694,00016,42927669400016,O,1969-01-01,NN,,,,true,3,,,,,,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440296143,00017,44029614300017,O,2001-11-29,NN,,,2022-02-26T08:43:40,true,3,,1,,RUE,DE LA GARE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.786611,49.768535,0.94,housenumber,1 Rue de la Gare 80700 Hattencourt,80421_0067_00001,G,1 RUE DE LA GARE,
453971749,00016,45397174900016,O,2004-05-18,NN,,,2014-03-12T09:20:19,true,3,,1,,RUE,DE LA GARE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.786611,49.768535,0.94,housenumber,1 Rue de la Gare 80700 Hattencourt,80421_0067_00001,G,1 RUE DE LA GARE,
483115374,00017,48311537400017,O,2005-06-08,01,2020,4321AB,2022-08-29T09:16:39,true,4,,27,,RUE,DU FAUBOURG,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,28.95Z,NAFRev2,O,2.792518,49.76838,0.95,housenumber,27 Rue du Faubourg 80700 Hattencourt,80421_0020_00027,G,27 RUE DU FAUBOURG,
484632625,00014,48463262500014,O,2005-10-01,,,,2008-01-05T01:37:52,true,2,,27,,RUE,DU FAUBOURG,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.792518,49.76838,0.95,housenumber,27 Rue du Faubourg 80700 Hattencourt,80421_0020_00027,G,27 RUE DU FAUBOURG,
484734405,00026,48473440500026,O,2012-05-02,,,,2019-01-05T04:08:19,true,2,,22,,RUE,BOURDON,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.99A,NAFRev2,N,2.792947,49.767184,0.94,housenumber,22 Rue Bourdon 80700 Hattencourt,80421_0003_00022,G,22 RUE BOURDON,
488731720,00014,48873172000014,O,2006-02-01,,,,2021-01-25T09:39:52,false,3,,4,,RUE,DE LA GARE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,47.29Z,NAFRev2,N,2.787419,49.768578,0.94,housenumber,4 Rue de la Gare 80700 Hattencourt,80421_0067_00004,G,4 RUE DE LA GARE,
488731720,00022,48873172000022,O,2021-01-22,,,9602AB,2021-02-23T13:53:30,true,1,,2,,,GRANDE RUE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,JESSICA' COIFFURE,96.02A,NAFRev2,N,2.788437,49.768607,0.95,housenumber,2 Grande Rue 80700 Hattencourt,80421_0180_00002,G,2 GRANDE RUE,
494445190,00031,49444519000031,O,2020-11-01,,,5610CQ,2020-11-16T14:52:22,true,1,,4,,RUE,DE LA GARE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2020-11-01,A,LE HATTENCOURT,,,LE HATTENCOURT,56.10C,NAFRev2,N,2.787419,49.768578,0.94,housenumber,4 Rue de la Gare 80700 Hattencourt,80421_0067_00004,G,4 RUE DE LA GARE,
502468598,00029,50246859800029,O,2009-07-03,,,,2015-06-08T10:47:16,false,2,,4,,RUE,DE LA GARE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,47.22Z,NAFRev2,N,2.787419,49.768578,0.94,housenumber,4 Rue de la Gare 80700 Hattencourt,80421_0067_00004,G,4 RUE DE LA GARE,
513109405,00011,51310940500011,O,2009-07-03,,,,2013-08-13T10:39:54,false,2,,4,,RUE,DE LA GARE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2010-07-31,F,LE TROPIK,,,,56.30Z,NAFRev2,N,2.787419,49.768578,0.94,housenumber,4 Rue de la Gare 80700 Hattencourt,80421_0067_00004,G,4 RUE DE LA GARE,
522997477,00032,52299747700032,O,2018-08-20,,,,2021-05-04T19:56:39,true,2,,23,,,GRANDE RUE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,38.32Z,NAFRev2,N,2.788608,49.770301,0.95,housenumber,23 Grande Rue 80700 Hattencourt,80421_0180_00023,G,23 GRANDE RUE,
530717289,00017,53071728900017,O,2011-02-01,00,2019,,2022-08-06T12:20:10,true,1,,4,B,RUE,DU FAUBOURG,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,2.790891,49.770211,0.85,housenumber,4bis Rue du Faubourg 80700 Hattencourt,80421_0020_00004_bis,G,4BIS RUE DU FAUBOURG,
531105906,00014,53110590600014,O,2011-04-15,,,,2013-06-10T19:29:05,true,2,,2,,RUE,DE LA GARE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,96.04Z,NAFRev2,N,2.787608,49.768558,0.94,housenumber,2 Rue de la Gare 80700 Hattencourt,80421_0067_00002,G,2 RUE DE LA GARE,
534613484,00011,53461348400011,O,2011-10-01,,,,2013-03-29T08:28:10,true,2,,17,T,RUE,BOURDON,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,85.59A,NAFRev2,N,2.791921,49.767456,0.83,housenumber,17ter Rue Bourdon 80700 Hattencourt,80421_0003_00017_ter,G,17TER RUE BOURDON,
601712698,00013,60171269800013,O,,NN,,,,true,1,,,,,,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
601713464,00019,60171346400019,O,,,,,,true,1,,,,,,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
601717887,00017,60171788700017,O,,,,,,true,1,,,,,,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
631711199,00010,63171119900010,O,,NN,,,,true,1,,,,,,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1995-12-10,F,,,,,21.01,NAP,N,,,0,,,,,,
641712245,00019,64171224500019,O,,NN,,,,true,1,,,,RUE,DE LA GARE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.2C,NAF1993,O,2.78711,49.768557,0.94,street,Rue de la Gare 80700 Hattencourt,80421_0067,G,RUE DE LA GARE,
661714808,00010,66171480800010,O,,,,,,true,1,,,,,,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
721710820,00011,72171082000011,O,,,,,,true,1,,,,,,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
780644324,00011,78064432400011,O,,NN,,,,true,1,,,,,,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
780644332,00014,78064433200014,O,,,,,,true,1,,,,,,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
788568004,00014,78856800400014,O,2012-09-07,,,,2016-04-13T03:19:34,true,1,,10,,RUE,DU FAUBOURG,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,68.20B,NAFRev2,N,2.792065,49.769673,0.95,housenumber,10 Rue du Faubourg 80700 Hattencourt,80421_0020_00010,G,10 RUE DU FAUBOURG,
789475308,00027,78947530800027,O,2012-11-22,,,,2021-02-23T16:15:05,true,1,,19,,RUE,DE FRESNOY,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,70.22Z,NAFRev2,N,2.787777,49.766254,0.95,housenumber,19 Rue de Fresnoy 80700 Hattencourt,80421_0060_00019,G,19 RUE DE FRESNOY,
792609174,00018,79260917400018,O,2013-02-01,01,2020,,2022-08-29T09:50:18,true,2,,1,,RUE,DE LA GARE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.11Z,NAFRev2,O,2.786611,49.768535,0.94,housenumber,1 Rue de la Gare 80700 Hattencourt,80421_0067_00001,G,1 RUE DE LA GARE,
803069459,00011,80306945900011,O,2014-07-01,,,4339ZZ,2015-06-09T08:39:11,true,3,,15,B,RUE,DU FAUBOURG,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,LE BRIN D'HERBE,81.30Z,NAFRev2,N,2.791977,49.770045,0.86,housenumber,15bis Rue du Faubourg 80700 Hattencourt,80421_0020_00015_bis,G,15BIS RUE DU FAUBOURG,
804554814,00017,80455481400017,O,2014-09-08,00,2020,4399CZ,2022-08-29T09:59:28,false,3,,25,,,GRANDE RUE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,43.32A,NAFRev2,O,2.788377,49.768858,0.95,housenumber,25 Grande Rue 80700 Hattencourt,80421_0180_00025,G,25 GRANDE RUE,
804680155,00012,80468015500012,O,2014-09-12,NN,,4334ZC,2020-08-25T11:14:41,true,2,,2,,CHE,DE FOUQUESCOURT,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,43.34Z,NAFRev2,N,2.788857,49.772163,0.85,housenumber,2 Chemin de Fouquescourt 80700 Hattencourt,80421_0030_00002,G,2 CHEMIN DE FOUQUESCOURT,
811063866,00016,81106386600016,O,2015-04-16,,,,2015-07-17T15:40:05,true,1,,23,,,RUE DE FRESNOY,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,47.99A,NAFRev2,N,2.787729,49.765852,0.95,housenumber,23 Rue de Fresnoy 80700 Hattencourt,80421_0060_00023,G,23 RUE DE FRESNOY,
820498343,00012,82049834300012,O,2016-03-15,01,2020,4333ZZ,2022-08-29T10:11:19,true,3,,19,,RUE,DE FRENOY,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,43.99C,NAFRev2,O,2.787777,49.766254,0.84,housenumber,19 Rue de Fresnoy 80700 Hattencourt,80421_0060_00019,G,19 RUE DE FRESNOY,
820607034,00015,82060703400015,O,2016-05-07,,,,2016-05-31T07:32:08,true,1,,15,B,,GRANDE RUE,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2016-05-07,A,,,,,01.49Z,NAFRev2,N,2.788244,49.769387,0.83,housenumber,15bis Grande Rue 80700 Hattencourt,80421_0180_00015_bis,G,15BIS GRANDE RUE,
820845584,00011,82084558400011,O,2016-06-01,,,,2020-01-31T15:07:36,true,1,,41,,RUE,DE FRESNOY,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,2.787395,49.764129,0.95,housenumber,41 Rue de Fresnoy 80700 Hattencourt,80421_0060_00041,G,41 RUE DE FRESNOY,
820845584,00029,82084558400029,O,2016-12-01,,,,2017-11-14T11:29:27,false,1,,41,,RUE,DE FRESNOY,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,ANGE FASHIONS,47.91B,NAFRev2,N,2.787395,49.764129,0.95,housenumber,41 Rue de Fresnoy 80700 Hattencourt,80421_0060_00041,G,41 RUE DE FRESNOY,
824905004,00019,82490500400019,O,2016-12-06,,,,2017-01-13T03:05:50,true,1,,4,,CHE,DE FOUQUESCOURT,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,01.49Z,NAFRev2,N,2.788581,49.772154,0.85,housenumber,4 Chemin de Fouquescourt 80700 Hattencourt,80421_0030_00004,G,4 CHEMIN DE FOUQUESCOURT,
842889701,00020,84288970100020,O,2020-09-14,,,,2021-02-23T18:02:46,false,1,,18,B,RUE,BOURDON,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,01.49Z,NAFRev2,N,2.792003,49.767359,0.94,interpolation,18 Rue Bourdon 80700 Hattencourt,,G,16 RUE BOURDON,
847684875,00010,84768487500010,O,2019-02-14,,,,2019-11-06T03:49:36,true,2,,11,,RUE,DU FAUBOURG,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,LE SHOPPING DE BEBE,47.89Z,NAFRev2,N,2.791258,49.770252,0.95,housenumber,11 Rue du Faubourg 80700 Hattencourt,80421_0020_00011,G,11 RUE DU FAUBOURG,
898899828,00013,89889982800013,O,2021-04-28,,,,2021-05-04T20:23:08,true,1,,27,,RUE,DU FAUBOURG,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,64.20Z,NAFRev2,N,2.792518,49.76838,0.95,housenumber,27 Rue du Faubourg 80700 Hattencourt,80421_0020_00027,G,27 RUE DU FAUBOURG,
900018615,00014,90001861500014,O,2021-05-26,,,,2021-06-04T09:50:22,true,1,,27,,RUE,DU FAUBOURG,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,68.20B,NAFRev2,N,2.792518,49.76838,0.95,housenumber,27 Rue du Faubourg 80700 Hattencourt,80421_0020_00027,G,27 RUE DU FAUBOURG,
912303955,00013,91230395500013,O,2022-04-18,,,4332AB,2022-04-09T03:54:53,true,1,,8,,RUE,DU FAUBOURG,80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,,43.32A,NAFRev2,N,2.792021,49.769779,0.95,housenumber,8 Rue du Faubourg 80700 Hattencourt,80421_0020_00008,G,8 RUE DU FAUBOURG,
917948853,00010,91794885300010,O,2022-07-27,,,,2022-08-01T09:51:09,true,1,,,,,"7, RUE DE FRESNOY",80700,HATTENCOURT,,,80421,,,,,,,,,,,,,,,,,,,2022-07-27,A,,,,,68.20B,NAFRev2,N,2.787985,49.767618,0.95,housenumber,7 Rue de Fresnoy 80700 Hattencourt,80421_0060_00007,G,7 RUE DE FRESNOY,
