siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218714806,00013,21871480600013,O,1983-03-01,11,2020,,2022-08-29T09:09:21,true,4,HOTEL DE VILLE,,,,,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.342137,45.734065,0.34,street,Pont de la Roselle 87260 Saint-Hilaire-Bonneval,87148_2a8huq,D,PONT DE LA ROSELLE,
218714806,00039,21871480600039,O,1983-12-21,02,2020,,2022-08-29T09:09:21,false,3,,,,,,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218714806,00047,21871480600047,O,1996-12-12,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.376551,45.718646,0.91,street,Place de la Mairie 87260 Saint-Hilaire-Bonneval,87148_0096,D,PLACE DE LA MAIRIE,
218714806,00054,21871480600054,O,1999-12-25,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
258714807,00017,25871480700017,O,1991-07-17,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1995-12-25,F,ORDURES MENAGERES CANT PIERRE BUFFIERE,,,,70.1C,NAF1993,,1.376551,45.718646,0.91,street,Place de la Mairie 87260 Saint-Hilaire-Bonneval,87148_0096,G,PLACE DE LA MAIRIE,
268714805,00010,26871480500010,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,,,,,HOTEL DE VILLE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301892949,00027,30189294900027,O,1981-05-13,NN,,,2019-11-14T14:01:03,true,3,,,,,BELLEVUE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,1.361064,45.724047,0.94,street,Bellevue 87260 Saint-Hilaire-Bonneval,87148_kf0600,G,BELLEVUE,
301936936,00014,30193693600014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
305079030,00048,30507903000048,O,2019-07-01,,,,2021-02-23T10:37:00,true,1,,15,,RTE,DE LA CROIX,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,-0.3147489,46.8159264,0.83,poi.track,Route de la Grande-Métairie à la Croix-Verte (Chemin) Chiché,https://osm.org/way/162685315,G,,
308203181,00026,30820318100026,O,1997-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA JUILLERY,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,93.29Z,NAFRev2,N,1.406888,45.727568,0.77,street,Chemin de la Juillerie 87260 Saint-Hilaire-Bonneval,87148_0074,G,CHEMIN DE LA JUILLERIE,
308230143,00049,30823014300049,O,1996-11-16,NN,,,2019-11-14T14:01:03,false,3,,,,,EYJOUVET,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.4A,NAF1993,N,1.377923,45.706948,0.91,street,Lieu Dit Eyjouvet 87260 Saint-Hilaire-Bonneval,87148_x4g1ag,G,LIEU DIT EYJOUVET,
308230143,00056,30823014300056,O,1999-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PETIT BONNE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4A,NAFRev1,N,1.334366,45.721276,0.93,street,Lieu Dit le Petit Bonne 87260 Saint-Hilaire-Bonneval,87148_B045,G,LIEU DIT LE PETIT BONNE,
309765055,00012,30976505500012,P,1977-01-01,NN,,,2019-11-14T14:01:03,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-BONNEVAL,,[ND],87148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-25,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
312939317,00011,31293931700011,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA CROIX,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2U,NAFRev1,N,1.359858,45.710228,0.91,street,Route de la Croix 87260 Saint-Hilaire-Bonneval,87148_0044,G,ROUTE DE LA CROIX,
315181115,00017,31518111500017,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CHEZ SAMIE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2008-05-09,F,,,,,01.45Z,NAFRev2,N,2.2559385,48.8970553,0.72,poi.greengrocer,Chez Samy (Marchand de fruits et légumes) Courbevoie,https://osm.org/node/1491914905,G,,
315246389,00037,31524638900037,O,2013-06-01,,,,2021-02-23T10:41:07,true,1,,,,RTE,D'EYJEAUX,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.49Z,NAFRev2,N,1.3471092,45.8002226,0.77,poi,Route d'Eyjeaux (Pont) Feytiat,https://osm.org/way/76863944,G,,
316603778,00036,31660377800036,O,2004-06-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PUY BARAUD,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,1.363895,45.715853,0.61,street,Allée de Puybaraud 87260 Saint-Hilaire-Bonneval,87148_0136,G,ALLEE DE PUYBARAUD,
316913615,00027,31691361500027,O,1979-10-01,,,,2019-11-14T14:01:03,true,4,QUARTIER DE LA GARE,,,,LE BOURG,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317076487,00014,31707648700014,O,,,,,2019-11-14T14:01:03,true,1,,,,,NEUVIC HAUT,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,1.355605,45.712492,0.94,street,Neuvic Haut 87260 Saint-Hilaire-Bonneval,87148_ccdvjm,G,NEUVIC HAUT,
319710828,00025,31971082800025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE RABIER,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4D,NAF1993,N,1.342821,45.71132,0.92,street,Lieu Dit le Rabier 87260 Saint-Hilaire-Bonneval,87148_48t8sd,G,LIEU DIT LE RABIER,
320019185,00026,32001918500026,O,1988-10-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321053159,00018,32105315900018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,1.370526,45.72107,0.75,street,Lieu Dit la Bourgade 87260 Saint-Hilaire-Bonneval,87148_uwc5xj,G,LIEU DIT LA BOURGADE,
321903122,00026,32190312200026,O,1984-01-08,NN,,,2019-11-14T14:01:03,true,4,,,,,LA GARE DE PIERRE BUFFIERE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,45.20A,NAFRev2,N,1.3490047,45.6998553,0.81,poi.bus_stop,Pierre-Buffière - La Gare (lieu-dit) (Arrêt de bus) Saint-Hilaire-Bonneval,https://osm.org/node/3449103393,G,,
323263400,00018,32326340000018,O,,,,,2019-11-14T14:01:03,true,1,,,,,PONT DE LA ROSELLE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.342137,45.734065,0.94,street,Pont de la Roselle 87260 Saint-Hilaire-Bonneval,87148_2a8huq,G,PONT DE LA ROSELLE,
323372151,00015,32337215100015,O,1981-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES TROIS PIERRES,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.4188869,49.546625,0.9,poi.cemetery,(Cimetière) Les Trois-Pierres,https://osm.org/way/168988467,G,,
324577287,00026,32457728700026,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326159076,00016,32615907600016,O,1982-11-01,,,,2019-11-14T14:01:03,true,4,,,,,LE BOS,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,1.401742,45.711281,0.94,street,Le Bos 87260 Saint-Hilaire-Bonneval,87148_bmlvku,G,LE BOS,
327351532,00012,32735153200012,O,1983-01-01,,,,2019-11-14T14:01:03,true,4,,,,,CHENOUR,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.335699,45.707446,0.92,street,Lieu Dit Chenour 87260 Saint-Hilaire-Bonneval,87148_diqsfc,G,LIEU DIT CHENOUR,
327351540,00015,32735154000015,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE REYNAUD,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,01.2A,NAF1993,N,4.9059017,44.9583278,0.8,poi.school,Groupe scolaire Jean Reynaud (École) Bourg-lès-Valence,https://osm.org/relation/1565178,G,,
328070073,00023,32807007300023,O,1998-06-04,NN,,,2019-11-14T14:01:03,true,3,NADAUD DENIS,,,AV,DE LA GARE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
329114805,00032,32911480500032,O,2017-10-16,,,,2021-02-23T10:50:03,true,1,LA PLANCHE,,,ALL,DU CHATEAU,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,47.99A,NAFRev2,N,-1.5159396,49.6337763,0.78,poi.track,Allée du Château (Chemin) Digosville,https://osm.org/way/4369502,G,,
329326482,00034,32932648200034,O,2020-02-05,,,,2020-02-15T03:39:26,false,1,,,,,LOUBIAT,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,35.11Z,NAFRev2,N,1.335279,45.744356,0.92,street,Lieu Dit Loubiat 87260 Saint-Hilaire-Bonneval,87148_jq0zp4,G,LIEU DIT LOUBIAT,
329345599,00016,32934559900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,PONT DE LA ROSELLE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.342137,45.734065,0.94,street,Pont de la Roselle 87260 Saint-Hilaire-Bonneval,87148_2a8huq,G,PONT DE LA ROSELLE,
329676308,00011,32967630800011,O,1984-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
333422772,00066,33342277200066,P,2006-07-01,,,,2019-11-14T14:01:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-BONNEVAL,,[ND],87148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-31,F,[ND],[ND],[ND],[ND],45.1A,NAFRev1,N,,,0,,,,,,
333641819,00029,33364181900029,O,1998-03-06,NN,,,2019-11-14T14:01:03,true,1,,,,,LA PLAINE DE ROIRETTE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2P,NAF1993,N,1.382923,45.715333,0.63,street,Route de Roirette 87260 Saint-Hilaire-Bonneval,87148_0142,G,ROUTE DE ROIRETTE,
334023165,00015,33402316500015,O,1985-06-03,NN,,,2022-04-01T03:51:36,true,5,,,,,LE PONT DE LA ROSELLE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,68.20B,NAFRev2,N,1.342137,45.734065,0.87,street,Pont de la Roselle 87260 Saint-Hilaire-Bonneval,87148_2a8huq,G,PONT DE LA ROSELLE,
335253159,00016,33525315900016,O,1986-04-07,NN,,,2019-11-14T14:01:03,true,4,,,,LD,ROIRETTE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,O,1.40103,45.71299,0.94,street,Roirette 87260 Saint-Hilaire-Bonneval,87148_zcosxm,G,ROIRETTE,
337556401,00020,33755640100020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338199896,00022,33819989600022,P,2018-07-02,01,2020,,2022-10-06T08:01:37,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-BONNEVAL,,[ND],87148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,A,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,N,,,0,,,,,,
339541518,00033,33954151800033,O,1992-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE GRILLON,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,93.0D,NAFRev1,N,5.4500272,43.5271994,0.9,poi.cafe,Café Le Grillon Aix-en-Provence,https://osm.org/way/59531525,G,,
340580851,00012,34058085100012,O,1987-03-17,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CROIX,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,70.2A,NAFRev1,N,1.359858,45.710228,0.91,street,Route de la Croix 87260 Saint-Hilaire-Bonneval,87148_0044,G,ROUTE DE LA CROIX,
343759064,00011,34375906400011,O,1988-01-01,NN,,,2021-10-27T08:36:20,false,7,SAINT-HILAIRE-BONNEVAL,,,,BELLEVUE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,43.12A,NAFRev2,O,1.361064,45.724047,0.94,street,Bellevue 87260 Saint-Hilaire-Bonneval,87148_kf0600,G,BELLEVUE,
348030768,00033,34803076800033,O,1997-10-27,NN,,,2019-11-14T14:01:03,true,3,,,,,BEAUSOLEIL,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2163084,44.0893386,0.9,poi.school,Beausoleil (École) Digne-les-Bains,https://osm.org/way/302412835,G,,
348210154,00012,34821015400012,O,1988-11-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA BACHELLERIE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,1.378373,45.695973,0.92,street,Lieu Dit la Bachellerie 87260 Saint-Hilaire-Bonneval,87148_vj2esd,G,LIEU DIT LA BACHELLERIE,
349126334,00086,34912633400086,P,2019-12-01,,,,2021-02-23T11:02:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-BONNEVAL,,[ND],87148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
349310680,00021,34931068000021,O,1997-04-18,NN,,,2020-09-09T08:39:05,true,6,MADERAS,,,,MADERAS,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,1.365794,45.732213,0.91,street,Lieu Dit Maderas 87260 Saint-Hilaire-Bonneval,87148_fvvpa7,G,LIEU DIT MADERAS,
349572727,00015,34957272700015,O,1989-01-01,NN,,,2021-11-30T15:07:42,true,4,,,,LD,MASGARDAUD,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
352036073,00018,35203607300018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA PLANCHE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,70.3A,NAF1993,N,1.326595,45.731678,0.94,street,La Planche 87260 Saint-Hilaire-Bonneval,87148_dh0hop,G,LA PLANCHE,
352117386,00016,35211738600016,O,1989-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.376551,45.718646,0.91,street,Place de la Mairie 87260 Saint-Hilaire-Bonneval,87148_0096,G,PLACE DE LA MAIRIE,
352548622,00013,35254862200013,O,1989-07-28,NN,,,2019-11-14T14:01:03,true,3,,,,,VIVOUR,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.353294,45.728056,0.91,street,Lieu Dit le Vivour 87260 Saint-Hilaire-Bonneval,87148_srwosm,G,LIEU DIT LE VIVOUR,
352655013,00014,35265501300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,L'AGE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.1A,NAF1993,N,1.36216,45.730311,0.91,street,Lieu Dit l’Age 87260 Saint-Hilaire-Bonneval,87148_xlp6ib,G,LIEU DIT L AGE,
352787121,00016,35278712100016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,77.08,NAP,N,,,0,,,,,,
353456346,00017,35345634600017,P,1900-01-01,NN,,,2020-04-27T12:22:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-BONNEVAL,,[ND],87148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-15,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,
378323166,00025,37832316600025,O,2008-02-01,,,,2019-11-14T14:01:03,true,4,,,,,PUYBARAUD,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,68.31Z,NAFRev2,N,1.364854,45.721906,0.95,street,Puybaraud 87260 Saint-Hilaire-Bonneval,87148_v9oqtb,G,PUYBARAUD,
378684500,00077,37868450000077,O,2000-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA GARE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2015-12-01,F,GAMM VERT VILLAGE,,,,47.76Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
378783757,00016,37878375700016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA JUILLERIE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,1.406888,45.727568,0.92,street,Chemin de la Juillerie 87260 Saint-Hilaire-Bonneval,87148_0074,G,CHEMIN DE LA JUILLERIE,
378903678,00019,37890367800019,O,1990-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BESSE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1188621,44.8348929,0.89,poi.tower,La Besse (Tour) Labastide-du-Haut-Mont,https://osm.org/node/2247788063,G,,
379574510,00010,37957451000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA ROCHE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,1.357584,45.735072,0.92,street,Lieu Dit la Roche 87260 Saint-Hilaire-Bonneval,87148_ikmqt5,G,LIEU DIT LA ROCHE,
381168376,00014,38116837600014,O,1991-02-01,NN,,,2019-11-14T14:01:03,true,3,,,,,EYJOUVET,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,01.2A,NAFRev1,N,1.377923,45.706948,0.91,street,Lieu Dit Eyjouvet 87260 Saint-Hilaire-Bonneval,87148_x4g1ag,G,LIEU DIT EYJOUVET,
381724475,00011,38172447500011,O,1991-03-09,NN,,,2019-11-14T14:01:03,false,3,,,,,LE NEUVIC BAS,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,N,1.352291,45.708008,0.76,street,Neuvic Bas 87260 Saint-Hilaire-Bonneval,87148_4nzln6,G,NEUVIC BAS,
382277457,00034,38227745700034,O,2002-03-18,NN,,,2019-11-14T14:01:03,true,3,ALAPHILIPPE ANNE,,,,LA PLANCHE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.326595,45.731678,0.94,street,La Planche 87260 Saint-Hilaire-Bonneval,87148_dh0hop,G,LA PLANCHE,
384055653,00016,38405565300016,O,1992-01-02,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PUY BARRAUD,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.363895,45.715853,0.51,street,Allée de Puybaraud 87260 Saint-Hilaire-Bonneval,87148_0136,G,ALLEE DE PUYBARAUD,
384440251,00013,38444025100013,O,1991-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE RAYNAUD,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1999-09-18,F,,,,,01.2A,NAF1993,N,1.351035,45.715726,0.94,street,Le Raynaud 87260 Saint-Hilaire-Bonneval,87148_nol9of,G,LE RAYNAUD,
384804464,00020,38480446400020,O,2010-08-01,,,,2019-11-14T14:01:03,true,2,,,,,L'AGE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2011-09-30,F,ECURIE DE RIVER,,,,93.19Z,NAFRev2,N,1.36216,45.730311,0.91,street,Lieu Dit l’Age 87260 Saint-Hilaire-Bonneval,87148_xlp6ib,G,LIEU DIT L AGE,
388711269,00018,38871126900018,O,1992-09-12,NN,,,2019-11-14T14:01:03,true,3,,,,,LERETERIE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.338912,45.725372,0.92,street,Lieu Dit Lereterie 87260 Saint-Hilaire-Bonneval,87148_tl8rj1,G,LIEU DIT LERETERIE,
388766586,00019,38876658600019,O,1992-10-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA PLANCHE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.1F,NAF1993,N,1.326595,45.731678,0.94,street,La Planche 87260 Saint-Hilaire-Bonneval,87148_dh0hop,G,LA PLANCHE,
388811572,00048,38881157200048,O,2010-05-01,,,,2021-02-23T11:14:46,true,1,,,,LD,ROIRETTE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,73.11Z,NAFRev2,N,1.40103,45.71299,0.94,street,Roirette 87260 Saint-Hilaire-Bonneval,87148_zcosxm,G,ROIRETTE,
388945511,00011,38894551100011,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE PUY BARRAUD,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,45.2V,NAF1993,N,1.363895,45.715853,0.51,street,Allée de Puybaraud 87260 Saint-Hilaire-Bonneval,87148_0136,G,ALLEE DE PUYBARAUD,
389132697,00019,38913269700019,O,1992-10-01,,,,2019-11-14T14:01:03,true,1,,,,,LA PLANCHE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,1.326595,45.731678,0.94,street,La Planche 87260 Saint-Hilaire-Bonneval,87148_dh0hop,G,LA PLANCHE,
389991688,00018,38999168800018,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,PUY BARAUD,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.364854,45.721906,0.71,street,Puybaraud 87260 Saint-Hilaire-Bonneval,87148_v9oqtb,G,PUYBARAUD,
390373157,00010,39037315700010,O,1975-11-14,NN,,,2019-11-14T14:01:03,true,3,,,,,LE TREUIL,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.3Z,NAFRev1,N,1.372987,45.711526,0.94,street,Le Treuil 87260 Saint-Hilaire-Bonneval,87148_r2kpe3,G,LE TREUIL,
390488732,00012,39048873200012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390490464,00018,39049046400018,O,1992-01-01,02,2020,,2022-08-29T09:14:58,true,5,,,,,LE RABIER,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,01.42Z,NAFRev2,O,1.342821,45.71132,0.92,street,Lieu Dit le Rabier 87260 Saint-Hilaire-Bonneval,87148_48t8sd,G,LIEU DIT LE RABIER,
390550689,00017,39055068900017,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,CHANTALOUETTE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,1.387225,45.712451,0.94,street,Chantalouette 87260 Saint-Hilaire-Bonneval,87148_iyor6o,G,CHANTALOUETTE,
390575660,00019,39057566000019,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHEZ FRINGANT,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.366252,45.703904,0.94,street,Chez Fringant 87260 Saint-Hilaire-Bonneval,87148_B015,G,CHEZ FRINGANT,
392277836,00012,39227783600012,O,1993-07-01,NN,,,2019-11-14T14:01:03,true,1,,,,,ROULHAC,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.383014,45.743729,0.92,street,Lieu Dit Roulhac 87260 Saint-Hilaire-Bonneval,87148_5qhbz1,G,LIEU DIT ROULHAC,
392698965,00028,39269896500028,O,1998-04-03,,,,2019-11-14T14:01:03,false,3,,,,,MONCONTOUR,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0D,NAF1993,N,1.341456,45.729671,0.92,street,Lieu Dit Moncontour 87260 Saint-Hilaire-Bonneval,87148_r391ss,G,LIEU DIT MONCONTOUR,
392967915,00019,39296791500019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,L'ECURE BAUDUFFE,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,1.344181,45.701206,0.72,street,Lieu Dit l’Escure Beauduffe 87260 Saint-Hilaire-Bonneval,87148_vm6lti,G,LIEU DIT L ESCURE BEAUDUFFE,
393121090,00012,39312109000012,O,1993-11-25,NN,,,2022-01-11T12:30:07,true,4,,,,,LE PUYBARAUD,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,68.20B,NAFRev2,N,1.363895,45.715853,0.79,street,Allée de Puybaraud 87260 Saint-Hilaire-Bonneval,87148_0136,G,ALLEE DE PUYBARAUD,
393854112,00017,39385411200017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOS,87260,SAINT-HILAIRE-BONNEVAL,,,87148,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,1.401742,45.711281,0.94,street,Le Bos 87260 Saint-Hilaire-Bonneval,87148_bmlvku,G,LE BOS,