siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300494,00019,21330049400019,O,1983-03-01,12,2020,,2022-08-29T09:06:49,true,4,,1,,RTE,DE LA MAIRIE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.374273,44.875627,0.86,housenumber,1 Route de la Mairie 33750 Beychac-et-Caillau,33049_0050_00001,G,1 ROUTE DE LA MAIRIE,
213300494,00027,21330049400027,O,1983-12-21,11,2020,,2022-08-29T09:06:49,false,3,,,,,CAILLAU,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.373121,44.870244,0.93,street,Bourg de Caillau 33750 Beychac-et-Caillau,33049_B011,G,BOURG DE CAILLAU,
213300494,00035,21330049400035,O,1997-12-01,NN,,,2020-08-28T15:30:45,false,3,MAIRIE,1,,RTE,DE LA MAIRIE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU HAMEAU,,,,42.99Z,NAFRev2,N,-0.374273,44.875627,0.86,housenumber,1 Route de la Mairie 33750 Beychac-et-Caillau,33049_0050_00001,G,1 ROUTE DE LA MAIRIE,
213300494,00043,21330049400043,O,2002-06-07,NN,,,2021-10-27T08:07:52,false,4,MAIRIE,1,,RTE,DE LA MAIRIE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2019-12-31,F,BA TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.374273,44.875627,0.86,housenumber,1 Route de la Mairie 33750 Beychac-et-Caillau,33049_0050_00001,G,1 ROUTE DE LA MAIRIE,
263300485,00012,26330048500012,O,1983-03-01,NN,,,2020-08-28T15:40:50,true,3,MAIRIE,1,,RTE,DE LA MAIRIE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.374273,44.875627,0.86,housenumber,1 Route de la Mairie 33750 Beychac-et-Caillau,33049_0050_00001,G,1 ROUTE DE LA MAIRIE,
263306961,00016,26330696100016,O,2000-05-19,,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2007-07-04,F,CDE DE BEYCHAC ET CAILLAU,,,,85.3K,NAFRev1,N,-0.374459,44.874169,0.93,street,Route de la Mairie 33750 Beychac-et-Caillau,33049_0050,G,ROUTE DE LA MAIRIE,
273300079,00012,27330007900012,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MAIRIE DE BEYCHAC ET CAILL,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,60.2B,NAF1993,O,-0.374459,44.874169,0.9,street,Route de la Mairie 33750 Beychac-et-Caillau,33049_0050,G,ROUTE DE LA MAIRIE,
300824208,00072,30082420800072,O,2011-05-27,,,,2023-02-11T03:33:38,true,2,,3,,CHE,JEAN MASSOT,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2012-06-03,A,,,,,70.10Z,NAFRev2,O,-0.372977,44.874048,0.85,housenumber,3 Chemin Jean Massot 33750 Beychac-et-Caillau,33049_0052_00003,G,3 CHEMIN JEAN MASSOT,
300883378,00063,30088337800063,O,2009-05-28,12,2020,1721AZ,2022-08-29T09:11:09,true,1,ZONE DE BERTIN,5,,RTE,DU PETIT CONSEILLER,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2009-05-28,A,CARTONNAGE DE BEYCHAC ET CAILLAU,,,,17.21A,NAFRev2,O,-0.374405,44.878774,0.88,housenumber,5 Route du Petit Conseiller 33750 Beychac-et-Caillau,33049_0037_00005,G,5 ROUTE DU PETIT CONSEILLER,
301101218,00016,30110121800016,O,,,,,2019-11-14T14:00:32,true,1,,,,,RN 29,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1986-01-28,F,,,,,77.10,NAP,N,,,0,,,,,,
301920666,00080,30192066600080,O,2022-02-01,,,,2022-05-04T08:59:04,false,2,,,,RTE,DU PETIT CONSEILLER,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,45.31Z,NAFRev2,O,-0.369522,44.879318,0.88,street,Route du Petit Conseiller 33750 Beychac-et-Caillau,33049_0037,G,ROUTE DU PETIT CONSEILLER,
303550362,00014,30355036200014,O,,,,,2019-11-14T14:00:32,true,1,,23,,,LOTISS BOIS ROUDET,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.37933,44.870281,0.87,housenumber,23 Lotissement Bois Roudet 2 33750 Beychac-et-Caillau,33049_moh97u_00023,G,23 LOTISSEMENT BOIS ROUDET 2,
303834188,00011,30383418800011,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306039470,00035,30603947000035,O,1998-08-27,22,2020,,2022-08-29T09:12:25,true,6,,,,,LANDRIEU,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,IGC,41.10A,NAFRev2,O,-0.394302,44.87481,0.95,street,Landrieu 33750 Beychac-et-Caillau,33049_5srg86,G,LANDRIEU,
306039470,00779,30603947000779,O,2017-04-01,02,2020,,2022-08-29T09:12:25,false,2,,5,,RTE,LA FORESTIERE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2021-11-01,F,VILLA CONCEPT,,,VILLA CONCEPT,41.10A,NAFRev2,O,-0.390563,44.869231,0.68,housenumber,5 Route Forestière 33750 Beychac-et-Caillau,33049_0044_00005,G,5 ROUTE FORESTIERE,
306500232,00021,30650023200021,O,,,,,2019-11-14T14:00:32,true,1,,,,,L'INTENDANT,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.37987,44.879061,0.95,street,L’Intendant 33750 Beychac-et-Caillau,33049_1ymw39,G,L INTENDANT,
306896374,00254,30689637400254,O,2012-06-15,12,2020,,2022-08-29T09:12:36,false,1,ZONE ARTISANALE DE PASQUINA,2,,,,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,43.99C,NAFRev2,O,-0.349962,44.881271,0.55,street,Zone Artisanale du Grd Cazeaux 33750 Beychac-et-Caillau,33049_A035,D,ZONE ARTISANALE DU GRD CAZEAUX,
307358341,00013,30735834100013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE FRILEUR,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1983-03-31,F,,,,,55.73,NAP,N,-0.373261,44.869752,0.43,locality,Résidence le Clos du Moissonneur 33750 Beychac-et-Caillau,33049_A019,G,RESIDENCE LE CLOS DU MOISSONNEUR,
307563494,00029,30756349400029,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LARTIGUE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,26.7Z,NAF1993,N,-0.397386,44.876546,0.95,street,Lartigue 33750 Beychac-et-Caillau,33049_1otnpy,G,LARTIGUE,
308630557,00038,30863055700038,O,1998-07-01,NN,,,2019-11-14T14:00:32,true,4,L'INTENDANT SUD,,,RTE,DE LA JONCASSE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,95.22Z,NAFRev2,N,-0.381492,44.878396,0.66,street,Route de Joncasse 33750 Beychac-et-Caillau,33049_0092,G,ROUTE DE JONCASSE,
309232809,00025,30923280900025,O,1994-01-01,02,2020,,2022-08-29T09:13:03,true,5,,5,,,ZA GRAND CAZAU,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
309715506,00064,30971550600064,O,1996-11-01,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,52.1B,NAF1993,N,-0.373121,44.870244,0.81,street,Bourg de Caillau 33750 Beychac-et-Caillau,33049_B011,G,BOURG DE CAILLAU,
309792141,00058,30979214100058,O,1999-08-01,,,,2019-11-14T14:00:32,true,1,,71,,,BOIS DE ROUDET,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2000-10-28,F,,,,,45.3E,NAF1993,N,-0.377436,44.869085,0.71,street,Le Bois Roudet 33750 Beychac-et-Caillau,33049_B044,G,LE BOIS ROUDET,
310866090,00015,31086609000015,O,,,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,-0.373121,44.870244,0.81,street,Bourg de Caillau 33750 Beychac-et-Caillau,33049_B011,G,BOURG DE CAILLAU,
311233514,00067,31123351400067,O,2001-10-01,,,,2019-11-14T14:00:32,true,1,,,,,BERTIN,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,N,-0.372862,44.876231,0.95,street,Bertin 33750 Beychac-et-Caillau,33049_u81kmu,G,BERTIN,
311623300,00010,31162330000010,O,,,,,2019-11-14T14:00:32,true,1,,,,DOM,DE LA GRAVE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.1G,NAF1993,N,-0.403481,44.88073,0.34,street,Domaine de Bayssac 33750 Beychac-et-Caillau,33049_8btozo,G,DOMAINE DE BAYSSAC,
311713986,00025,31171398600025,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,CAMPENNA,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,74.2A,NAF1993,N,-0.393342,44.879489,0.95,street,Campenna 33750 Beychac-et-Caillau,33049_80p83t,G,CAMPENNA,
312166515,00014,31216651500014,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU LESPAPRE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.356338,44.872492,0.45,street,Lesparre 33750 Beychac-et-Caillau,33049_w1wynw,G,LESPARRE,
312438054,00016,31243805400016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
312707706,00031,31270770600031,O,2013-07-11,,,,2019-11-14T14:00:32,false,2,LOTISSEMENT LE FILEUR,,,,PEP DU BOS PLAN,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,68.20B,NAFRev2,N,-0.364418,44.882042,0.72,street,Chemin du Bos Plan 33750 Beychac-et-Caillau,33049_smbsvk,G,CHEMIN DU BOS PLAN,
312715774,00013,31271577400013,O,,,,,2019-11-14T14:00:32,true,1,,25,,,LOT BOIS ROUDET,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.379102,44.869825,0.9,housenumber,25 Lotissement Bois Roudet 2 33750 Beychac-et-Caillau,33049_moh97u_00025,G,25 LOTISSEMENT BOIS ROUDET 2,
312802606,00011,31280260600011,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHA LA FRANCE QUINSAC,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313109134,00020,31310913400020,O,1980-11-04,NN,,,2019-11-14T14:00:32,true,3,,73,,,LE BOIS ROUDET,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.377436,44.869085,0.96,street,Le Bois Roudet 33750 Beychac-et-Caillau,33049_B044,G,LE BOIS ROUDET,
313455404,00019,31345540400019,O,1978-01-01,02,2020,2593ZB,2022-08-29T09:14:17,true,4,,,,,LE BARBUT,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,-0.397842,44.874139,0.95,street,Le Barbut 33750 Beychac-et-Caillau,33049_9nfzts,G,LE BARBUT,
314377110,00023,31437711000023,O,,NN,,,2019-11-14T14:00:32,true,1,,80,,LD,BOIS ROUDET,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4D,NAF1993,O,-0.377436,44.869085,0.95,street,Le Bois Roudet 33750 Beychac-et-Caillau,33049_B044,G,LE BOIS ROUDET,
314503319,01165,31450331901165,O,1997-10-01,,,,2019-11-14T14:00:32,false,5,,,,,ZA DU LAPIN,33750,BEYCHAC-ET-CAILLAU,,BP 17,33049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,N,-0.34793,44.880295,0.71,street,Zone du Lapin 33750 Beychac-et-Caillau,33049_m4yafy,G,ZONE DU LAPIN,
314601873,00016,31460187300016,O,,,,,2019-11-14T14:00:32,true,1,,41,,,LOT DU BOIS RONDET,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.376631,44.869522,0.79,housenumber,41 Lotissement du Bois Roudet 33750 Beychac-et-Caillau,33049_a009_00041,G,41 LOTISSEMENT DU BOIS ROUDET,
315066811,00037,31506681100037,O,2003-03-01,12,2020,,2022-08-29T09:14:47,true,5,126  A,126,A,RTE,CANTELOUP,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.75Z,NAFRev2,O,-0.359324,44.881307,0.6,street,Route de Canteloup 33750 Beychac-et-Caillau,33049_yg7qrc,G,ROUTE DE CANTELOUP,
315920892,00074,31592089200074,O,2019-06-15,12,2020,,2022-08-29T09:15:06,false,2,BOS PLAN,14,,,PARC ECONOMIQUE PAYSAGER DU,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,46.36Z,NAFRev2,O,-0.362231,44.881814,0.57,housenumber,14 Lotissement Parc Eco Paysage Bos Plan 33750 Beychac-et-Caillau,33049_a103_00014,D,14 LOT PARC ECO PAYSAGE BOS PLAN,
316139930,00119,31613993000119,O,2015-01-02,11,2020,,2022-10-19T03:52:15,true,1,,2,,RTE,DE LA FORESTIERE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,68.10Z,NAFRev2,O,-0.394712,44.87347,0.61,housenumber,2 Route Forestière 33750 Beychac-et-Caillau,33049_0044_00002,G,2 ROUTE FORESTIERE,
317840676,00041,31784067600041,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,JEAN DUGAY,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.4A,NAF1993,O,-0.350633,44.889091,0.78,street,Jean du Gay 33750 Beychac-et-Caillau,33049_B025,G,JEAN DU GAY,
317897551,00113,31789755100113,O,1997-08-01,NN,,,2019-11-14T14:00:32,false,5,,,,RUE,DU PETIT CONSEILLER,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,-0.369522,44.879318,0.84,street,Route du Petit Conseiller 33750 Beychac-et-Caillau,33049_0037,G,ROUTE DU PETIT CONSEILLER,
318008851,00038,31800885100038,O,1999-12-01,NN,,4332CZ,2019-11-14T14:00:32,false,5,,9,,LOT,LE GRAND CAZEAUX,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,46.65Z,NAFRev2,O,-0.349121,44.881701,0.56,housenumber,9 Zone du Grand Cazeau 33750 Beychac-et-Caillau,33049_k0zvoz_00009,G,9 ZONE DU GRAND CAZEAU,
318149721,00066,31814972100066,O,1998-05-25,NN,,,2019-11-14T14:00:32,false,3,,,,LD,BERTIN,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3J,NAFRev1,O,-0.372862,44.876231,0.95,street,Bertin 33750 Beychac-et-Caillau,33049_u81kmu,G,BERTIN,
318149721,00074,31814972100074,O,2003-03-21,NN,,,2019-11-14T14:00:32,true,4,LIEU DIT BERTIN,,,RTE,DU PETIT CONSEILLER,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,,-0.369522,44.879318,0.88,street,Route du Petit Conseiller 33750 Beychac-et-Caillau,33049_0037,G,ROUTE DU PETIT CONSEILLER,
318608320,00020,31860832000020,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BOUTIN,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,-0.367995,44.861658,0.95,street,Boutin 33750 Beychac-et-Caillau,33049_jm8d2s,G,BOUTIN,
318800935,00013,31880093500013,O,1980-01-01,03,2020,,2022-08-29T09:16:04,true,5,,,,,CHATEAU LA FRANCE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.374157,44.869044,0.35,street,Résidence le Hameau du Vieux Puits 33750 Beychac-et-Caillau,33049_A100,G,RES LE HAMEAU DU VIEUX PUITS,
319588273,00015,31958827300015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LASSUS,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.395453,44.880335,0.95,street,Lassus 33750 Beychac-et-Caillau,33049_ixnwn2,G,LASSUS,
319807897,00016,31980789700016,O,1980-09-15,NN,,,2019-11-14T14:00:32,true,3,,3,,,BOIS ROUDET,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,-0.377436,44.869085,0.95,street,Le Bois Roudet 33750 Beychac-et-Caillau,33049_B044,G,LE BOIS ROUDET,
319986592,00016,31998659200016,O,1980-10-09,NN,,9602AA,2019-11-14T14:00:32,true,5,,22,,LOT,NO 22 MARTY,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.02A,NAFRev2,N,-0.378047,44.871553,0.62,housenumber,22 Lotissement Marty 33750 Beychac-et-Caillau,33049_a095_00022,G,22 LOTISSEMENT MARTY,
320385354,00016,32038535400016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA PAILLOUSE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.395447,44.873234,0.52,street,Zone Industrielle la Pasquina 33750 Beychac-et-Caillau,33049_7h6pew,G,ZONE INDUSTRIELLE LA PASQUINA,
320717291,00043,32071729100043,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,4,BOUTIN,,,,LE CLOS DES SENTEURS,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,45.4M,NAFRev1,O,-0.377051,44.870893,0.51,street,Lotissement le Clos de la Lande 33750 Beychac-et-Caillau,33049_A020,G,LOTISSEMENT LE CLOS DE LA LANDE,
321144198,00017,32114419800017,O,1981-01-26,NN,,,2019-11-14T14:00:32,true,3,,,,LD,CANTELOUP,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.35733,44.88257,0.95,street,Canteloup 33750 Beychac-et-Caillau,33049_p59fsf,G,CANTELOUP,
321354516,00072,32135451600072,O,1995-01-01,00,2020,,2022-08-29T09:17:05,false,5,,,,LD,LESPARRE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.59B,NAFRev2,O,-0.356338,44.872492,0.95,street,Lesparre 33750 Beychac-et-Caillau,33049_w1wynw,G,LESPARRE,
321628190,00019,32162819000019,O,1981-01-01,01,2020,,2022-08-29T09:17:11,true,4,L'HERMETTE,,,,L'HERMETTE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.367437,44.876264,0.93,street,Route de l’Hermette 33750 Beychac-et-Caillau,33049_0097,G,ROUTE DE L HERMETTE,
321707150,00033,32170715000033,O,2013-02-03,,,,2021-11-16T08:47:25,false,2,,23,,RTE,DE SALLEBOEUF,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.09Z,NAFRev2,N,-0.397056,44.864019,0.87,housenumber,23 Route de Salleboeuf 33750 Beychac-et-Caillau,33049_0084_00023,G,23 ROUTE DE SALLEBOEUF,
321796450,00021,32179645000021,O,1999-02-16,,,,2019-11-14T14:00:32,false,3,,,,LD,LANDRIEU,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,74.8K,NAF1993,,-0.394302,44.87481,0.95,street,Landrieu 33750 Beychac-et-Caillau,33049_5srg86,G,LANDRIEU,
321831224,00027,32183122400027,O,1987-07-27,NN,,,2022-01-13T04:23:30,true,4,,,,LD,JEAN DUGAY,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,68.20B,NAFRev2,N,-0.350633,44.889091,0.78,street,Jean du Gay 33750 Beychac-et-Caillau,33049_B025,G,JEAN DU GAY,
321947269,00015,32194726900015,O,1981-06-09,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LASSUS,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.395453,44.880335,0.95,street,Lassus 33750 Beychac-et-Caillau,33049_ixnwn2,G,LASSUS,
322118688,00017,32211868800017,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE BARBUT,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,,F,,,,,60.2L,NAFRev1,N,-0.397842,44.874139,0.95,street,Le Barbut 33750 Beychac-et-Caillau,33049_9nfzts,G,LE BARBUT,
322328493,00026,32232849300026,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LASSUS,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,-0.395453,44.880335,0.95,street,Lassus 33750 Beychac-et-Caillau,33049_ixnwn2,G,LASSUS,
322969247,00350,32296924700350,O,2012-09-01,21,2020,,2022-12-17T08:33:10,true,3,ZA DU BOS PLAN - 22 ROUTE DU FILEUR,22,,,BOS PLAN,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,46.34Z,NAFRev2,N,-0.364418,44.882042,0.92,street,Chemin du Bos Plan 33750 Beychac-et-Caillau,33049_smbsvk,G,CHEMIN DU BOS PLAN,
323016766,00426,32301676600426,O,2008-01-20,,,,2019-11-14T14:00:32,false,1,,,,LOT,PARC ECO PAYSAGE BOS PLAN,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,46.71Z,NAFRev2,N,-0.362122,44.883152,0.91,street,Lotissement Parc Eco Paysage Bos Plan 33750 Beychac-et-Caillau,33049_A103,G,LOT PARC ECO PAYSAGE BOS PLAN,
323901884,00011,32390188400011,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,5,,4,,RTE,FORESTIERE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,38.32Z,NAFRev2,O,-0.393164,44.870233,0.84,housenumber,4 Route Forestière 33750 Beychac-et-Caillau,33049_0044_00004,G,4 ROUTE FORESTIERE,
324268309,00022,32426830900022,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1987-01-03,F,,,,,64.14,NAP,N,,,0,,,,,,
324832963,00031,32483296300031,O,1994-12-01,01,2020,2910ZB,2022-08-29T09:18:35,true,4,RN 89,,,RTE,ZONE ARTISANALE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,-0.349962,44.881271,0.74,street,Zone Artisanale du Grd Cazeaux 33750 Beychac-et-Caillau,33049_A035,G,ZONE ARTISANALE DU GRD CAZEAUX,
325000495,00045,32500049500045,O,2004-10-01,12,2020,,2022-08-29T09:18:40,true,3,ZA DU BOS PLAN,3,,RTE,DES CHEVREUILS,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,-0.401311,44.8738,0.36,housenumber,3 Route de Perriche 33750 Beychac-et-Caillau,33049_0066_00003,G,3 ROUTE DE PERRICHE,
325261816,00012,32526181600012,O,1982-08-23,NN,,,2019-11-14T14:00:32,true,1,,,,LD,CHEMIN ROUGE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,01.1G,NAF1993,N,-0.375505,44.87268,0.95,street,Chemin Rouge 33750 Beychac-et-Caillau,33049_0080,G,CHEMIN ROUGE,
325888626,00018,32588862600018,O,1982-11-27,NN,,,2019-11-14T14:00:32,true,2,,,,LD,L INTENDANT,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,,,,-0.37987,44.879061,0.95,street,L’Intendant 33750 Beychac-et-Caillau,33049_1ymw39,G,L INTENDANT,
325962728,00052,32596272800052,O,2022-04-01,,,,2022-06-02T10:44:46,true,1,,,,RTE,DU PETIT CONSEILLER,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,46.34Z,NAFRev2,O,-0.369522,44.879318,0.88,street,Route du Petit Conseiller 33750 Beychac-et-Caillau,33049_0037,G,ROUTE DU PETIT CONSEILLER,
326057718,00024,32605771800024,O,1994-02-01,NN,,,2019-11-14T14:00:32,false,3,,,,,ZA GRAND CAZEAU,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,-0.351941,44.881411,0.77,street,Zone du Grand Cazeau 33750 Beychac-et-Caillau,33049_k0zvoz,G,ZONE DU GRAND CAZEAU,
326787835,00015,32678783500015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CAILLEAU,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.371682,44.874543,0.81,street,Hameau de la Rouille de Bertin 33750 Beychac-et-Caillau,33049_pucfu2,G,HAMEAU DE LA ROUILLE DE BERTIN,
327268801,05244,32726880105244,O,2015-02-05,NN,,,2019-11-14T14:00:32,false,2,,,,,RN 98,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2015-11-30,F,RE. DU CANTELOUP,,,,47.30Z,NAFRev2,N,,,0,,,,,,
327512406,00015,32751240600015,O,1983-02-01,NN,,4520AB,2020-08-25T10:32:36,true,6,,,,LD,LE CANTELOUP,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,45.20A,NAFRev2,N,-0.359324,44.881307,0.8,street,Route de Canteloup 33750 Beychac-et-Caillau,33049_yg7qrc,G,ROUTE DE CANTELOUP,
328139423,00045,32813942300045,O,1986-11-30,NN,,,2019-11-14T14:00:32,true,6,LD BERTIN,,,RTE,NATIONALE 89,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.3J,NAFRev1,O,-0.372862,44.876231,0.36,street,Bertin 33750 Beychac-et-Caillau,33049_u81kmu,D,BERTIN,
328139423,00052,32813942300052,O,2001-02-01,NN,,,2019-11-14T14:00:32,false,3,LIEUDIT BERTIN - RN 89,,,,,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2007-12-31,F,CELLIER VIGNOBLES BORDELAIS COMPAGNONS,,,,74.8D,NAFRev1,N,-0.372862,44.876231,0.41,street,Bertin 33750 Beychac-et-Caillau,33049_u81kmu,D,BERTIN,
328143417,00025,32814341700025,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BOURG,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.1B,NAF1993,N,-0.369253,44.869998,0.93,street,Le Bourg 33750 Beychac-et-Caillau,33049_ysa19n,G,LE BOURG,
328379870,00012,32837987000012,O,1983-08-30,NN,,,2019-11-14T14:00:32,true,1,,,,LD,CANTELOUP,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.35733,44.88257,0.95,street,Canteloup 33750 Beychac-et-Caillau,33049_p59fsf,G,CANTELOUP,
329396477,00062,32939647700062,O,2008-04-08,NN,,,2020-08-25T10:33:48,false,3,4 ROUTE PERRICHE,,,,PERRICHE,33750,BEYCHAC-ET-CAILLAU,,,33049,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.91A,NAFRev2,O,-0.405133,44.867309,0.95,street,Perriche 33750 Beychac-et-Caillau,33049_66lw0x,G,PERRICHE,