siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301792,00011,21030179200011,O,1983-03-01,03,2018,,2020-08-25T10:15:31,true,4,,1,,,LA PLACE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.510813,46.295617,0.93,housenumber,1 La Place 03150 Montaigu-le-Blin,03179_vbcudf_00001,G,1 LA PLACE,
210301792,00029,21030179200029,O,1983-12-21,00,2018,,2020-08-25T10:15:31,false,3,LE CINQUIN,,,,,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.507962,46.293406,0.42,street,Rue Emile Clermont 03150 Montaigu-le-Blin,03179_0080,D,RUE EMILE CLERMONT,
210301792,00037,21030179200037,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,1,,,LA PLACE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.510813,46.295617,0.93,housenumber,1 La Place 03150 Montaigu-le-Blin,03179_vbcudf_00001,G,1 LA PLACE,
260302054,00010,26030205400010,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,LE BOURG,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
290304112,00011,29030411200011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302149729,00014,30214972900014,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4L,NAF1993,O,,,0,,,,,,
307362913,00013,30736291300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOURG,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307648428,00034,30764842800034,O,1997-04-15,NN,,4399CZ,2019-11-14T14:00:14,true,6,,,,,LES COMMUNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,43.99C,NAFRev2,N,3.546732,46.288026,0.76,locality,Les Grands Communaux 03150 Montaigu-le-Blin,03179_b028,G,LES GRANDS COMMUNAUX,
307730176,00020,30773017600020,O,,,,,2019-11-14T14:00:14,true,1,,,,,BEAUREPAIRE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,0.2202272,49.6657622,0.9,poi.townhall,(Hôtel de ville) Beaurepaire,https://osm.org/way/554712654,G,,
311869762,00014,31186976200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,AU CINQUIN,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
312375603,00015,31237560300015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BEAUREPAIRE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,50.1Z,NAF1993,N,0.2202272,49.6657622,0.9,poi.townhall,(Hôtel de ville) Beaurepaire,https://osm.org/way/554712654,G,,
313581191,00019,31358119100019,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA NOYERAIE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,45.2V,NAF1993,N,1.3090648,44.8195077,0.9,poi.camp_site,Camping La Noyeraie Groléjac,https://osm.org/way/477761875,G,,
314159211,00015,31415921100015,O,1978-01-01,NN,,1051CZ,2019-11-14T14:00:14,true,5,,,,,LES COMMUNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,47.81Z,NAFRev2,O,3.546732,46.288026,0.76,locality,Les Grands Communaux 03150 Montaigu-le-Blin,03179_b028,G,LES GRANDS COMMUNAUX,
318302031,00014,31830203100014,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,AU RIAGE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
323924712,00017,32392471200017,O,1981-04-15,NN,,,2019-11-14T14:00:14,true,6,,,,,LESTRAT,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,O,-0.3796308,44.1300945,0.87,poi.guest_house,Domaine de Grand Lestrat (Maison d'hôte) Lencouacq,https://osm.org/node/4502494594,G,,
324249408,00018,32424940800018,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES COMMUNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,3.546732,46.288026,0.76,locality,Les Grands Communaux 03150 Montaigu-le-Blin,03179_b028,G,LES GRANDS COMMUNAUX,
326543998,00016,32654399800016,O,1983-01-26,NN,,,2019-11-14T14:00:14,false,4,,,,,LES MORETS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,70.2B,NAF1993,N,5.531753,45.1166519,0.89,poi.platform,Les Morets (Plateforme) Autrans-Méaudre-en-Vercors,https://osm.org/way/399684356,G,,
326544004,00012,32654400400012,O,1983-01-26,NN,,,2019-11-14T14:00:14,true,3,,,,,LES MORETS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.531753,45.1166519,0.89,poi.platform,Les Morets (Plateforme) Autrans-Méaudre-en-Vercors,https://osm.org/way/399684356,G,,
329036180,00019,32903618000019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,67.05,NAP,N,,,0,,,,,,
329927719,00024,32992771900024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA QUINAUDE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.531694,46.298532,0.32,locality,Territoire de la Jarousse 03150 Montaigu-le-Blin,03179_b055,G,TERRITOIRE DE LA JAROUSSE,
331687749,00019,33168774900019,O,1984-12-22,NN,,,2019-11-14T14:00:14,false,4,,,,,LES MORETS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,02.0D,NAF1993,N,5.531753,45.1166519,0.89,poi.platform,Les Morets (Plateforme) Autrans-Méaudre-en-Vercors,https://osm.org/way/399684356,G,,
332426428,00014,33242642800014,O,1985-03-12,NN,,,2019-11-14T14:00:14,true,3,,,,,LES VOISINS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,2.3627608,48.8709974,0.9,poi.bar,Les Voisins (Bar) Paris,https://osm.org/node/3531673926,G,,
332576644,00014,33257664400014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE RIAGE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1987-08-23,F,,,,,01.07,NAP,N,3.505689,46.296955,0.5,street,Rue Jean Baptiste Richet 03150 Montaigu-le-Blin,03179_0100,G,RUE JEAN BAPTISTE RICHET,
333988756,00016,33398875600016,O,1985-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LE FRENE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,5.9094059,45.4794401,0.88,poi.information,Sur le Frêne (Informations) Entremont-le-Vieux,https://osm.org/node/575136468,G,,
339423741,00018,33942374100018,O,1986-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BLANCHARDS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.50Z,NAFRev2,N,4.9657539,47.1981362,0.88,poi.vineyard,Climat de Bourgogne - Premier Cru - Les Blanchards (Vignoble) Morey-Saint-Denis,https://osm.org/way/324745743,G,,
339648784,00017,33964878400017,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
342359148,00018,34235914800018,O,1987-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LE RIAGE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.505689,46.296955,0.5,street,Rue Jean Baptiste Richet 03150 Montaigu-le-Blin,03179_0100,G,RUE JEAN BAPTISTE RICHET,
342898210,00014,34289821000014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CHATEAU,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.1A,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
343065710,00018,34306571000018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHATEAU MEDIEVAL,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,92.5C,NAF1993,O,0.8651437,44.7494636,0.91,poi.castle,Château médiéval Montferrand-du-Périgord,https://osm.org/node/3506915460,G,,
343357133,00010,34335713300010,O,1987-10-16,NN,,,2020-02-13T14:22:03,true,4,,,,,CHAMPAGNE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20A,NAFRev2,N,6.242959,49.1406123,0.9,poi.fort,Fort Champagne Mey,https://osm.org/way/238876368,G,,
345076434,00017,34507643400017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE CHATEAU,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.10,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
350760666,00015,35076066600015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352711485,00016,35271148500016,O,1989-12-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES COMMUNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,3.546732,46.288026,0.76,locality,Les Grands Communaux 03150 Montaigu-le-Blin,03179_b028,G,LES GRANDS COMMUNAUX,
353078991,00018,35307899100018,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,PUY DIGON,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,3.516226,46.285853,0.93,locality,Puy Digon 03150 Montaigu-le-Blin,03179_b045,G,PUY DIGON,
353354426,00010,35335442600010,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES PAGATS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2018-01-06,F,,,,,01.11Z,NAFRev2,N,3.492662,46.275112,0.34,locality,Les Grandes Vignes 03150 Montaigu-le-Blin,03179_b027,G,LES GRANDES VIGNES,
353447535,00017,35344753500017,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,PUY DIGON,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,3.516226,46.285853,0.93,locality,Puy Digon 03150 Montaigu-le-Blin,03179_b045,G,PUY DIGON,
356000836,00961,35600083600961,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE CORBILLON,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2004-05-27,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,3.507962,46.293406,0.31,street,Rue Emile Clermont 03150 Montaigu-le-Blin,03179_0080,G,RUE EMILE CLERMONT,
379529019,00018,37952901900018,O,1986-07-03,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385329354,00018,38532935400018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389882648,00014,38988264800014,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PERARDS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.5038544,46.2997242,0.89,poi.residential,Les Pérards (Zone résidentielle) Montaigu-le-Blin,https://osm.org/way/111345380,G,,
392249496,00010,39224949600010,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE MAY,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.3Z,NAF1993,N,2.4759818,47.997629,0.89,poi,Le May (Pont) Ouzouer-sous-Bellegarde,https://osm.org/way/201968208,G,,
392337838,00016,39233783800016,O,1993-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,,BEUREPAIRE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,51.6C,NAF1993,O,2.5671997,49.282063,0.8,poi.track,Route de la Croix des Veneurs (Chemin) Beaurepaire,https://osm.org/way/39882804,G,,
392445920,00011,39244592000011,O,1993-09-01,NN,,,2019-11-14T14:00:14,true,1,,,,,BEAUREPAIRE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,0.2202272,49.6657622,0.9,poi.townhall,(Hôtel de ville) Beaurepaire,https://osm.org/way/554712654,G,,
392447983,00223,39244798300223,O,2016-06-14,,,,2019-11-14T14:00:14,false,1,,,,LD,LES GRANDS VIGNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,01.21Z,NAFRev2,N,3.492662,46.275112,0.83,locality,Les Grandes Vignes 03150 Montaigu-le-Blin,03179_b027,G,LES GRANDES VIGNES,
392877502,00014,39287750200014,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
393454038,00018,39345403800018,O,1993-11-30,NN,,,2019-11-14T14:00:14,true,4,,,,,LES COMMUNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.546732,46.288026,0.76,locality,Les Grands Communaux 03150 Montaigu-le-Blin,03179_b028,G,LES GRANDS COMMUNAUX,
399422096,00020,39942209600020,O,1995-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES GRANDS COMMUNAUX,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,3.546732,46.288026,0.93,locality,Les Grands Communaux 03150 Montaigu-le-Blin,03179_b028,G,LES GRANDS COMMUNAUX,
399939834,00012,39993983400012,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403079122,00012,40307912200012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES COMMUNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,36.1G,NAF1993,O,3.546732,46.288026,0.76,locality,Les Grands Communaux 03150 Montaigu-le-Blin,03179_b028,G,LES GRANDS COMMUNAUX,
403306939,00014,40330693900014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES COMMUNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,36.1G,NAF1993,N,3.546732,46.288026,0.76,locality,Les Grands Communaux 03150 Montaigu-le-Blin,03179_b028,G,LES GRANDS COMMUNAUX,
403326143,00019,40332614300019,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BODINOIS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.492662,46.275112,0.31,locality,Les Grandes Vignes 03150 Montaigu-le-Blin,03179_b027,G,LES GRANDES VIGNES,
403326143,00027,40332614300027,O,1996-01-01,,,,2019-11-14T14:00:14,false,3,,,,,LES BODINOTS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.492662,46.275112,0.31,locality,Les Grandes Vignes 03150 Montaigu-le-Blin,03179_b027,G,LES GRANDES VIGNES,
404500829,00019,40450082900019,O,1996-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,PONCENAT,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,3.493789,46.27359,0.91,locality,Moulin de Poncenat 03150 Montaigu-le-Blin,03179_b066,G,MOULIN DE PONCENAT,
412170920,00018,41217092000018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,L OUCHE VIGNON,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412342396,00014,41234239600014,O,1997-06-01,03,2018,,2021-02-08T11:15:42,true,5,,,,,LE BOURG,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412342396,00022,41234239600022,O,2018-09-01,,,,2019-11-14T14:00:14,false,1,,1,,RUE,MICHEL VIROTTE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2018-09-01,A,BRASSERIE DES TUREAUX,,,,56.10A,NAFRev2,O,3.51233,46.294213,0.93,housenumber,1 Rue Michel Virotte 03150 Montaigu-le-Blin,03179_0140_00001,G,1 RUE MICHEL VIROTTE,
412912917,00017,41291291700017,O,1997-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BLANCHARDS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.9657539,47.1981362,0.88,poi.vineyard,Climat de Bourgogne - Premier Cru - Les Blanchards (Vignoble) Morey-Saint-Denis,https://osm.org/way/324745743,G,,
413484536,00011,41348453600011,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,DOM,LESTRAT,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.3796308,44.1300945,0.74,poi.guest_house,Domaine de Grand Lestrat (Maison d'hôte) Lencouacq,https://osm.org/node/4502494594,G,,
420321135,00014,42032113500014,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,MARTINANT G ET MARTINANT J,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
422718106,00012,42271810600012,O,1999-04-10,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424688554,00015,42468855400015,O,1982-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE RIAGE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,71.3A,NAFRev1,N,3.505689,46.296955,0.5,street,Rue Jean Baptiste Richet 03150 Montaigu-le-Blin,03179_0100,G,RUE JEAN BAPTISTE RICHET,
425307345,00016,42530734500016,O,1971-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425307436,00013,42530743600013,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433013059,00012,43301305900012,O,2000-10-02,,,,2019-11-14T14:00:14,true,4,,,,,LES BODINOTS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,78.30Z,NAFRev2,N,3.492662,46.275112,0.31,locality,Les Grandes Vignes 03150 Montaigu-le-Blin,03179_b027,G,LES GRANDES VIGNES,
442243861,00014,44224386100014,O,1997-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES GRANDS COMMUNAUX,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.546732,46.288026,0.93,locality,Les Grands Communaux 03150 Montaigu-le-Blin,03179_b028,G,LES GRANDS COMMUNAUX,
442258943,00012,44225894300012,O,1985-06-17,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES MORETS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.531753,45.1166519,0.89,poi.platform,Les Morets (Plateforme) Autrans-Méaudre-en-Vercors,https://osm.org/way/399684356,G,,
443211354,00016,44321135400016,O,2002-07-30,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BLANCHARDS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.9657539,47.1981362,0.88,poi.vineyard,Climat de Bourgogne - Premier Cru - Les Blanchards (Vignoble) Morey-Saint-Denis,https://osm.org/way/324745743,G,,
448871871,00019,44887187100019,O,2003-06-11,NN,,,2019-11-14T14:00:14,false,5,,,,,LE VIGNON,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.91B,NAFRev2,O,2.3263011,48.8717029,0.9,poi.hotel,Hôtel Le Vignon Paris,https://osm.org/node/5286239327,G,,
448871871,00035,44887187100035,O,2013-06-01,,,,2021-02-23T13:30:47,true,1,,,,LD,LE CINQUIN,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2013-06-01,A,ENSEMBLE -IMMOBILIER,,,,68.31Z,NAFRev2,N,3.4463853,46.3284726,0.73,poi.residential,Les Cinquins (Zone résidentielle) Montoldre,https://osm.org/way/125012080,G,,
480457969,00016,48045796900016,O,2005-01-01,,,,2019-11-14T14:00:14,true,2,,,,,LES COMMUNES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,3.546732,46.288026,0.76,locality,Les Grands Communaux 03150 Montaigu-le-Blin,03179_b028,G,LES GRANDS COMMUNAUX,
481936367,00012,48193636700012,O,2005-04-13,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GAULMINS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,90.01Z,NAFRev2,N,3.492662,46.275112,0.37,locality,Les Grandes Vignes 03150 Montaigu-le-Blin,03179_b027,G,LES GRANDES VIGNES,
482475068,00011,48247506800011,O,2005-01-01,,,,2019-11-14T14:00:14,true,2,,,,,LES BODINOTS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.492662,46.275112,0.31,locality,Les Grandes Vignes 03150 Montaigu-le-Blin,03179_b027,G,LES GRANDES VIGNES,
482573771,00011,48257377100011,O,2005-06-01,,,4322AZ,2019-11-14T14:00:14,true,3,,,,,CHAMP CHIVATIER,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.22A,NAFRev2,N,3.491917,46.292962,0.93,locality,Champ Chivatier 03150 Montaigu-le-Blin,03179_b010,G,CHAMP CHIVATIER,
493913172,00018,49391317200018,O,2007-02-01,,,,2019-11-14T14:00:14,true,2,,,,LD,LES VOISINS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING AUBERGE LES VOISINS,,,,55.10Z,NAFRev2,N,2.3627608,48.8709974,0.9,poi.bar,Les Voisins (Bar) Paris,https://osm.org/node/3531673926,G,,
494938053,00019,49493805300019,O,2006-12-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,MAIRIE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
495158222,00010,49515822200010,O,2007-04-09,,,,2019-11-14T14:00:14,true,3,,,,,LE MAS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2009-05-31,F,MOULIN TP,,,,43.12A,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
500784434,00010,50078443400010,O,2007-10-01,,,,2019-11-14T14:00:14,true,3,,,,LD,LES VOISINS,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.3627608,48.8709974,0.9,poi.bar,Les Voisins (Bar) Paris,https://osm.org/node/3531673926,G,,
512563271,00018,51256327100018,O,2009-02-27,,,,2019-11-14T14:00:14,true,1,,,,LD,LES CHARMES,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,01.11Z,NAFRev2,N,4.4589572,47.0658395,0.9,poi.forest,Les Charmes (Forêt) Viévy,https://osm.org/way/167602636,G,,
515375301,00030,51537530100030,O,2019-01-22,,,,2019-11-14T14:00:14,true,1,,22,,RUE,DU DOCTEUR CHIROL,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,64.20Z,NAFRev2,N,3.506656,46.29838,0.93,housenumber,22 Rue du Docteur Chirol 03150 Montaigu-le-Blin,03179_0070_00022,G,22 RUE DU DOCTEUR CHIROL,
518364302,00019,51836430200019,O,2009-10-01,NN,,,2019-11-14T14:00:14,true,1,,,,LD,LE FRESNE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.50Z,NAFRev2,N,-0.6601997,47.3805892,0.9,poi.park,Le Fresne (Parc) Savennières,https://osm.org/way/147780669,G,,
518631593,00028,51863159300028,O,2019-12-19,,,1439ZA,2021-02-23T15:30:12,true,1,,,,,CIERNAT,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,BUGEJA BRIGITTE,14.39Z,NAFRev2,N,,,0,,,,,,
521132597,00019,52113259700019,O,2010-03-01,,,,2019-11-14T14:00:14,true,1,CHATEAU LA BOULAIZE,,,,,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2010-03-01,A,CHATEAU LA BOULAIZE,,,,56.21Z,NAFRev2,N,3.53895,46.284923,0.31,locality,Le Plateau de Vry 03150 Montaigu-le-Blin,03179_b041,D,LE PLATEAU DE VRY,
521231019,00022,52123101900022,O,2014-02-01,00,2018,,2020-08-25T10:35:29,true,4,,1,,RUE,MICHEL VIROTTE,03150,MONTAIGU-LE-BLIN,,,03179,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,3.51233,46.294213,0.93,housenumber,1 Rue Michel Virotte 03150 Montaigu-le-Blin,03179_0140_00001,G,1 RUE MICHEL VIROTTE,