id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-288433,2019-03-20,000001,Vente,2200,,,COUDOUNIER,B011,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3600,0.784644,44.832728
2019-288509,2019-03-28,000001,Vente,442000,51,A,COUDOUNIER,B011,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0257,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1129,0.791507,44.830597
2019-288509,2019-03-28,000001,Vente,442000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3141,0.790689,44.829455
2019-288509,2019-03-28,000001,Vente,442000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0391,,,,,,,,,,,,,0,,,,,T,terres,,,1422,0.790719,44.828415
2019-288509,2019-03-28,000001,Vente,442000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1575,0.790874,44.828741
2019-288509,2019-03-28,000001,Vente,442000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5031,0.790277,44.829169
2019-288509,2019-03-28,000001,Vente,442000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,2255,0.789827,44.828781
2019-288509,2019-03-28,000001,Vente,442000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3906,0.789244,44.8294
2019-288509,2019-03-28,000001,Vente,442000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0580,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.791985,44.830414
2019-288509,2019-03-28,000001,Vente,442000,,,COUDOUNIER,B011,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,263,0.791779,44.830617
2019-288509,2019-03-28,000001,Vente,442000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B1011,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.791958,44.830277
2019-288509,2019-03-28,000001,Vente,442000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.791958,44.830277
2019-288509,2019-03-28,000001,Vente,442000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B1013,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.791826,44.83027
2019-288509,2019-03-28,000001,Vente,442000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B1015,,,,,,,,,,,,,0,,,,,S,sols,,,262,0.790893,44.830122
2019-288509,2019-03-28,000001,Vente,442000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B1015,,,,,,,,,,,,,0,,,,,T,terres,,,10451,0.790893,44.830122
2019-288509,2019-03-28,000001,Vente,442000,,,COUDOUNIER,B011,24150,24022,Badefols-sur-Dordogne,24,,,240220000B1017,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.791913,44.830474
2019-288687,2019-04-15,000001,Vente,321020,61,,LE PECH,B021,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0154,,,,,,,,,,,,,0,1,Maison,163,3,T,terres,,,3173,0.791837,44.83833
2019-288687,2019-04-15,000001,Vente,321020,61,,LE PECH,B021,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0154,,,,,,,,,,,,,0,1,Maison,163,3,T,terres,,,3174,0.791837,44.83833
2019-288687,2019-04-15,000001,Vente,321020,61,,LE PECH,B021,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0154,,,,,,,,,,,,,0,1,Maison,163,3,S,sols,,,1000,0.791837,44.83833
2019-288687,2019-04-15,000001,Vente,321020,,,LE PECH,B021,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0898,,,,,,,,,,,,,0,,,,,P,prés,,,3015,0.791439,44.838879
2019-288687,2019-04-15,000001,Vente,321020,,,LE PECH,B021,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0901,,,,,,,,,,,,,0,,,,,P,prés,,,2215,0.792307,44.838514
2019-288687,2019-04-15,000001,Vente,321020,,,LE PECH,B021,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0903,,,,,,,,,,,,,0,,,,,P,prés,,,1131,0.792687,44.838267
2019-288687,2019-04-15,000001,Vente,321020,,,LE PECH,B021,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4886,0.79316,44.837859
2019-288838,2019-04-19,000001,Vente,40000,,,LE BOURG SUD,B004,24150,24022,Badefols-sur-Dordogne,24,,,240220000B1004,,,,,,,,,,,,,0,,,,,T,terres,,,1723,0.78758,44.841114
2019-288838,2019-04-19,000001,Vente,40000,,,LE BOURG SUD,B004,24150,24022,Badefols-sur-Dordogne,24,,,240220000B1099,,,,,,,,,,,,,0,,,,,T,terres,,,1999,0.787281,44.841385
2019-288844,2019-04-30,000001,Vente,255000,,,COUDOUNIER,B011,24150,24022,Badefols-sur-Dordogne,24,,,240220000B1071,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1805,0.788835,44.83429
2019-288844,2019-04-30,000001,Vente,255000,54,,COUDOUNIER,B011,24150,24022,Badefols-sur-Dordogne,24,,,240220000B1072,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1548,0.789407,44.834873
2019-288844,2019-04-30,000001,Vente,255000,54,,COUDOUNIER,B011,24150,24022,Badefols-sur-Dordogne,24,,,240220000B1072,,,,,,,,,,,,,0,1,Maison,116,6,T,terres,,,1549,0.789407,44.834873
2019-288844,2019-04-30,000001,Vente,255000,54,,COUDOUNIER,B011,24150,24022,Badefols-sur-Dordogne,24,,,240220000B1072,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1549,0.789407,44.834873
2019-288844,2019-04-30,000001,Vente,255000,54,,COUDOUNIER,B011,24150,24022,Badefols-sur-Dordogne,24,,,240220000B1072,,,,,,,,,,,,,0,1,Maison,116,6,T,terres,,,1548,0.789407,44.834873
2019-288844,2019-04-30,000001,Vente,255000,54,,COUDOUNIER,B011,24150,24022,Badefols-sur-Dordogne,24,,,240220000B1072,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,600,0.789407,44.834873
2019-288844,2019-04-30,000001,Vente,255000,54,,COUDOUNIER,B011,24150,24022,Badefols-sur-Dordogne,24,,,240220000B1072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.789407,44.834873
2019-288852,2019-04-29,000002,Vente,110000,56,,VILLENEUVE,B026,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0012,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,354,0.779336,44.83906
2019-288852,2019-04-29,000002,Vente,110000,,,VILLENEUVE,B026,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,1363,0.779359,44.839165
2019-288852,2019-04-29,000002,Vente,110000,,,VILLENEUVE,B026,24150,24022,Badefols-sur-Dordogne,24,,,240220000B1112,,,,,,,,,,,,,0,,,,,T,terres,,,223,0.779789,44.839565
2019-288852,2019-04-29,000002,Vente,110000,,,VILLENEUVE,B026,24150,24022,Badefols-sur-Dordogne,24,,,240220000B1114,,,,,,,,,,,,,0,,,,,T,terres,,,1397,0.779419,44.839365
2019-289171,2019-06-12,000001,Vente,43000,,,LE SIZEL,B025,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,3064,0.793961,44.835374
2019-289171,2019-06-12,000001,Vente,43000,,,LE SIZEL,B025,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,3135,0.794363,44.835422
2019-289171,2019-06-12,000001,Vente,43000,,,CHAMP DE BARBE,B006,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0961,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,244,0.79465,44.835863
2019-290239,2019-09-27,000001,Vente,115000,6,B,LE BOURG SUD,B004,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0939,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,975,0.792139,44.842258
2019-290501,2019-10-28,000001,Vente,115000,5,F,LE BOURG SUD,B004,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0938,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,800,0.791675,44.842208
2019-290501,2019-10-28,000001,Vente,115000,5,F,LE BOURG SUD,B004,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0938,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,740,0.791675,44.842208
