id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022446,2020-01-30,000001,Vente,35000,10,,RUE DE LA CONCORDE,0060,73500,73117,Fourneaux,73,,,731170000A1311,,,11,,26,,47,,,,,,3,2,Appartement,65,2,,,,,,6.653531,45.192434
2020-1023372,2020-02-21,000001,Vente,25660,34,,AV DE LA LIBERTE,0120,73500,73117,Fourneaux,73,,,731170000A1295,,,111,,122,53.99,130,,,,,,3,2,Appartement,51,2,,,,,,6.649289,45.191651
2020-1023379,2020-02-25,000002,Vente,1,29,,AV DE LA LIBERTE,0120,73500,73117,Fourneaux,73,,,731170000A1867,,,,,,,,,,,,,0,,,,,S,sols,,,230,6.64742,45.191015
2020-1023848,2020-03-05,000001,Vente,12500,10,,RUE DE L EGLISE,0100,73500,73117,Fourneaux,73,,,731170000A1753,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649377,45.189657
2020-1024129,2020-03-13,000001,Vente,22500,40,,AV DE LA LIBERTE,0120,73500,73117,Fourneaux,73,,,731170000A1294,,,1,,27,,,,,,,,2,2,Appartement,32,1,,,,,,6.648914,45.191572
2020-1024214,2020-03-09,000001,Vente,850000,58,C,AV DE LA LIBERTE,0120,73500,73117,Fourneaux,73,,,731170000A1870,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,687,0,S,sols,,,964,6.646731,45.191235
2020-1026958,2020-06-10,000001,Vente,79160,36,,AV DE LA LIBERTE,0120,73500,73117,Fourneaux,73,,,731170000A1295,,,102,,125,49.86,136,,,,,,3,2,Appartement,44,2,,,,,,6.649289,45.191651
2020-1026958,2020-06-10,000001,Vente,79160,34,,AV DE LA LIBERTE,0120,73500,73117,Fourneaux,73,,,731170000A1295,,,112,,124,31.52,135,,,,,,3,2,Appartement,29,1,,,,,,6.649289,45.191651
2020-1026958,2020-06-10,000001,Vente,79160,,,AV DE LA LIBERTE,0120,73500,73117,Fourneaux,73,,,731170000A1299,,,,,,,,,,,,,0,,,,,S,sols,,,762,6.649292,45.191748
2020-1029967,2020-08-26,000001,Vente,52000,10,,AV DE LA LIBERTE,0120,73500,73117,Fourneaux,73,,,731170000A0138,,,27,,29,,45,83.48,51,,52,,5,2,Appartement,83,4,,,,,,6.651875,45.192141
2020-1029968,2020-08-26,000001,Vente,4000,,,CHAMPROVERIOZ,B007,73500,73117,Fourneaux,73,,,731170000A0569,,,,,,,,,,,,,0,,,,,P,prés,,,272,6.64208,45.192634
2020-1030143,2020-09-08,000001,Vente,24000,12,,AV DE LA LIBERTE,0120,73500,73117,Fourneaux,73,,,731170000A0138,,,37,,42,,43,,44,32.95,,,4,2,Appartement,34,1,,,,,,6.651875,45.192141
2020-1030338,2020-08-27,000001,Vente,1500,7,,RUE DE LA CONCORDE,0060,73500,73117,Fourneaux,73,,,731170000A1432,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.65348,45.192061
2020-1031296,2020-09-18,000001,Vente,3728,,,LES FOURNEAUX,B020,73500,73117,Fourneaux,73,,,731170000A1387,,,,,,,,,,,,,0,,,,,T,terres,,,466,6.649116,45.189058
2020-1031895,2020-09-30,000001,Vente,91000,6,,RUE DE LA CONCORDE,0060,73500,73117,Fourneaux,73,,,731170000A0002,,,16,,2,88.77,26,,30,,33,,8,2,Appartement,96,4,,,,,,6.654047,45.192523
2020-1032262,2020-09-16,000001,Vente,27720,,,RUE DU REPLAT,0200,73500,73117,Fourneaux,73,,,731170000A1879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,6.653796,45.190113
2020-1033239,2020-10-27,000001,Vente,66000,5,,RUE JEAN MOULIN,0115,73500,73117,Fourneaux,73,,,731170000A1576,,,23,,81,89.84,,,,,,,2,2,Appartement,91,5,,,,,,6.652578,45.191134
2020-1033822,2020-11-04,000001,Vente,42980,26,,AV DE LA LIBERTE,0120,73500,73117,Fourneaux,73,,,731170000A1300,,,38,68.03,47,,5,,,,,,3,2,Appartement,64,2,,,,,,6.650307,45.191889
2020-1034891,2020-12-02,000001,Vente,63000,9,,RUE DE LA CONCORDE,0060,73500,73117,Fourneaux,73,,,731170000A1431,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.653238,45.191958
2020-1034891,2020-12-02,000001,Vente,63000,9,,RUE DE LA CONCORDE,0060,73500,73117,Fourneaux,73,,,731170000A1431,,,1,,30,67.22,,,,,,,2,2,Appartement,67,3,,,,,,6.653238,45.191958
2020-1035914,2020-12-28,000001,Vente,50000,9,,RUE DE LA CONCORDE,0060,73500,73117,Fourneaux,73,,,731170000A1431,,,50,68.07,6,,,,,,,,2,2,Appartement,67,3,,,,,,6.653238,45.191958
2020-1036245,2020-12-28,000001,Vente,68899.52,10,,RUE DE L EGLISE,0100,73500,73117,Fourneaux,73,,,731170000A1753,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.649377,45.189657
2020-1036448,2020-12-30,000002,Vente,5.2,11,,RUE D ARPLANE,0010,73500,73117,Fourneaux,73,,,731170000A1872,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.649441,45.189804
