siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001466,00013,21100146600013,O,1983-03-01,02,2018,,2020-08-25T10:15:43,true,4,,30,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.508558,48.46503,0.84,housenumber,30 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00030,G,30 ROUTE DE SOLIGNY,
211001466,00021,21100146600021,O,1983-12-21,01,2018,,2020-08-25T10:15:43,false,3,,30,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.508558,48.46503,0.84,housenumber,30 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00030,G,30 ROUTE DE SOLIGNY,
211001466,00039,21100146600039,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,,30,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,36.00Z,NAFRev2,N,3.508558,48.46503,0.84,housenumber,30 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00030,G,30 ROUTE DE SOLIGNY,
261001473,00014,26100147300014,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,30,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.508558,48.46503,0.84,housenumber,30 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00030,G,30 ROUTE DE SOLIGNY,
261005326,00010,26100532600010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,,30,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,88.99B,NAFRev2,N,3.508558,48.46503,0.84,housenumber,30 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00030,G,30 ROUTE DE SOLIGNY,
271000945,00011,27100094500011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000537,00014,29100053700014,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,30,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,42.99Z,NAFRev2,O,3.508558,48.46503,0.84,housenumber,30 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00030,G,30 ROUTE DE SOLIGNY,
291003879,00017,29100387900017,O,1998-03-27,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,30,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,42.99Z,NAFRev2,O,3.508558,48.46503,0.84,housenumber,30 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00030,G,30 ROUTE DE SOLIGNY,
302758503,00015,30275850300015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
314251166,00042,31425116600042,O,1993-07-16,NN,,,2019-11-14T14:00:17,true,4,,25,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,55.3B,NAF1993,N,3.508395,48.465225,0.84,housenumber,25 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00025,G,25 ROUTE DE SOLIGNY,
314288150,00043,31428815000043,O,2014-02-10,,,,2019-11-14T14:00:17,true,2,,18,,RUE,VOIE DU CLOS,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,41.20B,NAFRev2,N,3.507215,48.462326,0.73,housenumber,18 Voie du Clos 10400 Fontaine-Mâcon,10153_b078_00018,G,18 VOIE DU CLOS,
316360619,00019,31636061900019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
318167798,00012,31816779800012,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
318787512,00017,31878751200017,O,1980-01-01,NN,,,2021-02-23T10:43:17,true,5,,18,,RUE,LORIN,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,01.11Z,NAFRev2,O,3.505715,48.466538,0.94,housenumber,18 Rue Lorin 10400 Fontaine-Mâcon,10153_0050_00018,G,18 RUE LORIN,
318787512,00025,31878751200025,O,1996-12-31,01,2018,,2021-02-16T03:46:44,false,5,,31,,RTE,DE TRAINEL,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.11Z,NAFRev2,O,3.504036,48.462013,0.84,housenumber,31 Route de Trainel 10400 Fontaine-Mâcon,10153_0090_00031,G,31 ROUTE DE TRAINEL,
318787512,00033,31878751200033,O,2010-10-01,,,,2019-11-14T14:00:17,false,3,,90,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,35.11Z,NAFRev2,N,3.505834,48.468059,0.68,street,Route de Soligny 10400 Fontaine-Mâcon,10153_0085,G,ROUTE DE SOLIGNY,
318787512,00041,31878751200041,O,2018-10-08,,,,2019-11-14T14:00:17,false,1,,,,,LIEU DIT LE BOIS DE SAVOIE,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
319034088,00017,31903408800017,O,,NN,,,2019-11-14T14:00:17,true,1,,16,,RUE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,49.01,NAP,N,3.50743,48.467276,0.79,housenumber,16 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00016,G,16 ROUTE DE SOLIGNY,
320242068,00023,32024206800023,O,1997-01-01,,,,2019-11-14T14:00:17,true,4,,12,,RUE,NAVARRE,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,3.511276,48.461806,0.94,housenumber,12 Rue Navarre 10400 Fontaine-Mâcon,10153_0070_00012,G,12 RUE NAVARRE,
320458862,00010,32045886200010,O,1980-09-30,NN,,,2019-11-14T14:00:17,true,3,,3,,RTE,DE SAINT-AUBIN,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.509278,48.466089,0.85,housenumber,3 Route de Saint Aubin 10400 Fontaine-Mâcon,10153_0080_00003,G,3 ROUTE DE SAINT AUBIN,
326399862,00019,32639986200019,O,1982-10-01,NN,,,2019-11-14T14:00:17,true,4,,3,,RUE,DE LA PLANCHETTE,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,3.510692,48.46693,0.94,housenumber,3 Rue de la Planchette 10400 Fontaine-Mâcon,10153_0075_00003,G,3 RUE DE LA PLANCHETTE,
329466601,00013,32946660100013,O,1984-01-18,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333648178,00015,33364817800015,O,1985-09-01,NN,,,2019-11-14T14:00:17,true,4,,,,RTE,DE TRAINEL,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.41Z,NAFRev2,N,3.507156,48.465021,0.82,street,Route de Trainel 10400 Fontaine-Mâcon,10153_0090,G,ROUTE DE TRAINEL,
333775146,00017,33377514600017,O,1985-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338484637,00016,33848463700016,O,1986-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340115070,00013,34011507000013,O,1987-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343465654,00014,34346565400014,O,1988-01-02,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347463432,00018,34746343200018,O,1988-07-07,,,,2019-11-14T14:00:17,false,4,,33,,RUE,NAVARRE,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,45.3A,NAF1993,N,3.51082,48.464431,0.94,housenumber,33 Rue Navarre 10400 Fontaine-Mâcon,10153_0070_00033,G,33 RUE NAVARRE,
350696431,00021,35069643100021,O,,NN,,,2019-11-14T14:00:17,true,1,,5,,RUE,NAVARRE,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,O,3.511762,48.460647,0.94,housenumber,5 Rue Navarre 10400 Fontaine-Mâcon,10153_0070_00005,G,5 RUE NAVARRE,
353438583,00018,35343858300018,O,1990-02-07,NN,,,2019-11-14T14:00:17,true,4,,26,,RUE,DU LORIN,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,3.506871,48.465425,0.73,housenumber,26 Rue Lorin 10400 Fontaine-Mâcon,10153_0050_00026,G,26 RUE LORIN,
377564976,00019,37756497600019,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,4,,26,,RUE,DU LORIN,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.61Z,NAFRev2,N,3.506871,48.465425,0.73,housenumber,26 Rue Lorin 10400 Fontaine-Mâcon,10153_0050_00026,G,26 RUE LORIN,
380566299,00018,38056629900018,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380926808,00011,38092680800011,O,,NN,,,2019-11-14T14:00:17,true,1,,31,,,ROUTE DE TRAINEL,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,3.504036,48.462013,0.94,housenumber,31 Route de Trainel 10400 Fontaine-Mâcon,10153_0090_00031,G,31 ROUTE DE TRAINEL,
381401173,00012,38140117300012,O,1991-04-03,NN,,,2019-11-14T14:00:17,true,5,,10,,RTE,DE TRAINEL,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,3.506439,48.464022,0.84,housenumber,10 Route de Trainel 10400 Fontaine-Mâcon,10153_0090_00010,G,10 ROUTE DE TRAINEL,
381749589,00010,38174958900010,O,1991-03-15,NN,,,2019-11-14T14:00:17,false,4,,3,,RUE,DE LA PLANCHETTE,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.510692,48.46693,0.94,housenumber,3 Rue de la Planchette 10400 Fontaine-Mâcon,10153_0075_00003,G,3 RUE DE LA PLANCHETTE,
381749589,00028,38174958900028,O,1996-04-30,NN,,,2021-02-23T11:10:09,true,4,,62,,RUE,NAVARRE,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.509926,48.467012,0.94,housenumber,62 Rue Navarre 10400 Fontaine-Mâcon,10153_0070_00062,G,62 RUE NAVARRE,
385295720,00010,38529572000010,O,1992-03-01,00,2018,,2020-08-25T10:22:27,false,5,,12,,RTE,DE TRAINEL,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,01.11Z,NAFRev2,O,3.506399,48.463975,0.84,housenumber,12 Route de Trainel 10400 Fontaine-Mâcon,10153_0090_00012,G,12 ROUTE DE TRAINEL,
385295720,00028,38529572000028,O,2018-08-28,,,,2021-02-23T11:13:23,true,1,,66,,RUE,NAVARRE,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,01.11Z,NAFRev2,N,3.509488,48.467666,0.94,housenumber,66 Rue Navarre 10400 Fontaine-Mâcon,10153_0070_00066,G,66 RUE NAVARRE,
390411718,00013,39041171800013,O,1993-03-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392564829,00019,39256482900019,O,1993-05-15,01,2018,,2021-02-23T11:18:21,true,5,,3,,RTE,DE TRAINEL,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.506886,48.46468,0.83,housenumber,3 Route de Trainel 10400 Fontaine-Mâcon,10153_0090_00003,G,3 ROUTE DE TRAINEL,
393393590,00012,39339359000012,O,1993-03-01,NN,,,2019-11-14T14:00:17,false,3,,30,,RTE,DE TRAINEL,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.502709,48.461221,0.84,housenumber,30 Route de Trainel 10400 Fontaine-Mâcon,10153_0090_00030,G,30 ROUTE DE TRAINEL,
393393590,00020,39339359000020,O,2010-05-01,,,,2021-02-23T11:19:08,false,1,,30,,RTE,DE TRAINEL,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,3.502709,48.461221,0.84,housenumber,30 Route de Trainel 10400 Fontaine-Mâcon,10153_0090_00030,G,30 ROUTE DE TRAINEL,
393393590,00038,39339359000038,O,2016-10-01,,,,2019-11-14T14:00:17,true,1,,30,,RTE,ROUTE DE TRAINEL,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,3.502709,48.461221,0.83,housenumber,30 Route de Trainel 10400 Fontaine-Mâcon,10153_0090_00030,G,30 ROUTE DE TRAINEL,
395248412,00011,39524841200011,O,1994-06-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
397952268,00027,39795226800027,O,2006-01-02,,,,2019-11-14T14:00:17,true,2,,3,,CHE,DES CHENEVIERES,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2006-12-01,F,L'ATELIER DU REMOULEUR,,,,52.7H,NAFRev1,N,3.511776,48.465525,0.84,housenumber,3 Chemin des Chenevieres 10400 Fontaine-Mâcon,10153_0003_00003,G,3 CHEMIN DES CHENEVIERES,
399263540,00029,39926354000029,O,2011-08-04,,,,2019-11-14T14:00:17,true,2,,3,,,VOIE DU CLOS,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78B,NAFRev2,N,3.506868,48.463429,0.94,housenumber,3 Voie du Clos 10400 Fontaine-Mâcon,10153_b078_00003,G,3 VOIE DU CLOS,
408804433,00014,40880443300014,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,12,,,VOIE DU CLOS,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.507065,48.463122,0.94,housenumber,12 Voie du Clos 10400 Fontaine-Mâcon,10153_b078_00012,G,12 VOIE DU CLOS,
408804433,00022,40880443300022,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
408804441,00017,40880444100017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,10,,RUE,LORIN,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.505248,48.467373,0.94,housenumber,10 Rue Lorin 10400 Fontaine-Mâcon,10153_0050_00010,G,10 RUE LORIN,
408804458,00011,40880445800011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,20,,RUE,LORIN,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2000-07-22,F,,,,,01.1A,NAF1993,N,3.506057,48.466038,0.94,housenumber,20 Rue Lorin 10400 Fontaine-Mâcon,10153_0050_00020,G,20 RUE LORIN,
408804466,00014,40880446600014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,17,,RTE,DE TRAINEL,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,3.506084,48.463723,0.84,housenumber,17 Route de Trainel 10400 Fontaine-Mâcon,10153_0090_00017,G,17 ROUTE DE TRAINEL,
408804474,00018,40880447400018,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,53,,RUE,NAVARRE,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1F,NAF1993,N,3.510755,48.466161,0.94,housenumber,53 Rue Navarre 10400 Fontaine-Mâcon,10153_0070_00053,G,53 RUE NAVARRE,
408804482,00011,40880448200011,O,1995-03-01,NN,,,2019-11-14T14:00:17,true,3,,9,,RTE,DE TRAINEL,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.506439,48.464172,0.83,housenumber,9 Route de Trainel 10400 Fontaine-Mâcon,10153_0090_00009,G,9 ROUTE DE TRAINEL,
410023071,00013,41002307100013,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,4,,2,,,VOIE DU CLOS,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,3.506902,48.464295,0.94,housenumber,2 Voie du Clos 10400 Fontaine-Mâcon,10153_b078_00002,G,2 VOIE DU CLOS,
410023089,00015,41002308900015,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,26,,RUE,LORIN,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.506871,48.465425,0.94,housenumber,26 Rue Lorin 10400 Fontaine-Mâcon,10153_0050_00026,G,26 RUE LORIN,
410023097,00018,41002309700018,O,1988-10-01,NN,,,2020-07-16T03:41:27,true,4,,69,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.11Z,NAFRev2,N,3.512245,48.458894,0.84,housenumber,69 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00069,G,69 ROUTE DE SOLIGNY,
410267314,00012,41026731400012,O,1996-07-01,NN,,,2019-11-14T14:00:17,true,1,,29,,RTE,DE TRAINEL,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2B,NAF1993,N,3.504784,48.462365,0.84,housenumber,29 Route de Trainel 10400 Fontaine-Mâcon,10153_0090_00029,G,29 ROUTE DE TRAINEL,
410269351,00012,41026935100012,O,1996-07-01,NN,,,2019-11-14T14:00:17,true,3,,31,,RTE,DE TRAINEL,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2B,NAFRev1,N,3.504036,48.462013,0.84,housenumber,31 Route de Trainel 10400 Fontaine-Mâcon,10153_0090_00031,G,31 ROUTE DE TRAINEL,
410450613,00014,41045061300014,O,1996-06-01,NN,,,2019-11-14T14:00:17,true,3,,12,,RTE,DE TRAINEL,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.506399,48.463975,0.84,housenumber,12 Route de Trainel 10400 Fontaine-Mâcon,10153_0090_00012,G,12 ROUTE DE TRAINEL,
411290521,00011,41129052100011,O,1996-07-01,NN,,,2019-11-14T14:00:17,true,3,,62,,RUE,NAVARRE,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.509926,48.467012,0.94,housenumber,62 Rue Navarre 10400 Fontaine-Mâcon,10153_0070_00062,G,62 RUE NAVARRE,
418542759,00018,41854275900018,O,1998-04-01,NN,,4399CZ,2019-11-14T14:00:17,true,5,,35,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,3.508826,48.463168,0.84,housenumber,35 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00035,G,35 ROUTE DE SOLIGNY,
420104283,00015,42010428300015,O,1998-09-07,NN,,,2019-11-14T14:00:17,true,3,,1,,RUE,LORIN,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,45.4J,NAFRev1,O,3.50482,48.468353,0.94,housenumber,1 Rue Lorin 10400 Fontaine-Mâcon,10153_0050_00001,G,1 RUE LORIN,
421257098,00010,42125709800010,O,1998-12-15,NN,,,2019-11-14T14:00:17,true,3,,,,,VOIE DU CLOS,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.506783,48.464302,0.94,street,Voie du Clos 10400 Fontaine-Mâcon,10153_b078,G,VOIE DU CLOS,
421257098,00028,42125709800028,O,2002-08-06,NN,,,2020-07-17T14:45:57,false,5,,,,,VOIE DU CLOS,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,02.40Z,NAFRev2,O,3.506783,48.464302,0.94,street,Voie du Clos 10400 Fontaine-Mâcon,10153_b078,G,VOIE DU CLOS,
421447905,00017,42144790500017,O,1998-12-15,NN,,,2021-02-01T09:47:44,false,4,,3,,RTE,DE SAINT AUBIN,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,01.11Z,NAFRev2,N,3.509278,48.466089,0.85,housenumber,3 Route de Saint Aubin 10400 Fontaine-Mâcon,10153_0080_00003,G,3 ROUTE DE SAINT AUBIN,
421447905,00025,42144790500025,O,2020-12-21,,,,2021-02-23T11:42:46,true,1,,13,,,ROUTE DE SAINT AUBIN,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,01.11Z,NAFRev2,N,0.0691013,49.1201914,0.89,poi,Route de Saint-Aubin sur Algot (Pont) Cambremer,https://osm.org/way/339954121,G,,
421896416,00029,42189641600029,O,2013-10-11,,,,2021-02-23T11:43:21,true,1,,65,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,68.20B,NAFRev2,N,3.51205,48.459308,0.84,housenumber,65 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00065,G,65 ROUTE DE SOLIGNY,
422082925,00021,42208292500021,O,2013-10-11,,,,2021-02-23T11:43:36,true,1,,65,,RUE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,68.20B,NAFRev2,N,3.51205,48.459308,0.79,housenumber,65 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00065,G,65 ROUTE DE SOLIGNY,
422106393,00016,42210639300016,O,1999-03-06,NN,,1013AZ,2020-12-09T10:27:11,false,4,,25,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,56.10A,NAFRev2,N,3.508395,48.465225,0.84,housenumber,25 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00025,G,25 ROUTE DE SOLIGNY,
422106393,00024,42210639300024,O,2020-01-01,,,,2020-12-09T10:27:11,true,1,,38,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,3.508788,48.463938,0.84,housenumber,38 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00038,G,38 ROUTE DE SOLIGNY,
424076198,00011,42407619800011,O,1999-08-23,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.50957,48.465103,0.91,street,Rue de la Mairie 10400 Fontaine-Mâcon,10153_0060,G,RUE DE LA MAIRIE,
424484467,00016,42448446700016,O,1999-10-04,01,2018,4399CZ,2020-08-25T10:15:39,true,5,,5,,RUE,DES BROSSES,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,43.99C,NAFRev2,O,3.513332,48.459918,0.94,housenumber,5 Rue des Brosses 10400 Fontaine-Mâcon,10153_0020_00005,G,5 RUE DES BROSSES,
425085891,00017,42508589100017,O,1999-10-01,NN,,,2019-11-14T14:00:17,true,3,,43,,RUE,NAVARRE,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,15.8C,NAFRev1,N,3.510818,48.465159,0.94,housenumber,43 Rue Navarre 10400 Fontaine-Mâcon,10153_0070_00043,G,43 RUE NAVARRE,
429053887,00015,42905388700015,O,2000-01-01,NN,,,2019-11-14T14:00:17,true,3,,64,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.512143,48.459381,0.84,housenumber,64 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00064,G,64 ROUTE DE SOLIGNY,
429298037,00012,42929803700012,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,4,,80,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,01.11Z,NAFRev2,N,3.5127,48.458143,0.84,housenumber,80 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00080,G,80 ROUTE DE SOLIGNY,
429578263,00015,42957826300015,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,3,,15,,RUE,LORRIN,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.50549,48.466712,0.81,housenumber,15 Rue Lorin 10400 Fontaine-Mâcon,10153_0050_00015,G,15 RUE LORIN,
429914914,00016,42991491400016,O,2000-04-04,NN,,,2019-11-14T14:00:17,false,4,,31,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,81.30Z,NAFRev2,N,3.50853,48.46458,0.84,housenumber,31 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00031,G,31 ROUTE DE SOLIGNY,
430323857,00010,43032385700010,O,2000-04-01,01,2018,,2020-08-25T10:18:54,true,3,,17,,RTE,DE TRAINEL,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.506084,48.463723,0.84,housenumber,17 Route de Trainel 10400 Fontaine-Mâcon,10153_0090_00017,G,17 ROUTE DE TRAINEL,
430456285,00013,43045628500013,O,2000-04-01,NN,,,2021-02-23T11:50:23,true,3,,12,,RUE,NAVARRE,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.511276,48.461806,0.94,housenumber,12 Rue Navarre 10400 Fontaine-Mâcon,10153_0070_00012,G,12 RUE NAVARRE,
432312908,00010,43231290800010,O,1960-01-01,NN,,,2019-11-14T14:00:17,true,1,,20,,RTE,DE TRAINEL,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.505257,48.462464,0.84,housenumber,20 Route de Trainel 10400 Fontaine-Mâcon,10153_0090_00020,G,20 ROUTE DE TRAINEL,
433431590,00028,43343159000028,O,2003-09-10,NN,,,2019-11-14T14:00:17,true,3,,16,,RTE,DE SOLIGNY,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.50743,48.467276,0.84,housenumber,16 Route de Soligny 10400 Fontaine-Mâcon,10153_0085_00016,G,16 ROUTE DE SOLIGNY,
434886529,00016,43488652900016,O,2001-01-01,NN,,,2019-11-14T14:00:17,true,3,,53,,RUE,NAVARRE,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.510755,48.466161,0.94,housenumber,53 Rue Navarre 10400 Fontaine-Mâcon,10153_0070_00053,G,53 RUE NAVARRE,
438780249,00019,43878024900019,O,2001-06-12,NN,,,2019-11-14T14:00:17,false,4,,67,,RUE,DE NAVARRE,10400,FONTAINE-MACON,,,10153,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,68.20B,NAFRev2,N,3.510845,48.46389,0.8,housenumber,67 Rue Navarre 10400 Fontaine-Mâcon,10153_0070_00067,G,67 RUE NAVARRE,