id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720622,2019-01-10,000001,Vente,40000,77,,LE BOURG,B002,47180,47074,Couthures-sur-Garonne,47,,,47074000AE0245,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,115,0.077087,44.513496
2019-720622,2019-01-10,000001,Vente,40000,,,LE BOURG,B002,47180,47074,Couthures-sur-Garonne,47,,,47074000AE0316,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.076987,44.51345
2019-720646,2019-01-19,000001,Vente,45000,266,,MALESTEY,B033,47180,47074,Couthures-sur-Garonne,47,,,47074000ZC0137,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,2740,0.070996,44.523319
2019-720646,2019-01-19,000001,Vente,45000,,,MALESTEY,B033,47180,47074,Couthures-sur-Garonne,47,,,47074000ZC0205,,,,,,,,,,,,,0,,,,,P,prés,,,3105,0.071569,44.523532
2019-720646,2019-01-19,000001,Vente,45000,,,MALESTEY,B033,47180,47074,Couthures-sur-Garonne,47,,,47074000ZC0205,,,,,,,,,,,,,0,,,,,T,terres,,,3067,0.071569,44.523532
2019-720646,2019-01-19,000001,Vente,45000,,,MALESTEY,B033,47180,47074,Couthures-sur-Garonne,47,,,47074000ZC0233,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.071728,44.523157
2019-720966,2019-03-12,000001,Vente,1000,,,LACAVE,B019,47180,47074,Couthures-sur-Garonne,47,,,47074000ZC0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,858,0.076916,44.51508
2019-720967,2019-03-12,000002,Vente,15000,,,LARIOSTE,B029,47180,47074,Couthures-sur-Garonne,47,,,47074000ZC0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10814,0.076249,44.52375
2019-720967,2019-03-12,000002,Vente,15000,,,LACAVE,B019,47180,47074,Couthures-sur-Garonne,47,,,47074000ZC0147,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9235,0.077189,44.515564
2019-721249,2019-05-02,000001,Vente,30000,,,BEAUSEJOUR,B001,47180,47074,Couthures-sur-Garonne,47,,,47074000ZD0060,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10122,0.08014,44.506179
2019-721249,2019-05-02,000001,Vente,30000,,,CHRISTIAN,B007,47180,47074,Couthures-sur-Garonne,47,,,47074000ZD0110,,,,,,,,,,,,,0,,,,,L,landes,,,762,0.082383,44.506384
2019-721249,2019-05-02,000001,Vente,30000,,,CHRISTIAN,B007,47180,47074,Couthures-sur-Garonne,47,,,47074000ZD0110,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8016,0.082383,44.506384
2019-721249,2019-05-02,000001,Vente,30000,,,BEAUSEJOUR,B001,47180,47074,Couthures-sur-Garonne,47,,,47074000ZD0132,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3000,0.080214,44.505626
2019-721363,2019-05-09,000001,Vente,331250,,,LAPLA,B027,47180,47074,Couthures-sur-Garonne,47,,,47074000ZH0046,,,,,,,,,,,,,0,,,,,S,sols,,,2600,0.057755,44.515625
2019-721363,2019-05-09,000001,Vente,331250,,,PRADIOT,B036,47180,47074,Couthures-sur-Garonne,47,,,47074000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,12256,0.063061,44.514804
2019-721363,2019-05-09,000001,Vente,331250,,,LAHILE,B023,47180,47074,Couthures-sur-Garonne,47,,,47074000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,705,0.060072,44.515662
2019-721363,2019-05-09,000001,Vente,331250,,,LAPLA,B027,47180,47074,Couthures-sur-Garonne,47,,,47074000ZH0081,,,,,,,,,,,,,0,,,,,T,terres,,,99966,0.059117,44.515814
2019-721363,2019-05-09,000001,Vente,331250,,,LAPLA,B027,47180,47074,Couthures-sur-Garonne,47,,,47074000ZH0081,,,,,,,,,,,,,0,,,,,L,landes,,,2240,0.059117,44.515814
2019-721363,2019-05-09,000001,Vente,331250,,,LAPLA,B027,47180,47074,Couthures-sur-Garonne,47,,,47074000ZH0081,,,,,,,,,,,,,0,,,,,L,landes,,,6505,0.059117,44.515814
2019-721363,2019-05-09,000001,Vente,331250,,,LAUBEROT,B030,47180,47074,Couthures-sur-Garonne,47,,,47074000ZH0089,,,,,,,,,,,,,0,,,,,L,landes,,,740,0.061752,44.514025
2019-721363,2019-05-09,000001,Vente,331250,,,LAUBEROT,B030,47180,47074,Couthures-sur-Garonne,47,,,47074000ZH0089,,,,,,,,,,,,,0,,,,,T,terres,,,63639,0.061752,44.514025
2019-721363,2019-05-09,000001,Vente,331250,,,LAUBEROT,B030,47180,47074,Couthures-sur-Garonne,47,,,47074000ZH0089,,,,,,,,,,,,,0,,,,,T,terres,,,6200,0.061752,44.514025
2019-721370,2019-05-25,000001,Vente,100000,123,,LE BOURG,B002,47180,47074,Couthures-sur-Garonne,47,,,47074000AE0117,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,120,0.078114,44.512928
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE,B025,47180,47074,Couthures-sur-Garonne,47,,,47074000ZA0037,,,,,,,,,,,,,0,,,,,L,landes,,,716,0.064665,44.533583
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE,B025,47180,47074,Couthures-sur-Garonne,47,,,47074000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,14671,0.064665,44.533583
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE,B025,47180,47074,Couthures-sur-Garonne,47,,,47074000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,7098,0.06578,44.532572
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE,B025,47180,47074,Couthures-sur-Garonne,47,,,47074000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,4504,0.06583,44.532939
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE,B025,47180,47074,Couthures-sur-Garonne,47,,,47074000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,22786,0.066583,44.533602
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE,B025,47180,47074,Couthures-sur-Garonne,47,,,47074000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,14851,0.065641,44.534591
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE,B025,47180,47074,Couthures-sur-Garonne,47,,,47074000ZA0041,,,,,,,,,,,,,0,,,,,L,landes,,,1200,0.065641,44.534591
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE,B025,47180,47074,Couthures-sur-Garonne,47,,,47074000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,37233,0.063316,44.532688
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE,B025,47180,47074,Couthures-sur-Garonne,47,,,47074000ZA0081,,,,,,,,,,,,,0,,,,,L,landes,,,1558,0.063316,44.532688
2019-721374,2019-05-09,000001,Vente,519690,,,POUVERRAU,B035,47180,47074,Couthures-sur-Garonne,47,,,47074000ZC0198,,,,,,,,,,,,,0,,,,,S,sols,,,379,0.065734,44.528934
2019-721374,2019-05-09,000001,Vente,519690,,,POUVERRAU,B035,47180,47074,Couthures-sur-Garonne,47,,,47074000ZC0272,,,,,,,,,,,,,0,,,,,T,terres,,,244,0.065822,44.528849
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,12008,0.060795,44.532025
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0004,,,,,,,,,,,,,0,,,,,L,landes,,,909,0.060795,44.532025
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,15655,0.062056,44.531647
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,32472,0.064232,44.530452
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,11508,0.061773,44.530445
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,11507,0.061773,44.530445
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0007,,,,,,,,,,,,,0,,,,,L,landes,,,420,0.061773,44.530445
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,1647,0.061023,44.530499
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0008,,,,,,,,,,,,,0,,,,,L,landes,,,48,0.061023,44.530499
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,824,0.061023,44.530499
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0009,,,,,,,,,,,,,0,,,,,L,landes,,,497,0.061237,44.529961
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,9025,0.061237,44.529961
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,17223,0.061237,44.529961
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,3442,0.061457,44.529377
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,6883,0.061457,44.529377
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,13048,0.060462,44.529204
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,26097,0.060462,44.529204
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0018,,,,,,,,,,,,,0,,,,,L,landes,,,1334,0.058605,44.528236
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,11849,0.058605,44.528236
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,11858,0.059607,44.527383
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,7179,0.059593,44.528712
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0031,,,,,,,,,,,,,0,,,,,L,landes,,,833,0.059593,44.528712
2019-721374,2019-05-09,000001,Vente,519690,,,LALOUBERE EST,B026,47180,47074,Couthures-sur-Garonne,47,,,47074000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,4277,0.060173,44.528097
2019-721844,2019-08-20,000001,Vente,15000,40,,LE BOURG,B002,47180,47074,Couthures-sur-Garonne,47,,,47074000AE0080,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,110,0.078526,44.513815
2019-721881,2019-08-22,000001,Vente,90000,,,LAULET,B031,47180,47074,Couthures-sur-Garonne,47,,,47074000ZC0265,,,,,,,,,,,,,0,,,,,T,terres,,,53,0.071727,44.5224
2019-721881,2019-08-22,000001,Vente,90000,,,LAULET,B031,47180,47074,Couthures-sur-Garonne,47,,,47074000ZC0266,,,,,,,,,,,,,0,,,,,T,terres,,,603,0.071973,44.521433
2019-721881,2019-08-22,000001,Vente,90000,268,,LAULET,B031,47180,47074,Couthures-sur-Garonne,47,,,47074000ZC0268,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,3787,0.07217,44.521799
2019-722418,2019-11-12,000001,Vente,78000,97,,LE BOURG,B002,47180,47074,Couthures-sur-Garonne,47,,,47074000AE0226,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,160,0.076732,44.512374
2019-722558,2019-12-12,000001,Vente,80000,,,LE BOURG,B002,47180,47074,Couthures-sur-Garonne,47,,,47074000AE0058,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.078367,44.514398
2019-722558,2019-12-12,000001,Vente,80000,9999,,LE BOURG,B002,47180,47074,Couthures-sur-Garonne,47,,,47074000AE0059,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,295,0.078408,44.51462
