siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602403,00017,21260240300017,O,1983-03-01,01,2019,,2021-10-27T08:07:30,true,3,HOTEL DE VILLE,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.151521,44.82812,0.32,street,Ruelle Albertine 26400 Plan-de-Baix,26240_6hki2w,D,RUELLE ALBERTINE,
212602403,00025,21260240300025,O,1983-12-21,01,2019,,2021-10-27T08:07:30,false,3,,,,PL,DE LA MAIRIE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.165055,44.81344,0.81,street,Place de la Mairie 26400 Plan-de-Baix,26240_c4kp6u,G,PLACE DE LA MAIRIE,
212602403,00033,21260240300033,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE PLAN DE BAIX,,,,36.00Z,NAFRev2,N,5.165055,44.81344,0.9,street,Place de la Mairie 26400 Plan-de-Baix,26240_c4kp6u,D,PLACE DE LA MAIRIE,
252600705,00013,25260070500013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,90.11,NAP,N,5.151521,44.82812,0.32,street,Ruelle Albertine 26400 Plan-de-Baix,26240_6hki2w,G,RUELLE ALBERTINE,
272600800,00010,27260080000010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
302436233,00043,30243623300043,O,2002-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,AUBERGE DE BRUDOUX,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,74.1J,NAFRev1,N,5.186888,44.823398,0.31,street,Route des Gorges 26400 Plan-de-Baix,26240_bnzi7g,G,ROUTE DES GORGES,
313259061,00015,31325906100015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313720922,00019,31372092200019,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA BLACHE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,5.154679,44.827476,0.92,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,G,ROUTE DE LA BLACHE,
323201087,00018,32320108700018,O,1900-01-01,,,,2019-11-14T14:00:27,false,2,,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324528918,00034,32452891800034,O,1994-10-25,NN,,,2019-11-14T14:00:27,true,4,,,,,LES GIRAUDS,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0D,NAFRev1,N,5.1546238,45.5916086,0.89,poi.information,Les Girauds (Informations) Roche,https://osm.org/node/2723876632,G,,
324546621,00065,32454662100065,O,2011-04-01,,,,2019-11-14T14:00:27,false,5,ROUTE D'ESCOULEN,,,,LES VERCHANNES,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
325663227,00040,32566322700040,O,2016-10-01,,,3213ZZ,2021-02-23T10:48:03,true,1,,,,,LA BLACHE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,90.03B,NAFRev2,N,5.154679,44.827476,0.92,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,G,ROUTE DE LA BLACHE,
327207601,00011,32720760100011,O,1985-01-01,,,,2019-11-14T14:00:27,false,3,,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327817201,00012,32781720100012,O,1900-01-01,,,,2019-11-14T14:00:27,false,2,,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
332206580,00018,33220658000018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,AUBERGE DE BRUDOUX,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,52.1B,NAF1993,N,5.186888,44.823398,0.31,street,Route des Gorges 26400 Plan-de-Baix,26240_bnzi7g,G,ROUTE DES GORGES,
332839729,00016,33283972900016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
333011815,00011,33301181500011,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA BLACHE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,5.154679,44.827476,0.92,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,G,ROUTE DE LA BLACHE,
333011823,00015,33301182300015,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA BLACHE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,5.154679,44.827476,0.92,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,G,ROUTE DE LA BLACHE,
334013935,00013,33401393500013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.63,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334152998,00012,33415299800012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,AUBERGE DU VELLAN,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.08,NAP,N,5.1662686,44.8118998,0.89,poi.restaurant,Auberge du Vellan (Restaurant) Plan-de-Baix,https://osm.org/node/1786202640,G,,
334956596,00012,33495659600012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,59.08,NAP,N,,,0,,,,,,
342641966,00086,34264196600086,O,2007-09-01,,,,2020-08-11T13:01:21,true,1,CHEZ BERGEURE JOSEPH,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
348088105,00013,34808810500013,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348820101,00015,34882010100015,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA BLACHE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,5.154679,44.827476,0.92,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,G,ROUTE DE LA BLACHE,
349965582,00068,34996558200068,O,2018-01-29,,,,2021-02-23T11:02:45,true,1,,,,,LE VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,85.59A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383267978,00039,38326797800039,O,2004-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,74.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383744372,00012,38374437200012,O,1991-10-01,03,2019,4399CZ,2021-10-27T08:12:18,true,4,,,,,LE VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387454473,00019,38745447300019,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES BLACHES,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.154679,44.827476,0.3,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,G,ROUTE DE LA BLACHE,
387748817,00013,38774881700013,O,1992-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,,AU VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3B,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
389046558,00018,38904655800018,O,1992-10-15,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
389973140,00012,38997314000012,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES FONDS DE BAIX,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,5.164243,44.814,0.53,street,Route de Fonchet 26400 Plan-de-Baix,26240_jhy1vf,G,ROUTE DE FONCHET,
395193907,00023,39519390700023,O,2020-07-21,,,,2021-06-29T15:28:31,true,1,,,,,LA CHAUX DES HOMBRES,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397669425,00019,39766942500019,O,1992-11-30,NN,,,2019-11-14T14:00:27,true,4,,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398139865,00016,39813986500016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ECOLE DE LA BLACHE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,92.3B,NAF1993,O,5.154679,44.827476,0.69,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,G,ROUTE DE LA BLACHE,
398776690,00016,39877669000016,O,1993-11-17,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399279082,00016,39927908200016,O,1994-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LA BLACHE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.154679,44.827476,0.5,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,G,ROUTE DE LA BLACHE,
400302048,00014,40030204800014,O,,,,,2019-11-14T14:00:27,true,1,,,,,MAISON BLANCHE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,91.3E,NAF1993,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
400923173,00019,40092317300019,O,1994-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,PLAN DE BAIX,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.161142,44.824629,0.93,municipality,Plan-de-Baix,26240,G,PLAN DE BAIX,
407857879,00016,40785787900016,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,LA BLACHE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.154679,44.827476,0.92,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,G,ROUTE DE LA BLACHE,
407857887,00019,40785788700019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407857895,00012,40785789500012,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407857903,00014,40785790300014,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
409169356,00014,40916935600014,O,1996-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,LA COMBE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409567039,00014,40956703900014,O,1996-08-13,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,DE LA BLACHE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.154679,44.827476,0.68,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,G,ROUTE DE LA BLACHE,
409866902,00011,40986690200011,O,1996-10-15,,,,2019-11-14T14:00:27,false,5,,,,,LES BLACHES,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.154679,44.827476,0.51,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,G,ROUTE DE LA BLACHE,
410374888,00015,41037488800015,O,1990-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA BLACHE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.154679,44.827476,0.92,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,G,ROUTE DE LA BLACHE,
410374896,00018,41037489600018,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,COL DE BACCHUS,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.17283,44.851248,0.92,street,Route du Col de Bacchus 26400 Plan-de-Baix,26240_0005,G,ROUTE DU COL DE BACCHUS,
422283184,00048,42228318400048,O,2010-09-01,,,,2021-02-23T11:43:51,true,2,,,,,BERGERIE JOSEPH,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,93.19Z,NAFRev2,N,6.5842756,44.9684026,0.83,poi.information,Bergerie Saint-Joseph (Informations) La Salle-les-Alpes,https://osm.org/node/4398815463,G,,
422283184,00055,42228318400055,O,2010-09-01,,,,2019-11-14T14:00:27,false,2,,,,,BERGERIE JOSEPH,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,96.04Z,NAFRev2,N,6.5842756,44.9684026,0.83,poi.information,Bergerie Saint-Joseph (Informations) La Salle-les-Alpes,https://osm.org/node/4398815463,G,,
422704643,00010,42270464300010,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,COL DE BACCHUS,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.17283,44.851248,0.92,street,Route du Col de Bacchus 26400 Plan-de-Baix,26240_0005,G,ROUTE DU COL DE BACCHUS,
422704643,00028,42270464300028,O,1999-04-01,NN,,,2019-11-14T14:00:27,false,5,,,,RTE,COL DU BACCHUS,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-09-16,F,AUBERGE DE BACCUS,,,,56.10A,NAFRev2,N,5.17283,44.851248,0.75,street,Route du Col de Bacchus 26400 Plan-de-Baix,26240_0005,G,ROUTE DU COL DE BACCHUS,
422704643,00036,42270464300036,O,2008-09-10,,,,2019-11-14T14:00:27,false,1,,,,RTE,DU COL DE BACCHUS,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-09-10,F,AUBERGE DE BACCHUS,,,,56.10A,NAFRev2,N,5.17283,44.851248,0.86,street,Route du Col de Bacchus 26400 Plan-de-Baix,26240_0005,G,ROUTE DU COL DE BACCHUS,
424088219,00011,42408821900011,O,1999-08-23,NN,,,2019-11-14T14:00:27,true,3,MR ET MME BRESSON FRANCK,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424127025,00015,42412702500015,O,1999-09-01,NN,,,2019-11-14T14:00:27,false,4,,,,QUAI,LA BLACHE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.7H,NAF1993,N,5.154679,44.827476,0.63,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,G,ROUTE DE LA BLACHE,
424757672,00011,42475767200011,O,1972-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES PRES,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.3A,NAFRev1,N,5.16613,44.811626,0.44,street,Impasse Leches 26400 Plan-de-Baix,26240_7geneo,G,IMPASSE LECHES,
425141264,00019,42514126400019,O,1999-11-03,NN,,,2019-11-14T14:00:27,false,4,,,,,AU VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
428865885,00027,42886588500027,O,2018-03-01,,,3312ZA,2021-02-23T11:48:27,true,1,,,,,LE VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,PRESTA /SERVI/MECA,33.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
428870364,00018,42887036400018,O,1999-12-11,NN,,,2019-11-14T14:00:27,true,4,,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,51.5F,NAFRev1,O,,,0,,,,,,
429302052,00015,42930205200015,O,2000-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES GIRAUDS,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.1546238,45.5916086,0.89,poi.information,Les Girauds (Informations) Roche,https://osm.org/node/2723876632,G,,
439654666,00023,43965466600023,O,2005-03-14,NN,,,2019-11-14T14:00:27,true,5,,,,,LE VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440800605,00014,44080060500014,O,2002-01-01,,,,2019-11-14T14:00:27,true,3,,,,,AU VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,55.3A,NAFRev1,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
452409576,00025,45240957600025,O,2008-12-01,,,,2019-11-14T14:00:27,true,2,,,,,LIEU DIT FOND DE BAIX,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2013-02-28,F,AB2J CONSULTING,,,,62.02A,NAFRev2,N,5.164243,44.814,0.71,street,Route de Fonchet 26400 Plan-de-Baix,26240_jhy1vf,G,ROUTE DE FONCHET,
452778327,00018,45277832700018,O,2004-04-01,,,,2019-11-14T14:00:27,true,5,,,,,LE VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,55.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452854300,00012,45285430000012,O,2004-03-16,NN,,,2020-07-14T03:44:20,true,3,ANCIENNE POSTE,,,,LE VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478302441,00017,47830244100017,O,2004-08-04,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
481256790,00017,48125679000017,O,2005-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LA SAUZIE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,90.01Z,NAFRev2,O,5.165055,44.81344,0.37,street,Place de la Mairie 26400 Plan-de-Baix,26240_c4kp6u,G,PLACE DE LA MAIRIE,
483573010,00012,48357301000012,O,2005-07-27,NN,,,2019-11-14T14:00:27,true,4,LA PAQUETTTE CHEZ MME ERRE,,,,LE VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
490675923,00034,49067592300034,O,2011-07-29,,,,2021-02-23T13:56:32,true,1,,,,,LE GORET,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2011-07-29,A,,,,,85.51Z,NAFRev2,N,5.170525,44.813989,0.31,street,Route du Vialaret 26400 Plan-de-Baix,26240_5xe8yu,G,ROUTE DU VIALARET,
493324511,00010,49332451100010,O,2006-11-29,,,,2019-11-14T14:00:27,true,2,CHEZ MR ET MME WULLSCHLEGER,,,,LE VIALARET,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.170525,44.813989,0.7,street,Route du Vialaret 26400 Plan-de-Baix,26240_5xe8yu,G,ROUTE DU VIALARET,
494778228,00010,49477822800010,O,2007-04-01,,,,2019-12-21T03:35:02,true,3,,,,,LA BLACHE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.154679,44.827476,0.92,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,G,ROUTE DE LA BLACHE,
498287218,00016,49828721800016,O,2007-06-01,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498367812,00019,49836781200019,O,2007-06-11,,,4321AB,2019-11-14T14:00:27,true,2,,,,QUAI,LA BLACHE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE FAURE ELECTRICITE,,,,43.21A,NAFRev2,N,5.154679,44.827476,0.63,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,G,ROUTE DE LA BLACHE,
498718808,00047,49871880800047,O,2013-04-16,,,,2019-11-14T14:00:27,false,2,,,,,LE GORET,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,93.19Z,NAFRev2,N,5.170525,44.813989,0.31,street,Route du Vialaret 26400 Plan-de-Baix,26240_5xe8yu,G,ROUTE DU VIALARET,
510010556,00015,51001055600015,O,2009-02-01,12,2019,,2021-10-27T08:15:35,true,3,LA PIERRE BLANCHE,,,,LE VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,55.10Z,NAFRev2,O,5.154679,44.827476,0.34,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,D,ROUTE DE LA BLACHE,
510789043,00013,51078904300013,O,2009-03-02,,,4332BB,2020-03-02T19:35:13,true,2,,,,,QUARTIER LES PRES,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2020-03-01,F,VIGNON AMENAGEMENT,,,,43.32B,NAFRev2,N,2.206859,48.9742765,0.83,poi.community_centre,Salle des Fêtes Emy les Prés Cormeilles-en-Parisis,https://osm.org/way/114931082,G,,
510911282,00018,51091128200018,O,2009-03-19,NN,,4332AA,2019-11-14T14:00:27,false,3,,,,,LE RIOU,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2017-06-05,F,,,,,43.32A,NAFRev2,O,5.153238,44.828677,0.57,street,Route du Riou 26400 Plan-de-Baix,26240_iml1gf,G,ROUTE DU RIOU,
511212532,00010,51121253200010,O,2009-02-20,,,,2021-08-04T08:46:11,true,1,,,,,LE VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511832925,00024,51183292500024,O,2012-07-06,,,,2019-11-14T14:00:27,false,2,LE VILLAGE,,,,PIERRE BLANCHE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2016-06-19,F,,,,,96.04Z,NAFRev2,N,5.154679,44.827476,0.45,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,G,ROUTE DE LA BLACHE,
513735274,00021,51373527400021,O,2009-11-02,,,,2019-11-14T14:00:27,true,1,,,,,LE GORET,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,85.51Z,NAFRev2,N,5.170525,44.813989,0.31,street,Route du Vialaret 26400 Plan-de-Baix,26240_5xe8yu,G,ROUTE DU VIALARET,
514181510,00041,51418151000041,O,2021-01-02,,,,2021-06-15T20:02:46,true,1,FERME DE LA SAUZY,982,,RTE,DU COL DE BACCHUS,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,74.10Z,NAFRev2,N,5.163669,44.82157,0.87,housenumber,982 Route du Col de Bacchus 26400 Plan-de-Baix,26240_0005_00982,G,982 ROUTE DU COL DE BACCHUS,
517961884,00015,51796188400015,O,2009-11-02,01,2019,4399CZ,2021-12-04T14:46:35,true,1,,91,,RTE,DU COL DE BACCHUS,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.99C,NAFRev2,O,5.164996,44.813891,0.87,housenumber,91 Route du Col de Bacchus 26400 Plan-de-Baix,26240_0005_00091,G,91 ROUTE DU COL DE BACCHUS,
518971056,00016,51897105600016,O,2009-10-26,NN,,,2019-11-14T14:00:27,true,2,,,,,LA BERGERIE JOSEPH,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,94.99Z,NAFRev2,O,0.7917392,46.2577516,0.85,poi.chalet,La Bergerie de Saint-Joseph (Chalet) Adriers,https://osm.org/way/86563891,G,,
520159278,00081,52015927800081,O,2010-03-09,,,,2019-11-14T14:00:27,false,2,,,,,LA CHAUX DES HOMBRES,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521458000,00010,52145800000010,O,2010-03-02,,,,2019-11-14T14:00:27,false,2,,,,,,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
522276039,00040,52227603900040,O,2018-06-28,01,2019,,2021-10-27T08:29:45,true,1,,,,,LE VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,94.99Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
524692092,00025,52469209200025,O,2017-01-01,NN,,,2019-11-14T14:00:27,true,1,LE BIALLET,,,,LA BLACHE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,77.11B,NAFRev2,O,5.154679,44.827476,0.92,street,Route de la Blache 26400 Plan-de-Baix,26240_fp9ygz,G,ROUTE DE LA BLACHE,
537976896,00010,53797689600010,O,2011-11-04,,,,2019-11-14T14:00:27,false,2,QUARTIER DU MOULIN,,,,CHEZ SOPHIE ROBERT,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
537976896,00028,53797689600028,O,2014-05-01,,,,2021-02-23T15:58:52,true,1,,,,,LE VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,86.90F,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
751140583,00012,75114058300012,O,2012-05-15,00,2019,,2022-03-21T15:58:49,true,3,LD FOND DE BAIX,,,,LE VILLAGE,26400,PLAN-DE-BAIX,,,26240,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,62.02A,NAFRev2,N,5.164243,44.814,0.37,street,Route de Fonchet 26400 Plan-de-Baix,26240_jhy1vf,D,ROUTE DE FONCHET,