siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905027,00011,21590502700011,O,1983-03-01,11,2020,,2022-08-29T09:08:01,true,4,,,,PL,ROGER SALENGRO,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.351672,50.201186,0.84,street,Place Roger Salengro 59277 Rieux-en-Cambrésis,59502_cyn838,G,PLACE ROGER SALENGRO,
215905027,00029,21590502700029,O,1983-12-21,03,2020,,2022-08-29T09:08:01,false,3,,3,,PL,JEAN JAURES,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,3.350853,50.203085,0.84,housenumber,3 Place Jean Jaurès 59277 Rieux-en-Cambrésis,59502_0220_00003,G,3 PLACE JEAN JAURES,
215905027,00045,21590502700045,O,2001-04-13,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,,,PL,ROGER SALENGRO,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.351672,50.201186,0.84,street,Place Roger Salengro 59277 Rieux-en-Cambrésis,59502_cyn838,G,PLACE ROGER SALENGRO,
215905027,00052,21590502700052,O,2012-01-01,,,,2021-02-23T10:32:56,false,1,MAIRIE,,,PL,ROGER SALENGRO,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2012-01-01,A,FUNERARIUM,,,,96.03Z,NAFRev2,N,3.351672,50.201186,0.84,street,Place Roger Salengro 59277 Rieux-en-Cambrésis,59502_cyn838,G,PLACE ROGER SALENGRO,
255902884,00014,25590288400014,O,2002-10-09,NN,,,2019-11-14T14:00:47,false,5,MAIRIE,,,PL,ROGER SALENGRO,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,84.13Z,NAFRev2,O,3.351672,50.201186,0.84,street,Place Roger Salengro 59277 Rieux-en-Cambrésis,59502_cyn838,G,PLACE ROGER SALENGRO,
265905026,00018,26590502600018,O,1983-03-01,NN,,,2022-05-31T08:57:23,true,4,MAIRIE,,,PL,ROGER SALENGRO,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.351672,50.201186,0.84,street,Place Roger Salengro 59277 Rieux-en-Cambrésis,59502_cyn838,G,PLACE ROGER SALENGRO,
265908202,00012,26590820200012,O,1994-03-15,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,PL,ROGER SALENGRO,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.351672,50.201186,0.84,street,Place Roger Salengro 59277 Rieux-en-Cambrésis,59502_cyn838,G,PLACE ROGER SALENGRO,
295900450,00012,29590045000012,O,1984-01-09,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,,,PL,ROGER SALENGRO,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.351672,50.201186,0.84,street,Place Roger Salengro 59277 Rieux-en-Cambrésis,59502_cyn838,G,PLACE ROGER SALENGRO,
301930665,00023,30193066500023,O,1994-05-20,NN,,,2019-11-14T14:00:47,true,4,,6,,RUE,WALDECK ROUSSEAU,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,01.50Z,NAFRev2,N,3.351349,50.204739,0.95,housenumber,6 Rue Waldeck Rousseau 59277 Rieux-en-Cambrésis,59502_0340_00006,G,6 RUE WALDECK ROUSSEAU,
301955704,00020,30195570400020,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,6,,PL,JEAN JAURES,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,93.0D,NAF1993,N,3.351123,50.203308,0.84,housenumber,6 Place Jean Jaurès 59277 Rieux-en-Cambrésis,59502_0220_00006,G,6 PLACE JEAN JAURES,
302132204,00017,30213220400017,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,GHESQUIERES,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.353417,50.199984,0.84,housenumber,10 Rue Henri Ghesquiere 59277 Rieux-en-Cambrésis,59502_0180_00010,G,10 RUE HENRI GHESQUIERE,
302900451,00022,30290045100022,O,,,,,2019-11-14T14:00:47,true,1,,2,,PL,JEAN JAURES,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.351493,50.202951,0.84,housenumber,2 Place Jean Jaurès 59277 Rieux-en-Cambrésis,59502_0220_00002,G,2 PLACE JEAN JAURES,
304004187,00015,30400418700015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,8,,RUE,DE LA GARE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.346699,50.197472,0.95,housenumber,8 Rue de la Gare 59277 Rieux-en-Cambrésis,59502_0160_00008,G,8 RUE DE LA GARE,
305431546,00020,30543154600020,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,DE BOUSSIERES,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,3.352513,50.197897,0.95,housenumber,12 Rue de Boussières 59277 Rieux-en-Cambrésis,59502_0060_00012,G,12 RUE DE BOUSSIERES,
305974693,00023,30597469300023,O,,NN,,,2019-11-14T14:00:47,true,1,,26,,RUE,D AVESNES LEZ AUBERT,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,49.02,NAP,N,3.358486,50.199484,0.86,housenumber,26 Rue d’Avesnes les Aubert 59277 Rieux-en-Cambrésis,59502_0040_00026,G,26 RUE D AVESNES LES AUBERT,
306029935,00013,30602993500013,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,30,,RUE,D'AVESNES LES AUBERT,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4J,NAF1993,N,3.358705,50.199389,0.96,housenumber,30 Rue d’Avesnes les Aubert 59277 Rieux-en-Cambrésis,59502_0040_00030,G,30 RUE D AVESNES LES AUBERT,
306029935,00021,30602993500021,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,4,,12,,RUE,DE LA GARE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.34Z,NAFRev2,N,3.346178,50.197575,0.95,housenumber,12 Rue de la Gare 59277 Rieux-en-Cambrésis,59502_0160_00012,G,12 RUE DE LA GARE,
306838046,00010,30683804600010,O,,,,,2019-11-14T14:00:47,true,1,,10,,RUE,GHESQUERE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.353417,50.199984,0.79,housenumber,10 Rue Henri Ghesquiere 59277 Rieux-en-Cambrésis,59502_0180_00010,G,10 RUE HENRI GHESQUIERE,
307307884,00014,30730788400014,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,D IWUY,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,N,3.353018,50.200181,0.32,housenumber,2 Rue du 1er Mai 59277 Rieux-en-Cambrésis,59502_a3oksq_00002,G,2 RUE DU 1ER MAI,
307888552,00022,30788855200022,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,JULES GUESDES,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1N,NAF1993,N,3.351563,50.202792,0.91,housenumber,11 Rue Jules Guesde 59277 Rieux-en-Cambrésis,59502_0240_00011,G,11 RUE JULES GUESDE,
308075886,00017,30807588600017,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,DE BOUSSIERES,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.352483,50.197376,0.95,housenumber,16 Rue de Boussières 59277 Rieux-en-Cambrésis,59502_0060_00016,G,16 RUE DE BOUSSIERES,
311042162,00033,31104216200033,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,19,,RUE,MAXIMILIEN ROBESPIERRE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,17.2A,NAFRev1,O,3.348512,50.197595,0.92,housenumber,19 Rue Maximilien de Robespierre 59277 Rieux-en-Cambrésis,59502_0290_00019,G,19 RUE MAXIMILIEN DE ROBESPIERRE,
313922312,00019,31392231200019,O,,,,,2019-11-14T14:00:47,true,1,,10,,RUE,ALEXANDRE COUSIN,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.351348,50.20178,0.95,housenumber,10 Rue Alexandre Cousin 59277 Rieux-en-Cambrésis,59502_0020_00010,G,10 RUE ALEXANDRE COUSIN,
314566571,00019,31456657100019,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,5,,1,,RUE,HENRI GHESQUIERES,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.35335,50.201198,0.9,housenumber,1 Rue Henri Ghesquiere 59277 Rieux-en-Cambrésis,59502_0180_00001,G,1 RUE HENRI GHESQUIERE,
315209643,00024,31520964300024,O,1983-06-01,NN,,,2019-11-14T14:00:47,false,3,,3,,RUE,GHESQUIERES,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1993-11-10,F,SCM HAICAM KINE,,,,85.1G,NAF1993,N,3.353316,50.200924,0.84,housenumber,3 Rue Henri Ghesquiere 59277 Rieux-en-Cambrésis,59502_0180_00003,G,3 RUE HENRI GHESQUIERE,
315209643,00057,31520964300057,O,1993-11-10,NN,,,2019-11-14T14:00:47,true,6,,10,,RUE,GAMBETTA,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.90E,NAFRev2,N,3.355464,50.201347,0.89,housenumber,10 Rue Léon Gambetta 59277 Rieux-en-Cambrésis,59502_0260_00010,G,10 RUE LEON GAMBETTA,
316308378,00025,31630837800025,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,4,,42,,RUE,GAMBETTA,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,47.99A,NAFRev2,N,3.35775,50.201966,0.89,housenumber,42 Rue Léon Gambetta 59277 Rieux-en-Cambrésis,59502_0260_00042,G,42 RUE LEON GAMBETTA,
316924679,00012,31692467900012,O,,,,,2019-11-14T14:00:47,true,1,,40,,RUE,MAURICE CAMIER,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.347638,50.201028,0.96,housenumber,40 Rue Maurice Camier 59277 Rieux-en-Cambrésis,59502_0280_00040,G,40 RUE MAURICE CAMIER,
317248672,00014,31724867200014,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,23,,RUE,ALEXANDRE COUSIN,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.2C,NAF1993,N,3.350889,50.202648,0.95,housenumber,23 Rue Alexandre Cousin 59277 Rieux-en-Cambrésis,59502_0020_00023,G,23 RUE ALEXANDRE COUSIN,
317248672,00022,31724867200022,O,1993-06-01,,,,2019-11-14T14:00:47,true,4,,6,,RUE,DE LA POSTE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.22Z,NAFRev2,O,3.352217,50.201014,0.95,housenumber,6 Rue de la Poste 59277 Rieux-en-Cambrésis,59502_0300_00006,G,6 RUE DE LA POSTE,
318586260,00024,31858626000024,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,DE LA GARE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.4J,NAF1993,N,3.346178,50.197575,0.95,housenumber,12 Rue de la Gare 59277 Rieux-en-Cambrésis,59502_0160_00012,G,12 RUE DE LA GARE,
319399812,00019,31939981200019,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,MAURICE CAMIER,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,45.4J,NAF1993,O,3.350766,50.200944,0.96,housenumber,6 Rue Maurice Camier 59277 Rieux-en-Cambrésis,59502_0280_00006,G,6 RUE MAURICE CAMIER,
319694329,00016,31969432900016,O,1980-07-01,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,LEON GAMBETTA,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,3.354345,50.201502,0.96,housenumber,5 Rue Léon Gambetta 59277 Rieux-en-Cambrésis,59502_0260_00005,G,5 RUE LEON GAMBETTA,
320503683,00015,32050368300015,O,,,,,2019-11-14T14:00:47,true,1,,12,,RUE,GHESQUIERES,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,3.353467,50.199778,0.84,housenumber,12 Rue Henri Ghesquiere 59277 Rieux-en-Cambrésis,59502_0180_00012,G,12 RUE HENRI GHESQUIERE,
323510040,00013,32351004000013,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,4,,5,,RUE,HENRI GHESQUIERES,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,56.30Z,NAFRev2,N,3.35332,50.200735,0.9,housenumber,5 Rue Henri Ghesquiere 59277 Rieux-en-Cambrésis,59502_0180_00005,G,5 RUE HENRI GHESQUIERE,
323918144,00011,32391814400011,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,EMILE ZOLA,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.01,NAP,N,3.352185,50.203407,0.95,housenumber,6 Rue Emile Zola 59277 Rieux-en-Cambrésis,59502_0120_00006,G,6 RUE EMILE ZOLA,
323938928,00013,32393892800013,O,,,,,2019-11-14T14:00:47,true,1,,8,,RUE,LEON GAMBETTA,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.355427,50.201384,0.96,housenumber,8 Rue Léon Gambetta 59277 Rieux-en-Cambrésis,59502_0260_00008,G,8 RUE LEON GAMBETTA,
326583515,00019,32658351500019,O,1983-02-28,NN,,,2019-11-14T14:00:47,true,5,,24,,RUE,ALEXANDRE COUSIN,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.73Z,NAFRev2,O,3.351032,50.202607,0.95,housenumber,24 Rue Alexandre Cousin 59277 Rieux-en-Cambrésis,59502_0020_00024,G,24 RUE ALEXANDRE COUSIN,
327247078,00030,32724707800030,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,MAURICE CAMIER,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,60.2L,NAF1993,N,3.351281,50.200968,0.96,housenumber,3 Rue Maurice Camier 59277 Rieux-en-Cambrésis,59502_0280_00003,G,3 RUE MAURICE CAMIER,
327291159,00017,32729115900017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,A COUSIN,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,3.351314,50.201957,0.8,street,Rue Alexandre Cousin 59277 Rieux-en-Cambrésis,59502_0020,G,RUE ALEXANDRE COUSIN,
327415410,00015,32741541000015,O,1983-05-22,NN,,1071CB,2019-11-14T14:00:47,true,4,,1,,RUE,DE L EGLISE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,10.71C,NAFRev2,N,3.351862,50.201332,0.95,housenumber,1 Rue de l’Eglise 59277 Rieux-en-Cambrésis,59502_0100_00001,G,1 RUE DE L EGLISE,
328037940,00017,32803794000017,O,1983-07-01,NN,,,2019-11-14T14:00:47,true,3,,52,,RUE,GHESQUIERE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2J,NAF1993,N,3.354472,50.197766,0.9,housenumber,52 Rue Henri Ghesquiere 59277 Rieux-en-Cambrésis,59502_0180_00052,G,52 RUE HENRI GHESQUIERE,
328068531,00016,32806853100016,O,1983-09-01,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,A COUSIN,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2001-10-27,F,,,,,55.4B,NAF1993,N,3.351348,50.20178,0.83,housenumber,10 Rue Alexandre Cousin 59277 Rieux-en-Cambrésis,59502_0020_00010,G,10 RUE ALEXANDRE COUSIN,
329303259,00025,32930325900025,O,1993-06-01,,,,2019-11-14T14:00:47,true,5,,19,,RUE,MAXIMILIEN ROBESPIERRE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.20Z,NAFRev2,N,3.348512,50.197595,0.92,housenumber,19 Rue Maximilien de Robespierre 59277 Rieux-en-Cambrésis,59502_0290_00019,G,19 RUE MAXIMILIEN DE ROBESPIERRE,
329681951,00011,32968195100011,O,,,,,2019-11-14T14:00:47,true,1,,12,,RUE,GHESQUIERE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,45.1A,NAF1993,N,3.353467,50.199778,0.9,housenumber,12 Rue Henri Ghesquiere 59277 Rieux-en-Cambrésis,59502_0180_00012,G,12 RUE HENRI GHESQUIERE,
331747030,00012,33174703000012,O,1984-12-31,,,,2019-11-14T14:00:47,true,4,,4,,RUE,D AVESNES LES AUBERT,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,3.354312,50.200128,0.96,housenumber,4 Rue d’Avesnes les Aubert 59277 Rieux-en-Cambrésis,59502_0040_00004,G,4 RUE D AVESNES LES AUBERT,
331768556,00028,33176855600028,O,1995-06-01,NN,,,2019-11-14T14:00:47,true,5,,14,B,RUE,DE BOUSSIERES,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,3.352498,50.197637,0.95,interpolation,14 Rue de Boussières 59277 Rieux-en-Cambrésis,,G,12 RUE DE BOUSSIERES,
333496867,00016,33349686700016,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,GHESQUIERE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1987-03-08,F,,,,,84.12,NAP,N,3.353502,50.199669,0.9,housenumber,16 Rue Henri Ghesquiere 59277 Rieux-en-Cambrésis,59502_0180_00016,G,16 RUE HENRI GHESQUIERE,
333577641,00025,33357764100025,O,1997-07-01,NN,,,2019-11-14T14:00:47,false,4,,3,,RUE,JOSEPH DOLLET,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,60.2L,NAFRev1,O,3.348933,50.205202,0.96,housenumber,3 Rue Joseph Dollet 59277 Rieux-en-Cambrésis,59502_0230_00003,G,3 RUE JOSEPH DOLLET,
334835782,00015,33483578200015,O,1986-02-06,NN,,,2019-11-14T14:00:47,true,4,,12,,RUE,GHESQUIERE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.03,NAP,N,3.353467,50.199778,0.9,housenumber,12 Rue Henri Ghesquiere 59277 Rieux-en-Cambrésis,59502_0180_00012,G,12 RUE HENRI GHESQUIERE,
338708589,00043,33870858900043,O,2005-02-02,,,,2019-11-14T14:00:47,true,3,,23,,RUE,HENRI GHESQUIERES,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,68.31Z,NAFRev2,O,3.353638,50.199514,0.9,housenumber,23 Rue Henri Ghesquiere 59277 Rieux-en-Cambrésis,59502_0180_00023,G,23 RUE HENRI GHESQUIERE,
339285637,00015,33928563700015,O,1986-11-15,NN,,,2019-11-14T14:00:47,true,3,,24,,RUE,ALEXANDRE COUSIN,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1N,NAF1993,N,3.351032,50.202607,0.95,housenumber,24 Rue Alexandre Cousin 59277 Rieux-en-Cambrésis,59502_0020_00024,G,24 RUE ALEXANDRE COUSIN,
341368736,00011,34136873600011,O,1987-05-27,NN,,,2019-11-14T14:00:47,true,3,,11,,RUE,AVESNES LES AUBERT,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,3.354066,50.200163,0.92,housenumber,11 Rue d’Avesnes les Aubert 59277 Rieux-en-Cambrésis,59502_0040_00011,G,11 RUE D AVESNES LES AUBERT,
342082989,00019,34208298900019,O,1987-08-07,NN,,,2019-11-14T14:00:47,true,4,,54,,RUE,DE LA GARE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,43.32A,NAFRev2,N,3.345961,50.197594,0.81,street,Rue de la Gare 59277 Rieux-en-Cambrésis,59502_0160,G,RUE DE LA GARE,
342397676,00012,34239767600012,O,1987-09-01,NN,,,2019-11-14T14:00:47,true,1,,60,,RUE,GAMBETTA,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,3.359887,50.201652,0.89,housenumber,60 Rue Léon Gambetta 59277 Rieux-en-Cambrésis,59502_0260_00060,G,60 RUE LEON GAMBETTA,
342686680,00014,34268668000014,O,1987-10-12,NN,,3250AA,2019-11-14T14:00:47,true,5,,2,B,RTE,D'IWUY,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,32.50A,NAFRev2,O,,,0,,,,,,
344201470,00012,34420147000012,O,,,,,2019-11-14T14:00:47,true,1,,12,B,RUE,GHESQUIERE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,45.1A,NAF1993,N,3.353456,50.199857,0.71,interpolation,12 Rue Henri Ghesquiere 59277 Rieux-en-Cambrésis,,G,10 RUE HENRI GHESQUIERE,
344675475,00018,34467547500018,O,1988-05-05,NN,,,2019-11-14T14:00:47,false,3,,7,,RUE,DE LA GARE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.6E,NAF1993,N,3.344794,50.197619,0.95,housenumber,7 Rue de la Gare 59277 Rieux-en-Cambrésis,59502_0160_00007,G,7 RUE DE LA GARE,
344798442,00010,34479844200010,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,DE LA POSTE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.21,NAP,N,3.352217,50.201014,0.95,housenumber,6 Rue de la Poste 59277 Rieux-en-Cambrésis,59502_0300_00006,G,6 RUE DE LA POSTE,
348705641,00010,34870564100010,O,1988-10-01,NN,,,2019-11-14T14:00:47,false,4,,54,B,RUE,JOSEPH DOLLER,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,45.2V,NAFRev1,O,3.345915,50.208761,0.79,housenumber,54bis Rue Joseph Dollet 59277 Rieux-en-Cambrésis,59502_0230_00054_bis,G,54BIS RUE JOSEPH DOLLET,
348852997,00033,34885299700033,O,1990-06-26,NN,,,2019-11-14T14:00:47,false,4,,3,,RUE,GHESQUIERES,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1998-01-01,F,SCM HAICAM KINE,,,,85.1G,NAF1993,N,3.353316,50.200924,0.84,housenumber,3 Rue Henri Ghesquiere 59277 Rieux-en-Cambrésis,59502_0180_00003,G,3 RUE HENRI GHESQUIERE,
349790659,00016,34979065900016,O,,NN,,,2019-11-14T14:00:47,true,1,,13,,RUE,GHESQUIERES,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.5Z,NAF1993,N,3.353451,50.200269,0.84,housenumber,13 Rue Henri Ghesquiere 59277 Rieux-en-Cambrésis,59502_0180_00013,G,13 RUE HENRI GHESQUIERE,
350037065,00017,35003706500017,O,1989-03-10,NN,,,2019-11-14T14:00:47,true,3,,6,,RUE,EMILE ZOLA,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.352185,50.203407,0.95,housenumber,6 Rue Emile Zola 59277 Rieux-en-Cambrésis,59502_0120_00006,G,6 RUE EMILE ZOLA,
352405153,00011,35240515300011,O,1989-10-15,,,,2019-11-14T14:00:47,true,3,,50,,RUE,MAURICE CAMIERS,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.347086,50.200863,0.88,housenumber,50 Rue Maurice Camier 59277 Rieux-en-Cambrésis,59502_0280_00050,G,50 RUE MAURICE CAMIER,
352486898,00013,35248689800013,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,GAMBETTA,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.354105,50.201481,0.89,housenumber,3 Rue Léon Gambetta 59277 Rieux-en-Cambrésis,59502_0260_00003,G,3 RUE LEON GAMBETTA,
356000000,27994,35600000027994,O,2012-01-01,,,,2019-11-14T14:00:47,false,2,,2,,RUE,DE L EGLISE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.352023,50.201312,0.95,housenumber,2 Rue de l’Eglise 59277 Rieux-en-Cambrésis,59502_0100_00002,G,2 RUE DE L EGLISE,
356000315,02103,35600031502103,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,DE LA POSTE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.352761,50.201035,0.95,housenumber,1 Rue de la Poste 59277 Rieux-en-Cambrésis,59502_0300_00001,G,1 RUE DE LA POSTE,
378715197,00018,37871519700018,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,RUE,WALDECK ROUSSEAU,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.2B,NAF1993,N,3.35171,50.204989,0.95,housenumber,21 Rue Waldeck Rousseau 59277 Rieux-en-Cambrésis,59502_0340_00021,G,21 RUE WALDECK ROUSSEAU,
378723985,00016,37872398500016,O,,NN,,,2019-11-14T14:00:47,true,1,,38,,RUE,MAURICE CAMIER,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,44.41,NAP,N,3.347851,50.201057,0.96,housenumber,38 Rue Maurice Camier 59277 Rieux-en-Cambrésis,59502_0280_00038,G,38 RUE MAURICE CAMIER,
379514532,00017,37951453200017,O,1990-06-26,NN,,,2019-11-14T14:00:47,false,4,,3,,RUE,GHESQUIERES,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,3.353316,50.200924,0.84,housenumber,3 Rue Henri Ghesquiere 59277 Rieux-en-Cambrésis,59502_0180_00003,G,3 RUE HENRI GHESQUIERE,
379514532,00025,37951453200025,O,1993-11-10,,,,2019-11-14T14:00:47,true,3,,10,,RUE,GAMBETTA,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,3.355464,50.201347,0.89,housenumber,10 Rue Léon Gambetta 59277 Rieux-en-Cambrésis,59502_0260_00010,G,10 RUE LEON GAMBETTA,
379930365,00018,37993036500018,O,,NN,,,2019-11-14T14:00:47,true,1,,97,,RUE,CAMIER,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,64.43,NAP,N,3.344879,50.200735,0.94,housenumber,97 Rue Maurice Camier 59277 Rieux-en-Cambrésis,59502_0280_00097,G,97 RUE MAURICE CAMIER,
381970193,00011,38197019300011,O,1991-06-01,NN,,4332AA,2019-11-14T14:00:47,true,5,,3,B,RUE,GHESQUIERES,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,43.32A,NAFRev2,O,3.353722,50.200788,0.75,housenumber,3bis Rue Henri Ghesquiere 59277 Rieux-en-Cambrésis,59502_0180_00003_bis,G,3BIS RUE HENRI GHESQUIERE,
382674182,00011,38267418200011,O,1991-03-01,NN,,,2019-11-14T14:00:47,false,3,,3,,RUE,ROBESPIERRE,59277,RIEUX-EN-CAMBRESIS,,,59502,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,85.1G,NAF1993,N,3.351617,50.200602,0.93,housenumber,3 Rue Maximilien de Robespierre 59277 Rieux-en-Cambrésis,59502_0290_00003,G,3 RUE MAXIMILIEN DE ROBESPIERRE,