siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702547,00019,21770254700019,O,1983-03-01,11,2020,,2022-08-29T09:08:58,true,4,,,,,,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702547,00027,21770254700027,O,1983-12-21,02,2020,,2022-08-29T09:08:58,false,3,,1,,RUE,DE MEAUX,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.775415,48.70006,0.95,housenumber,1 Rue de Meaux 77220 Liverdy-en-Brie,77254_0320_00001,G,1 RUE DE MEAUX,
217702547,00035,21770254700035,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DE MEAUX,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE LIVERDY,,,,37.00Z,NAFRev2,O,2.777198,48.701437,0.95,street,Rue de Meaux 77220 Liverdy-en-Brie,77254_0320,G,RUE DE MEAUX,
257703710,00018,25770371000018,O,1986-03-07,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1991-11-04,F,DE LA REGION DE TOURNAN EN BRIE,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267700888,00014,26770088800014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267705069,00016,26770506900016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300069796,00013,30006979600013,O,1965-01-01,,,,2019-11-14T14:00:59,true,4,,4,,RUE,THIBAULT,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.778439,48.701268,0.95,housenumber,4 Rue Thibault 77220 Liverdy-en-Brie,77254_0460_00004,G,4 RUE THIBAULT,
301454187,00016,30145418700016,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DE MELUN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,2.774383,48.699307,0.96,housenumber,13 Rue de Melun 77220 Liverdy-en-Brie,77254_0340_00013,G,13 RUE DE MELUN,
302711320,00028,30271132000028,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,DE MELUN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,77.12,NAP,N,2.774221,48.69945,0.96,housenumber,9 Rue de Melun 77220 Liverdy-en-Brie,77254_0340_00009,G,9 RUE DE MELUN,
303492409,00014,30349240900014,O,1983-08-23,NN,,,2019-11-14T14:00:59,false,5,,57,,RUE,DE MELUN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.99E,NAFRev2,N,2.771372,48.698439,0.96,housenumber,57 Rue de Melun 77220 Liverdy-en-Brie,77254_0340_00057,G,57 RUE DE MELUN,
303492409,00030,30349240900030,O,2015-11-19,NN,,,2019-11-14T14:00:59,true,2,,57,,RUE,DE MELUN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,O,2.771372,48.698439,0.96,housenumber,57 Rue de Melun 77220 Liverdy-en-Brie,77254_0340_00057,G,57 RUE DE MELUN,
304076219,00019,30407621900019,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
304882939,00016,30488293900016,O,,,,,2019-11-14T14:00:59,true,1,,24,,RUE,DU CEDRE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.7786,48.700686,0.95,housenumber,24 Rue du Cédre 77220 Liverdy-en-Brie,77254_0080_00024,G,24 RUE DU CEDRE,
306212895,00016,30621289500016,O,1964-01-01,NN,,,2019-11-14T14:00:59,true,4,,19,,RUE,DE MELUN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,2.773997,48.699342,0.96,housenumber,19 Rue de Melun 77220 Liverdy-en-Brie,77254_0340_00019,G,19 RUE DE MELUN,
307069948,00015,30706994800015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,,FERME DE RETAL,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3B,NAF1993,O,2.776426,48.689479,0.38,street,La Croix de Retal 77220 Liverdy-en-Brie,77254_B019,G,LA CROIX DE RETAL,
307747204,00013,30774720400013,O,,NN,,,2019-11-14T14:00:59,true,1,,30,,RUE,DES FONTAINES,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.1C,NAF1993,N,2.769193,48.694358,0.95,housenumber,30 Rue des Fontaines 77220 Liverdy-en-Brie,77254_0220_00030,G,30 RUE DES FONTAINES,
307747246,00014,30774724600014,O,,,,,2019-11-14T14:00:59,true,1,,34,,RUE,DES FONTAINES,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.769223,48.694495,0.95,interpolation,34 Rue des Fontaines 77220 Liverdy-en-Brie,,G,32 RUE DES FONTAINES,
307747287,00018,30774728700018,O,1974-01-01,,,,2019-11-14T14:00:59,false,4,,50,,RUE,DE MELUN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,36.1G,NAF1993,N,2.773387,48.698626,0.96,housenumber,50 Rue de Melun 77220 Liverdy-en-Brie,77254_0340_00050,G,50 RUE DE MELUN,
307783548,00026,30778354800026,O,1989-09-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,DE MELUN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,2.774934,48.69975,0.96,housenumber,2 Rue de Melun 77220 Liverdy-en-Brie,77254_0340_00002,G,2 RUE DE MELUN,
309297844,00016,30929784400016,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,3,,12,,RUE,GUSTAVE DELAGE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,2.773451,48.700677,0.95,housenumber,12 Rue Gustave Delage 77220 Liverdy-en-Brie,77254_0280_00012,G,12 RUE GUSTAVE DELAGE,
309753325,00013,30975332500013,O,,,,,2019-11-14T14:00:59,true,1,,50,,RUE,DE MELUN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,2.773387,48.698626,0.96,housenumber,50 Rue de Melun 77220 Liverdy-en-Brie,77254_0340_00050,G,50 RUE DE MELUN,
310310388,00031,31031038800031,O,1981-11-03,NN,,,2019-11-14T14:00:59,true,5,,11,,RUE,DE LA FENEUSE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.77712,48.697027,0.95,housenumber,11 Rue de la Feneuse 77220 Liverdy-en-Brie,77254_0200_00011,G,11 RUE DE LA FENEUSE,
311025068,00025,31102506800025,O,2010-12-01,,,,2019-11-14T14:00:59,true,2,,4,,IMP,DE LA NOISETTE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,25.62B,NAFRev2,N,2.77026,48.69503,0.86,housenumber,4 Impasse de la Noisette 77220 Liverdy-en-Brie,77254_0382_00004,G,4 IMPASSE DE LA NOISETTE,
311025076,00010,31102507600010,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,4,,RUE,THIBAULT,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.03,NAP,N,2.778439,48.701268,0.95,housenumber,4 Rue Thibault 77220 Liverdy-en-Brie,77254_0460_00004,G,4 RUE THIBAULT,
311820120,00021,31182012000021,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE BRIE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.773994,48.697327,0.95,street,Rue de Brie 77220 Liverdy-en-Brie,77254_0040,G,RUE DE BRIE,
313445751,00016,31344575100016,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,DE MONTGAZON,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,2.778128,48.686572,0.95,housenumber,5 Rue de Montgazon 77220 Liverdy-en-Brie,77254_0380_00005,G,5 RUE DE MONTGAZON,
313497489,00028,31349748900028,O,1986-12-20,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,LEOPOLD JOUBIN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,45.2V,NAFRev1,O,2.7756,48.699529,0.95,housenumber,2 Rue Leopold Joubin 77220 Liverdy-en-Brie,77254_0300_00002,G,2 RUE LEOPOLD JOUBIN,
313959322,00030,31395932200030,O,2005-04-06,,,,2019-11-14T14:00:59,true,3,,12,B,RUE,DES NOYERS,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32B,NAFRev2,N,2.772034,48.699895,0.86,housenumber,12bis Rue des Noyers 77220 Liverdy-en-Brie,77254_0385_00012_bis,G,12BIS RUE DES NOYERS,
315038430,00031,31503843000031,O,1996-10-14,,,,2019-11-14T14:00:59,false,2,,4,,RUE,DE BRIE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.773994,48.697327,0.95,housenumber,4 Rue de Brie 77220 Liverdy-en-Brie,77254_0040_00004,G,4 RUE DE BRIE,
317764405,00047,31776440500047,O,2012-03-01,03,2020,5221ZP,2022-08-29T09:15:41,true,2,,16,,RUE,DE LA FORET,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2019-12-31,A,PINCON THIERRY,,,,52.21Z,NAFRev2,O,2.77756,48.699067,0.95,housenumber,16 Rue de la Forêt 77220 Liverdy-en-Brie,77254_0240_00016,G,16 RUE DE LA FORET,
318466398,00019,31846639800019,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DE LA CROIX DE RETAL,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,77.12,NAP,N,2.773566,48.696591,0.95,housenumber,12 Rue de la Croix de Rétal 77220 Liverdy-en-Brie,77254_0160_00012,G,12 RUE DE LA CROIX DE RETAL,
319350559,00021,31935055900021,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,RUE,DE LA BERNOISERIE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,55.4B,NAF1993,N,2.769841,48.695951,0.95,housenumber,21 Rue de la Bernoiserie 77220 Liverdy-en-Brie,77254_0020_00021,G,21 RUE DE LA BERNOISERIE,
319929865,00016,31992986500016,O,,,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE MONTGAZON,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,2.776758,48.686379,0.95,housenumber,6 Rue de Montgazon 77220 Liverdy-en-Brie,77254_0380_00006,G,6 RUE DE MONTGAZON,
320173602,00022,32017360200022,O,1991-04-01,NN,,,2019-11-14T14:00:59,false,4,,21,,RUE,DE LA CROIX DE RETAL,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,O,2.774099,48.695845,0.95,housenumber,21 Rue de la Croix de Rétal 77220 Liverdy-en-Brie,77254_0160_00021,G,21 RUE DE LA CROIX DE RETAL,
320578032,00023,32057803200023,O,1984-10-01,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE MELUN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.774569,48.699714,0.96,housenumber,1 Rue de Melun 77220 Liverdy-en-Brie,77254_0340_00001,G,1 RUE DE MELUN,
320667116,00018,32066711600018,O,,,,,2019-11-14T14:00:59,true,1,,22,,RUE,DE LA FORET,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,62.43,NAP,N,2.778215,48.698648,0.95,housenumber,22 Rue de la Forêt 77220 Liverdy-en-Brie,77254_0240_00022,G,22 RUE DE LA FORET,
322332206,00018,32233220600018,O,1981-06-30,NN,,4312BA,2019-11-14T14:00:59,true,4,,35,,RUE,DES FONTAINES,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.10Z,NAFRev2,N,2.769383,48.693999,0.95,housenumber,35 Rue des Fontaines 77220 Liverdy-en-Brie,77254_0220_00035,G,35 RUE DES FONTAINES,
322332206,00026,32233220600026,O,1992-05-08,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,DES NOYERS,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,2.763922,48.702074,0.95,housenumber,7 Rue des Noyers 77220 Liverdy-en-Brie,77254_0385_00007,G,7 RUE DES NOYERS,
323158014,00031,32315801400031,O,1987-04-01,NN,,,2019-11-14T14:00:59,true,3,,20,,RUE,DU CEDRE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.778232,48.700485,0.95,housenumber,20 Rue du Cédre 77220 Liverdy-en-Brie,77254_0080_00020,G,20 RUE DU CEDRE,
323180414,00027,32318041400027,O,1999-04-06,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DE MEAUX,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.775415,48.70006,0.95,housenumber,1 Rue de Meaux 77220 Liverdy-en-Brie,77254_0320_00001,G,1 RUE DE MEAUX,
325304046,00015,32530404600015,O,,,,,2019-11-14T14:00:59,true,1,,17,,RUE,DE LA FORET,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.777475,48.699054,0.95,housenumber,17 Rue de la Forêt 77220 Liverdy-en-Brie,77254_0240_00017,G,17 RUE DE LA FORET,
326019973,00022,32601997300022,O,2016-06-22,,,,2021-02-23T10:48:15,true,1,,29,,RUE,DE LA CROIX DE RETAL,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,68.20A,NAFRev2,N,2.774816,48.694305,0.95,housenumber,29 Rue de la Croix de Rétal 77220 Liverdy-en-Brie,77254_0160_00029,G,29 RUE DE LA CROIX DE RETAL,
327542692,00014,32754269200014,O,,NN,,,2019-11-14T14:00:59,true,1,,57,,RUE,DE MELUN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.771372,48.698439,0.96,housenumber,57 Rue de Melun 77220 Liverdy-en-Brie,77254_0340_00057,G,57 RUE DE MELUN,
328203047,00019,32820304700019,O,,,,,2019-11-14T14:00:59,true,1,,24,,RUE,DU CEDRE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,23.02,NAP,N,2.7786,48.700686,0.95,housenumber,24 Rue du Cédre 77220 Liverdy-en-Brie,77254_0080_00024,G,24 RUE DU CEDRE,
328554852,00017,32855485200017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU VILLAGE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1984-09-27,F,,,,,67.08,NAP,N,2.777988,48.700287,0.35,street,Rue du Cédre 77220 Liverdy-en-Brie,77254_0080,G,RUE DU CEDRE,
328581525,00016,32858152500016,O,1983-12-01,NN,,,2019-11-14T14:00:59,false,3,,30,,RUE,DE MEAUX,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,51.4J,NAF1993,O,2.777755,48.701518,0.95,housenumber,30 Rue de Meaux 77220 Liverdy-en-Brie,77254_0320_00030,G,30 RUE DE MEAUX,
328780192,00014,32878019200014,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,BRIQUETERIE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,24.08,NAP,N,2.769729,48.697879,0.88,street,Rue de la Briqueterie 77220 Liverdy-en-Brie,77254_0060,G,RUE DE LA BRIQUETERIE,
330076779,00017,33007677900017,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,RUE,DE LA BERNOISERIE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,67.01,NAP,N,2.769841,48.695951,0.95,housenumber,21 Rue de la Bernoiserie 77220 Liverdy-en-Brie,77254_0020_00021,G,21 RUE DE LA BERNOISERIE,
330823659,00017,33082365900017,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,RUE,DE LA BERNOISERIE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,00.0Z,NAF1993,N,2.769841,48.695951,0.95,housenumber,21 Rue de la Bernoiserie 77220 Liverdy-en-Brie,77254_0020_00021,G,21 RUE DE LA BERNOISERIE,
330982935,00018,33098293500018,O,1984-11-05,NN,,,2019-11-14T14:00:59,false,4,,14,,RUE,DES NOYERS,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3A,NAFRev1,O,2.771713,48.699667,0.95,housenumber,14 Rue des Noyers 77220 Liverdy-en-Brie,77254_0385_00014,G,14 RUE DES NOYERS,
331170324,00049,33117032400049,O,2008-05-01,NN,,,2019-11-14T14:00:59,true,6,,15,,RUE,DES CHAUMES,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,70.10Z,NAFRev2,N,2.778991,48.685547,0.85,housenumber,15 Rue de Chaumes 77220 Liverdy-en-Brie,77254_0100_00015,G,15 RUE DE CHAUMES,
331962431,00010,33196243100010,O,1985-03-04,,,,2019-11-14T14:00:59,true,4,,8,,,CHEMIN RURAL,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,2.77427,48.690506,0.85,locality,Chemin Rural N 8 77220 Liverdy-en-Brie,77254_0430,G,CHEMIN RURAL N 8,
332038421,00019,33203842100019,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA TUILERIE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,13.01,NAP,N,2.767894,48.697171,0.8,street,Impasse de la Tuilerie 77220 Liverdy-en-Brie,77254_0475,G,IMPASSE DE LA TUILERIE,
332490747,00018,33249074700018,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,32,,RUE,DES FONTAINES,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3C,NAF1993,O,2.76924,48.694648,0.95,housenumber,32 Rue des Fontaines 77220 Liverdy-en-Brie,77254_0220_00032,G,32 RUE DES FONTAINES,
332563154,00027,33256315400027,O,,,,,2019-11-14T14:00:59,true,1,,22,,RUE,GUSTAVE DELAGE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,52.7C,NAF1993,N,2.77211,48.701133,0.95,housenumber,22 Rue Gustave Delage 77220 Liverdy-en-Brie,77254_0280_00022,G,22 RUE GUSTAVE DELAGE,
332583400,00020,33258340000020,O,2002-09-29,NN,,1013BZ,2019-11-14T14:00:59,true,5,,91,,RUE,DE MELUN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,10.13B,NAFRev2,O,2.76163,48.699432,0.96,housenumber,91 Rue de Melun 77220 Liverdy-en-Brie,77254_0340_00091,G,91 RUE DE MELUN,
334957362,00026,33495736200026,O,2016-06-22,,,,2021-02-23T10:53:59,true,1,,29,,RUE,DE LA CROIX DE RETAL,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,68.20B,NAFRev2,N,2.774816,48.694305,0.95,housenumber,29 Rue de la Croix de Rétal 77220 Liverdy-en-Brie,77254_0160_00029,G,29 RUE DE LA CROIX DE RETAL,
338288145,00034,33828814500034,O,1998-01-01,NN,,,2019-11-14T14:00:59,false,4,,14,,RUE,DE LA FORET,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,74.2C,NAFRev1,N,2.77735,48.699188,0.95,housenumber,14 Rue de la Forêt 77220 Liverdy-en-Brie,77254_0240_00014,G,14 RUE DE LA FORET,
338288145,00042,33828814500042,O,2003-08-14,NN,,,2019-11-14T14:00:59,true,5,,89,,RUE,DE MELUN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,71.11Z,NAFRev2,N,2.762076,48.699359,0.96,housenumber,89 Rue de Melun 77220 Liverdy-en-Brie,77254_0340_00089,G,89 RUE DE MELUN,
338821432,00014,33882143200014,O,1986-09-06,NN,,,2019-11-14T14:00:59,true,5,,20,,RUE,DES NOYERS,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,O,2.771339,48.699449,0.95,housenumber,20 Rue des Noyers 77220 Liverdy-en-Brie,77254_0385_00020,G,20 RUE DES NOYERS,
339582694,00016,33958269400016,O,1986-10-14,NN,,,2019-11-14T14:00:59,true,3,,16,,RUE,LEOPOLD JOUBIN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,70.2C,NAFRev1,N,2.775892,48.698478,0.95,housenumber,16 Rue Leopold Joubin 77220 Liverdy-en-Brie,77254_0300_00016,G,16 RUE LEOPOLD JOUBIN,
340993229,00012,34099322900012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA BRIQUERIE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0N,NAF1993,N,2.769729,48.697879,0.9,street,Rue de la Briqueterie 77220 Liverdy-en-Brie,77254_0060,G,RUE DE LA BRIQUETERIE,
342059540,00019,34205954000019,O,1987-07-01,NN,,4932ZA,2022-01-28T04:11:09,true,4,,21,,RUE,LEOPOLD JOUBIN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,49.32Z,NAFRev2,N,2.775369,48.69808,0.95,housenumber,21 Rue Leopold Joubin 77220 Liverdy-en-Brie,77254_0300_00021,G,21 RUE LEOPOLD JOUBIN,
342352069,00021,34235206900021,O,1996-10-01,NN,,,2019-11-14T14:00:59,true,4,HAMEAU DE RETAL,3,,RUE,DE MONTGAZON,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20A,NAFRev2,N,2.778069,48.686572,0.95,housenumber,3 Rue de Montgazon 77220 Liverdy-en-Brie,77254_0380_00003,G,3 RUE DE MONTGAZON,
343446514,00022,34344651400022,O,1995-09-01,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,DE LA BRIQUETTERIE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2C,NAF1993,N,2.769729,48.697879,0.76,street,Rue de la Briqueterie 77220 Liverdy-en-Brie,77254_0060,G,RUE DE LA BRIQUETERIE,
343573325,00010,34357332500010,O,,,,,2019-11-14T14:00:59,true,1,,29,,RUE,DE MEAUX,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,45.2A,NAF1993,N,2.77818,48.702182,0.95,housenumber,29 Rue de Meaux 77220 Liverdy-en-Brie,77254_0320_00029,G,29 RUE DE MEAUX,
343579033,00014,34357903300014,O,1987-10-01,01,2020,,2022-08-29T09:28:28,true,4,,,,,,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
344864574,00019,34486457400019,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,LEOPOLD JOUBIN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,60.10,NAP,N,2.775461,48.698175,0.95,housenumber,19 Rue Leopold Joubin 77220 Liverdy-en-Brie,77254_0300_00019,G,19 RUE LEOPOLD JOUBIN,
347929580,00020,34792958000020,O,2017-06-02,,,,2021-02-23T11:00:47,true,1,,33,,RUE,DE LA CROIX DE RETAL,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,68.20B,NAFRev2,N,2.774292,48.688308,0.95,housenumber,33 Rue de la Croix de Rétal 77220 Liverdy-en-Brie,77254_0160_00033,G,33 RUE DE LA CROIX DE RETAL,
348674607,00018,34867460700018,O,1988-10-01,01,2020,,2022-08-29T09:30:42,true,5,,4,,RUE,THIBAULT,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,2.778439,48.701268,0.95,housenumber,4 Rue Thibault 77220 Liverdy-en-Brie,77254_0460_00004,G,4 RUE THIBAULT,
349345355,00011,34934535500011,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE LA BRIQUETTERIE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,55.71,NAP,N,2.77068,48.698211,0.88,housenumber,8 Rue de la Briqueterie 77220 Liverdy-en-Brie,77254_0060_00008,G,8 RUE DE LA BRIQUETERIE,
349915769,00039,34991576900039,O,2012-01-01,01,2020,,2022-08-29T09:31:41,true,1,,11,,RUE,DE BRIE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.30Z,NAFRev2,O,2.774409,48.697508,0.95,housenumber,11 Rue de Brie 77220 Liverdy-en-Brie,77254_0040_00011,G,11 RUE DE BRIE,
350525242,00011,35052524200011,O,1989-04-03,NN,,,2019-11-14T14:00:59,false,4,,6,,RUE,DE LA BRIQUETERIE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6L,NAF1993,O,2.769915,48.697933,0.95,housenumber,6 Rue de la Briqueterie 77220 Liverdy-en-Brie,77254_0060_00006,G,6 RUE DE LA BRIQUETERIE,
350914727,00028,35091472700028,O,,,,,2019-11-14T14:00:59,true,1,,13,,RUE,DE MELUN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,2.774383,48.699307,0.96,housenumber,13 Rue de Melun 77220 Liverdy-en-Brie,77254_0340_00013,G,13 RUE DE MELUN,
351248224,00013,35124822400013,O,1989-05-23,NN,,,2019-11-14T14:00:59,true,4,HAMEAU RETAL,5,,RUE,MONTGAZON,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4M,NAF1993,O,2.778128,48.686572,0.94,housenumber,5 Rue de Montgazon 77220 Liverdy-en-Brie,77254_0380_00005,G,5 RUE DE MONTGAZON,
351622873,00013,35162287300013,O,,NN,,,2019-11-14T14:00:59,true,1,,30,,RUE,DU CEDRE,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.5D,NAF1993,N,2.779387,48.70111,0.95,housenumber,30 Rue du Cédre 77220 Liverdy-en-Brie,77254_0080_00030,G,30 RUE DU CEDRE,
351967021,00012,35196702100012,O,1989-08-29,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,DE LA FORET,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.776276,48.699958,0.95,housenumber,4 Rue de la Forêt 77220 Liverdy-en-Brie,77254_0240_00004,G,4 RUE DE LA FORET,
352149074,00036,35214907400036,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DE MELUN,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,55.3A,NAF1993,N,2.774569,48.699714,0.96,housenumber,1 Rue de Melun 77220 Liverdy-en-Brie,77254_0340_00001,G,1 RUE DE MELUN,
352420558,00012,35242055800012,O,1989-08-28,NN,,,2022-08-26T19:38:45,true,3,RETAL,21,,RTE,DE CHAUMES,77220,LIVERDY-EN-BRIE,,,77254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.779484,48.684729,0.8,housenumber,21 Rue de Chaumes 77220 Liverdy-en-Brie,77254_0100_00021,G,21 RUE DE CHAUMES,