id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-352141,2021-02-24,000001,Vente,275239,3,,IMP DES PAUTEVIES,0052,25470,25559,Thiébouhans,25,,,25559000AC0235,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,540,6.845109,47.278019
2021-352141,2021-02-24,000001,Vente,275239,3,,IMP DES PAUTEVIES,0052,25470,25559,Thiébouhans,25,,,25559000AC0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,6.845109,47.278019
2021-352141,2021-02-24,000001,Vente,275239,3,,IMP DES PAUTEVIES,0052,25470,25559,Thiébouhans,25,,,25559000AC0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,6.845109,47.278019
2021-352141,2021-02-24,000001,Vente,275239,3,,IMP DES PAUTEVIES,0052,25470,25559,Thiébouhans,25,,,25559000AC0235,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,540,6.845109,47.278019
2021-352141,2021-02-24,000001,Vente,275239,3,,IMP DES PAUTEVIES,0052,25470,25559,Thiébouhans,25,,,25559000AC0235,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,560,6.845109,47.278019
2021-352141,2021-02-24,000001,Vente,275239,3,,IMP DES PAUTEVIES,0052,25470,25559,Thiébouhans,25,,,25559000AC0235,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,540,6.845109,47.278019
2021-354172,2021-09-29,000001,Vente,364000,9,,IMP DES PAUTEVIES,0052,25470,25559,Thiébouhans,25,,,25559000AC0328,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,884,6.843055,47.277422
2021-354172,2021-09-29,000001,Vente,364000,9,,IMP DES PAUTEVIES,0052,25470,25559,Thiébouhans,25,,,25559000AC0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,6.843055,47.277422
2021-355124,2021-12-29,000001,Vente terrain à bâtir,6000,,,LES PERCHES,B029,25470,25559,Thiébouhans,25,,,25559000AK0010,,,,,,,,,,,,,0,,,,,T,terres,,,3950,6.833277,47.278271
2021-355124,2021-12-29,000001,Vente terrain à bâtir,6000,,,LES PERCHES,B029,25470,25559,Thiébouhans,25,,,25559000AK0057,,,,,,,,,,,,,0,,,,,P,prés,,,5503,6.828993,47.277638
2021-355124,2021-12-29,000001,Vente terrain à bâtir,6000,,,LES PERCHES,B029,25470,25559,Thiébouhans,25,,,25559000AK0058,,,,,,,,,,,,,0,,,,,P,prés,,,6717,6.831453,47.277898
