siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803001,00016,21280300100016,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,3,,,,,,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212803001,00024,21280300100024,O,1997-01-01,NN,,,2008-01-04T18:29:58,false,3,MAIRIE,,,,,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262804529,00010,26280452900010,O,1995-12-25,NN,,,2018-10-23T10:54:32,true,3,MAIRIE,,,,,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2018-10-02,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309768539,00020,30976853900020,O,1900-01-01,NN,,,,true,3,,,,,SEMONVILLE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,70.2C,NAF1993,N,1.899243,48.175794,0.4,municipality,Poinville,28300,G,POINVILLE,
320292261,00023,32029226100023,O,2001-12-31,02,2019,,2021-10-27T08:21:39,false,4,SEMONVILLE CIDEX 1824,36,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,72.19Z,NAFRev2,O,1.894666,48.171106,0.94,housenumber,36 Grande Rue 28310 Poinville,28300_0020_00036,G,36 GRANDE RUE,
320292261,00031,32029226100031,O,2008-11-28,,,,2009-03-23T11:15:59,false,1,SEMONVILLE CIDEX 1824,36,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,72.19Z,NAFRev2,O,1.894666,48.171106,0.94,housenumber,36 Grande Rue 28310 Poinville,28300_0020_00036,G,36 GRANDE RUE,
323792564,00011,32379256400011,O,1982-01-01,NN,,,,true,1,,21,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,01.1A,NAF1993,N,1.898034,48.174278,0.94,housenumber,21 Grande Rue 28310 Poinville,28300_0020_00021,G,21 GRANDE RUE,
324601368,00016,32460136800016,O,1981-11-01,NN,,,2019-07-12T03:57:54,true,3,,,,,SEMONVILLE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.899243,48.175794,0.4,municipality,Poinville,28300,G,POINVILLE,
324714799,00016,32471479900016,O,1981-11-01,NN,,,2012-11-28T05:07:01,true,5,POINVILLE,,,,FERME DU COMPTOIR,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,01.61Z,NAFRev2,N,-0.3678792,43.2948995,0.74,poi.bar,Le Court-circuit (De La Ferme Au Comptoir) (Bar) Pau,https://osm.org/node/5486518502,G,,
325273811,00019,32527381100019,O,1982-05-22,NN,,,2012-05-05T01:46:48,true,4,SEMONVILLE,38,,,GRANDE RUE SEMONVILLE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.11Z,NAFRev2,N,1.899243,48.175794,0.6,street,Grande Rue 28310 Poinville,28300_0020,G,GRANDE RUE,
330825662,00019,33082566200019,O,1984-10-12,NN,,,2014-06-11T11:38:27,true,3,,1,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.903721,48.180004,0.94,housenumber,1 Grande Rue 28310 Poinville,28300_0020_00001,G,1 GRANDE RUE,
330955212,00015,33095521200015,O,1984-09-04,NN,,,2008-01-04T20:06:09,true,3,,,,,,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331609511,00026,33160951100026,O,1981-11-01,NN,,,2008-11-07T05:36:35,true,3,,5,,PL,DE LA LIBERTE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.897626,48.17258,0.84,housenumber,5 Place de la Liberté 28310 Poinville,28300_0031_00005,G,5 PLACE DE LA LIBERTE,
339725772,00026,33972577200026,O,1990-07-15,NN,,,,false,4,SEMONVILLE,33,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.2H,NAF1993,O,1.896949,48.17322,0.94,housenumber,33 Grande Rue 28310 Poinville,28300_0020_00033,G,33 GRANDE RUE,
349882811,00012,34988281100012,O,1989-01-01,NN,,,,true,4,SEMONVILLE,,,,DOMAINE DE LA GRAND MAISON,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,O,-0.3796308,44.1300945,0.75,poi.guest_house,Domaine de Grand Lestrat (Maison d'hôte) Lencouacq,https://osm.org/node/4502494594,G,,
350726766,00016,35072676600016,O,,,,,,true,1,,26,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,25.2H,NAF1993,N,1.896827,48.173128,0.94,housenumber,26 Grande Rue 28310 Poinville,28300_0020_00026,G,26 GRANDE RUE,
351147897,00018,35114789700018,O,1989-06-20,NN,,,2006-09-15T11:57:52,true,4,,7,,PL,DE L EGLISE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.902198,48.177804,0.83,housenumber,7 Place de l’Eglise 28310 Poinville,28300_0015_00007,G,7 PLACE DE L EGLISE,
380554683,00017,38055468300017,O,1991-01-02,NN,,,,true,1,,39,,,GRANDE RUE SEMONVILLE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.8K,NAF1993,N,1.895858,48.17164,0.73,housenumber,39 Grande Rue 28310 Poinville,28300_0020_00039,G,39 GRANDE RUE,
382414779,00019,38241477900019,O,1991-07-01,NN,,,2019-04-17T03:59:51,true,3,POINVILLE,,,,FERME DU PETIT SEMONVILLE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388642217,00011,38864221700011,O,1992-10-02,00,2019,,2021-10-27T08:16:05,false,5,SEMONVILLE,2,,RUE,BASSE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,43.22A,NAFRev2,O,1.89745,48.17413,0.94,housenumber,2 Rue Basse 28310 Poinville,28300_0006_00002,G,2 RUE BASSE,
390188050,00012,39018805000012,O,1993-01-01,NN,,,2008-01-04T23:36:34,true,3,,8,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.902345,48.178273,0.94,housenumber,8 Grande Rue 28310 Poinville,28300_0020_00008,G,8 GRANDE RUE,
393700299,00018,39370029900018,O,1993-12-22,01,2020,,2022-08-29T09:17:33,true,3,,,,,SEMONVILLE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.899243,48.175794,0.4,municipality,Poinville,28300,G,POINVILLE,
394783864,00025,39478386400025,O,2013-09-16,,,,2016-02-11T08:37:02,true,2,,1,,PL,DE LA LIBERTE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,41.20B,NAFRev2,N,1.897116,48.172651,0.84,housenumber,1 Place de la Liberté 28310 Poinville,28300_0031_00001,G,1 PLACE DE LA LIBERTE,
411872237,00010,41187223700010,O,1997-03-01,NN,,,2008-11-08T01:26:08,true,3,,7,,PL,DE L EGLISE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2007-03-24,F,,,,,45.3E,NAFRev1,O,1.902198,48.177804,0.83,housenumber,7 Place de l’Eglise 28310 Poinville,28300_0015_00007,G,7 PLACE DE L EGLISE,
418916169,00018,41891616900018,O,1998-04-15,01,2020,,2022-08-29T09:32:51,true,4,,21,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,1.898034,48.174278,0.94,housenumber,21 Grande Rue 28310 Poinville,28300_0020_00021,G,21 GRANDE RUE,
420141780,00015,42014178000015,O,1991-01-01,NN,,,2013-05-18T02:03:09,true,4,,15,,GR,RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2011-11-12,F,,,,,01.11Z,NAFRev2,N,1.901661,48.177064,0.75,housenumber,15 Grande Rue 28310 Poinville,28300_0020_00015,G,15 GRANDE RUE,
432485530,00013,43248553000013,O,2000-06-20,NN,,,2011-04-14T15:00:28,true,4,,32,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,78.30Z,NAFRev2,N,1.89625,48.172171,0.94,housenumber,32 Grande Rue 28310 Poinville,28300_0020_00032,G,32 GRANDE RUE,
433914686,00020,43391468600020,O,2005-10-01,NN,,4322AZ,2021-02-23T13:15:35,true,5,SEMONVILLE,1,,RUE,BASSE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,ROLAO PLOMBERIE,43.22A,NAFRev2,N,1.897,48.174155,0.94,housenumber,1 Rue Basse 28310 Poinville,28300_0006_00001,G,1 RUE BASSE,
441622586,00028,44162258600028,O,2004-09-11,NN,,,2021-02-23T13:23:16,true,3,SEMONVILLE,43,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.896033,48.171815,0.94,housenumber,43 Grande Rue 28310 Poinville,28300_0020_00043,G,43 GRANDE RUE,
449889211,00024,44988921100024,O,2005-03-17,,,,2007-11-09T04:22:01,false,2,VOIE BLERIOT OUEST,,,LD,DES 17 MINES,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
450582606,00023,45058260600023,O,2005-03-17,,,,2016-02-23T09:48:20,false,3,BOIS CLERGEON PARCELLE CAD,,,,ZI N 17 RD 109 6,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
450582606,00064,45058260600064,O,2016-01-25,,,,2016-01-29T10:34:19,false,1,PARCELLE ZI 79,,,RTE,DEPARTEMENTALE 109-6 DE TIVERNON,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
450582606,00072,45058260600072,O,2016-01-25,,,,2016-02-23T09:48:20,false,1,RD 109 6 DE TIVERNON A JANVILLE,,,,PARCELLE ZI 79,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
450584446,00022,45058444600022,O,2005-03-17,,,,2016-03-02T09:13:25,false,3,PARCEL CADASTR ZC N 11CD10,,,,LLE A TIVERNON VOIE BLERIO,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
450584446,00063,45058444600063,O,2016-01-25,,,,2016-03-02T09:13:25,false,1,RD 109 - 6 DE JANVILLE A THIVERNON,,,LD,LA SABLONNIERES PARCELLE ZC 93,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
479455362,00026,47945536200026,O,2006-01-01,,,,2008-09-30T00:39:39,false,2,VOIE BLERIOT OUEST PARCELL CADASTREE26,,,LD,DES 17 MINES CR N 28,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
479455362,00059,47945536200059,O,2020-05-25,,,,2020-06-18T15:21:39,false,1,ZT NUMERO 37 LD DES 17 MINES CR N 28,,,,,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
481585065,00024,48158506500024,O,2009-10-30,,,9602BA,2021-02-23T13:45:19,true,1,LIEUDIT SEMONVILLE,3,,ALL,SAINT JACQUES,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,LA BEL' GRIFFE,96.02B,NAFRev2,N,1.89702,48.17142,0.85,housenumber,3 Allée Saint Jacques 28310 Poinville,28300_0058_00003,G,3 ALLEE SAINT JACQUES,
483032025,00015,48303202500015,O,2005-07-01,,,,2011-02-08T05:18:08,true,2,SEMONVILLE,1,,RUE,BASSE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.897,48.174155,0.94,housenumber,1 Rue Basse 28310 Poinville,28300_0006_00001,G,1 RUE BASSE,
490019338,00014,49001933800014,O,2006-05-10,,,,2008-11-08T03:03:06,false,2,SENONVILLE,29,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,74.2C,NAFRev1,N,1.897237,48.173808,0.94,housenumber,29 Grande Rue 28310 Poinville,28300_0020_00029,G,29 GRANDE RUE,
490019338,00022,49001933800022,O,2006-09-04,NN,,,2009-06-27T13:05:11,false,4,SEMONVILLE,24,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,71.12B,NAFRev2,O,1.896877,48.173286,0.94,housenumber,24 Grande Rue 28310 Poinville,28300_0020_00024,G,24 GRANDE RUE,
490019338,00048,49001933800048,O,2008-02-01,NN,,4312BA,2016-04-26T04:00:34,false,2,SEMONVILLE,31,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,71.12B,NAFRev2,O,1.897134,48.173628,0.94,housenumber,31 Grande Rue 28310 Poinville,28300_0020_00031,G,31 GRANDE RUE,
494056336,00014,49405633600014,O,2007-01-01,NN,,,2017-05-04T06:54:52,true,2,SEMONVILLE,5,,PL,DE LA LIBERTE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.897626,48.17258,0.84,housenumber,5 Place de la Liberté 28310 Poinville,28300_0031_00005,G,5 PLACE DE LA LIBERTE,
494635097,00012,49463509700012,O,2007-02-21,NN,,,2010-04-18T12:45:24,true,4,,8,,PL,DE LA LIBERTE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,43.99C,NAFRev2,O,1.896966,48.172405,0.84,housenumber,8 Place de la Liberté 28310 Poinville,28300_0031_00008,G,8 PLACE DE LA LIBERTE,
497833376,00013,49783337600013,O,2007-05-01,NN,,,2013-02-13T05:12:51,true,6,,49,,GR,GRANDE RUE SEMONVILLE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2012-10-29,F,SARL S.E.C. PROMOTION,,,,41.10A,NAFRev2,N,1.89567,48.171533,0.58,housenumber,49 Grande Rue 28310 Poinville,28300_0020_00049,G,49 GRANDE RUE,
502923220,00011,50292322000011,O,2008-03-03,,,,2008-03-04T08:22:31,true,1,"33 GRANDE RUE, SEMONVILLE",,,,,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,68.20B,NAFRev2,N,1.896949,48.17322,0.73,housenumber,33 Grande Rue 28310 Poinville,28300_0020_00033,D,33 GRANDE RUE,
503846362,00013,50384636200013,O,2008-05-16,,,,2008-04-22T05:12:37,true,1,SEMONVILLE,2,,RUE,BASSE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,68.20B,NAFRev2,N,1.89745,48.17413,0.94,housenumber,2 Rue Basse 28310 Poinville,28300_0006_00002,G,2 RUE BASSE,
508520020,00019,50852002000019,O,2008-10-09,NN,,,2011-04-23T17:37:29,true,4,SEMONVILLE,49,,GR,SEMONVILLE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.29A,NAFRev2,N,1.89567,48.171533,0.33,housenumber,49 Grande Rue 28310 Poinville,28300_0020_00049,G,49 GRANDE RUE,
510402209,00017,51040220900017,O,2009-02-10,NN,,,2018-10-04T09:54:06,false,2,SEMONVILLE,3,,RUE,BASSE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2012-02-29,F,MACONNERIE RENOVATION CARDOSO,,,,43.99C,NAFRev2,O,1.896365,48.174289,0.94,housenumber,3 Rue Basse 28310 Poinville,28300_0006_00003,G,3 RUE BASSE,
513886234,00014,51388623400014,O,2009-08-18,,,,2012-11-10T01:06:58,false,2,,2,,RUE,LOUIS BLERIOT,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,43.22A,NAFRev2,N,1.899875,48.176656,0.93,housenumber,2 Rue Louis Bleriot 28310 Poinville,28300_0032_00002,G,2 RUE LOUIS BLERIOT,
514553379,00033,51455337900033,O,2018-06-06,,,,2021-02-23T15:26:08,true,1,,41,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,82.19Z,NAFRev2,N,1.895888,48.171674,0.94,housenumber,41 Grande Rue 28310 Poinville,28300_0020_00041,G,41 GRANDE RUE,
522398841,00018,52239884100018,O,2010-04-15,,,,2011-07-29T05:51:17,true,1,SEMONVILLE,45,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,01.11Z,NAFRev2,O,1.895888,48.171674,0.94,housenumber,45 Grande Rue 28310 Poinville,28300_0020_00045,G,45 GRANDE RUE,
537521148,00024,53752114800024,O,2020-12-09,,,,2021-04-07T10:02:34,true,1,,1,B,RUE,BASSE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,47.99A,NAFRev2,N,1.89691,48.174176,0.94,housenumber,1b Rue Basse 28310 Poinville,28300_0006_00001_b,G,1B RUE BASSE,
537861361,00013,53786136100013,O,2011-11-03,NN,,,2018-09-29T13:01:45,false,2,,15,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,01.50Z,NAFRev2,N,1.901661,48.177064,0.94,housenumber,15 Grande Rue 28310 Poinville,28300_0020_00015,G,15 GRANDE RUE,
537861361,00021,53786136100021,O,2016-12-08,01,2020,,2022-08-29T09:36:16,true,1,,1,,RUE,DES MARAICHERS,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,01.50Z,NAFRev2,N,1.901911,48.176532,0.93,housenumber,1 Rue des Maraîchers 28310 Poinville,28300_0040_00001,G,1 RUE DES MARAICHERS,
732620935,00021,73262093500021,O,1997-10-01,NN,,,2012-11-02T06:04:49,false,5,,33,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,22.19Z,NAFRev2,N,1.896949,48.17322,0.94,housenumber,33 Grande Rue 28310 Poinville,28300_0020_00033,G,33 GRANDE RUE,
751276742,00010,75127674200010,O,2012-04-13,,,,2021-02-23T16:06:40,true,1,SEMONVILLE,8,,PL,DE LA LIBERTE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,43.39Z,NAFRev2,N,1.896966,48.172405,0.84,housenumber,8 Place de la Liberté 28310 Poinville,28300_0031_00008,G,8 PLACE DE LA LIBERTE,
753498179,00013,75349817900013,O,2012-09-01,,,,2012-08-29T08:58:21,true,1,,8,,RUE,DE TIVERNON,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,96.02B,NAFRev2,N,1.89907,48.173896,0.93,housenumber,8 Rue de Tivernon 28310 Poinville,28300_0059_00008,G,8 RUE DE TIVERNON,
775149644,00012,77514964400012,O,,NN,,,,true,1,,,,,,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
780078861,00025,78007886100025,O,,,,,,true,1,,,,,SEMONVILLE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,53.02,NAP,N,1.899243,48.175794,0.4,municipality,Poinville,28300,G,POINVILLE,
782385942,00035,78238594200035,O,1997-10-01,NN,,,2012-12-10T03:39:23,true,4,SEMONVILLE,33,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,1.896949,48.17322,0.94,housenumber,33 Grande Rue 28310 Poinville,28300_0020_00033,G,33 GRANDE RUE,
804840494,00012,80484049400012,O,2014-10-01,,,,2014-10-03T09:00:48,true,1,SEMONVILLE,29,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,1.897237,48.173808,0.94,housenumber,29 Grande Rue 28310 Poinville,28300_0020_00029,G,29 GRANDE RUE,
805511250,00013,80551125000013,O,,NN,,,,true,1,,,,,SENONVILLE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,1.8115114,48.3915224,0.73,poi.townhall,(Hôtel de ville) Denonville,https://osm.org/node/1941257393,G,,
806113601,00017,80611360100017,O,,,,,,true,1,,,,,,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
809772262,00014,80977226200014,O,2015-03-01,,,,2015-12-22T03:24:45,true,2,1 C RUE BASSE,,,,SEMONVILLE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,BOIS ET GRAVIER,47.78B,NAFRev2,N,1.899243,48.175794,0.4,municipality,Poinville,28300,G,POINVILLE,
819166497,00019,81916649700019,O,2016-03-15,NN,,,2018-09-29T14:00:40,true,1,,3,,IMP,DES QUATRE VENTS,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,AUTOS RPC J-PIERRE S.A.S.U.,45.11Z,NAFRev2,O,1.897984,48.173945,0.49,housenumber,3 Impasse des 4 Vents 28310 Poinville,28300_0050_00003,G,3 IMPASSE DES 4 VENTS,
835150004,00017,83515000400017,O,2018-03-01,,,1419ZE,2018-02-06T09:41:28,true,1,SEMONVILLE,18,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,ATELIER BEBE CREATIONS,14.19Z,NAFRev2,N,1.897237,48.173929,0.94,housenumber,18 Grande Rue 28310 Poinville,28300_0020_00018,G,18 GRANDE RUE,
842665184,00037,84266518400037,O,2021-03-01,,,,2021-07-01T04:03:22,false,1,,,,,FERME DELANOUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
844445882,00013,84444588200013,O,2018-11-21,00,2020,,2022-08-29T10:31:11,false,2,,1,,PL,DE L'EGLISE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,01.61Z,NAFRev2,N,1.902659,48.177819,0.83,housenumber,1 Place de l’Eglise 28310 Poinville,28300_0015_00001,G,1 PLACE DE L EGLISE,
882141104,00019,88214110400019,O,2020-01-29,,,,2020-03-04T08:34:28,true,1,SEMONVILLE,24,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,47.99A,NAFRev2,N,1.896877,48.173286,0.94,housenumber,24 Grande Rue 28310 Poinville,28300_0020_00024,G,24 GRANDE RUE,
882796717,00016,88279671700016,O,2020-04-06,,,,2020-04-08T08:20:27,true,1,1C RUE BASSE,1,,RUE,BASSE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,O GRAINS DE BEAUCE,46.73A,NAFRev2,N,1.897,48.174155,0.94,housenumber,1 Rue Basse 28310 Poinville,28300_0006_00001,G,1 RUE BASSE,
891647703,00018,89164770300018,O,2020-11-30,,,,2020-12-04T08:35:35,true,1,,25,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20B,NAFRev2,N,1.897698,48.174104,0.94,housenumber,25 Grande Rue 28310 Poinville,28300_0020_00025,G,25 GRANDE RUE,
912645413,00010,91264541300010,O,2022-05-01,,,2892ZB,2022-05-11T04:19:03,true,1,,30,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,45.11Z,NAFRev2,N,1.896669,48.172722,0.94,housenumber,30 Grande Rue 28310 Poinville,28300_0020_00030,G,30 GRANDE RUE,
950453803,00013,95045380300013,O,1989-09-19,NN,,,2008-01-05T22:24:42,true,3,HAMEAU DE SEMONVILLE,26,,,GRANDE RUE,28310,POINVILLE,,,28300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.896827,48.173128,0.94,housenumber,26 Grande Rue 28310 Poinville,28300_0020_00026,G,26 GRANDE RUE,
