id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-240603,2020-06-12,000002,Vente,45000,5059,,VILLAGE DE CUSSY,B104,21230,21222,Cussy-le-Châtel,21,,,212220000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,4.586152,47.166397
2020-240603,2020-06-12,000002,Vente,45000,,,VILLAGE DE CUSSY,B104,21230,21222,Cussy-le-Châtel,21,,,212220000A0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,1270,4.585776,47.166329
2020-240603,2020-06-12,000002,Vente,45000,,,VILLAGE DE CUSSY,B104,21230,21222,Cussy-le-Châtel,21,,,212220000A1050,,,,,,,,,,,,,0,,,,,P,prés,,,718,4.585965,47.166161
2020-240603,2020-06-12,000002,Vente,45000,,,VILLAGE DE CUSSY,B104,21230,21222,Cussy-le-Châtel,21,,,212220000A1052,,,,,,,,,,,,,0,,,,,P,prés,,,3260,4.585066,47.166469
2020-240603,2020-06-12,000002,Vente,45000,,,VILLAGE DE CUSSY,B104,21230,21222,Cussy-le-Châtel,21,,,212220000A1054,,,,,,,,,,,,,0,,,,,P,prés,,,3742,4.584545,47.16653
2020-240603,2020-06-12,000002,Vente,45000,,,BRINGEOT,B007,21230,21222,Cussy-le-Châtel,21,,,21222000ZD0039,,,,,,,,,,,,,0,,,,,P,prés,,,14780,4.584497,47.167738
2020-240811,2020-06-03,000002,Vente,85000,12,,GRANDE RUE,0065,21230,21222,Cussy-le-Châtel,21,,,212220000A0905,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,277,4.581363,47.162741
2020-240811,2020-06-03,000002,Vente,85000,,,VILLAGE DE CUSSY,B104,21230,21222,Cussy-le-Châtel,21,,,212220000A0906,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.581276,47.162709
2020-240811,2020-06-03,000002,Vente,85000,,,VILLAGE DE CUSSY,B104,21230,21222,Cussy-le-Châtel,21,,,212220000A0908,,,,,,,,,,,,,0,,,,,VE,vergers,,,164,4.581355,47.162654
2020-240811,2020-06-03,000002,Vente,85000,,,VILLAGE DE CUSSY,B104,21230,21222,Cussy-le-Châtel,21,,,212220000A1056,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.581225,47.162712
2020-240811,2020-06-03,000002,Vente,85000,,,VILLAGE DE CUSSY,B104,21230,21222,Cussy-le-Châtel,21,,,212220000A1058,,,,,,,,,,,,,0,,,,,VE,vergers,,,49,4.581325,47.162577
2020-241187,2020-06-12,000001,Vente,300,,,VILLAGE DE CUSSY,B104,21230,21222,Cussy-le-Châtel,21,,,212220000A0048,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.588034,47.167221
2020-245486,2020-10-03,000001,Vente,100,,,EN DUE,B034,21230,21222,Cussy-le-Châtel,21,,,212220000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,575,4.583841,47.162954
2020-246119,2020-10-16,000001,Vente,109000,2,,RTE DE CULETRE,0032,21230,21222,Cussy-le-Châtel,21,,,212220000A0130,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,725,4.586765,47.165014
2020-246119,2020-10-16,000001,Vente,109000,,,VILLAGE DE CUSSY,B104,21230,21222,Cussy-le-Châtel,21,,,212220000A0131,,,,,,,,,,,,,0,,,,,VE,vergers,,,1300,4.586633,47.16505
2020-246119,2020-10-16,000001,Vente,109000,,,VILLAGE DE CUSSY,B104,21230,21222,Cussy-le-Châtel,21,,,212220000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,2761,4.586383,47.165392
2020-246119,2020-10-16,000001,Vente,109000,,,VILLAGE DE CUSSY,B104,21230,21222,Cussy-le-Châtel,21,,,212220000A0132,,,,,,,,,,,,,0,,,,,S,sols,,,949,4.586383,47.165392
2020-246119,2020-10-16,000001,Vente,109000,,,VILLAGE DE CUSSY,B104,21230,21222,Cussy-le-Châtel,21,,,212220000A0900,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.586647,47.164856
