id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069281,2019-01-07,000001,Vente,346,,,AUX POTIERES,B089,73200,73196,Pallud,73,,,731960000B0718,,,,,,,,,,,,,0,,,,,B,bois,,,682,6.380466,45.693588
2019-1069281,2019-01-07,000001,Vente,346,,,AUX POTIERES,B089,73200,73196,Pallud,73,,,731960000B1697,,,,,,,,,,,,,0,,,,,B,bois,,,10,6.380237,45.693647
2019-1069449,2019-01-31,000002,Vente,10000,,,LOLLIETAZ,B074,73200,73196,Pallud,73,,,731960000C0620,,,,,,,,,,,,,0,,,,,VI,vignes,,,336,6.388297,45.680621
2019-1070118,2019-02-15,000001,Vente,204100,926,,RTE D'ALBERTVILLE,0010,73200,73196,Pallud,73,,,731960000C1506,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.392566,45.682338
2019-1070118,2019-02-15,000001,Vente,204100,926,,RTE D'ALBERTVILLE,0010,73200,73196,Pallud,73,,,731960000C1506,,,11,,21,,,,,,,,2,2,Appartement,90,4,,,,,,6.392566,45.682338
2019-1070759,2019-03-20,000001,Vente,1000,,,LE VILLARD,B115,73200,73196,Pallud,73,,,731960000A1310,,,,,,,,,,,,,0,,,,,B,bois,,,1760,6.393561,45.700799
2019-1070759,2019-03-20,000001,Vente,1000,,,LA FUGERE,B053,73200,73196,Pallud,73,,,731960000B0076,,,,,,,,,,,,,0,,,,,B,bois,,,900,6.386558,45.696991
2019-1070759,2019-03-20,000001,Vente,1000,,,LA FUGERE,B053,73200,73196,Pallud,73,,,731960000B0078,,,,,,,,,,,,,0,,,,,B,bois,,,662,6.386803,45.697091
2019-1071216,2019-04-08,000001,Vente,87500,,,CHEF LIEU,B025,73200,73196,Pallud,73,,,731960000C0879,,,,,,,,,,,,,0,,,,,P,prés,,,815,6.39667,45.687296
2019-1071216,2019-04-08,000001,Vente,87500,5272,,CHEF LIEU,B025,73200,73196,Pallud,73,,,731960000C0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,6.396423,45.687391
2019-1071503,2019-04-17,000001,Vente,158500,,,LES CHARLES,B021,73200,73196,Pallud,73,,,731960000A0564,,,,,,,,,,,,,0,,,,,VE,vergers,,,6532,6.395961,45.693968
2019-1071503,2019-04-17,000001,Vente,158500,,,LES CHARLES,B021,73200,73196,Pallud,73,,,731960000A0565,,,,,,,,,,,,,0,,,,,VE,vergers,,,115,6.395895,45.693806
2019-1071503,2019-04-17,000001,Vente,158500,,,LES CHARLES,B021,73200,73196,Pallud,73,,,731960000A0566,,,,,,,,,,,,,0,,,,,VE,vergers,,,820,6.395462,45.693768
2019-1071503,2019-04-17,000001,Vente,158500,,,LES CHARLES,B021,73200,73196,Pallud,73,,,731960000A0567,,,,,,,,,,,,,0,,,,,VE,vergers,,,610,6.395899,45.694785
2019-1071503,2019-04-17,000001,Vente,158500,,,LES CHARLES,B021,73200,73196,Pallud,73,,,731960000A0568,,,,,,,,,,,,,0,,,,,T,terres,,,10770,6.396696,45.694565
2019-1071503,2019-04-17,000001,Vente,158500,,,LES CHARLES,B021,73200,73196,Pallud,73,,,731960000A0569,,,,,,,,,,,,,0,,,,,T,terres,,,4005,6.396845,45.695826
2019-1071503,2019-04-17,000001,Vente,158500,,,LES CHARLES,B021,73200,73196,Pallud,73,,,731960000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,720,6.397577,45.694988
2019-1071503,2019-04-17,000001,Vente,158500,,,SUR LA JOUILLA,B065,73200,73196,Pallud,73,,,731960000A1099,,,,,,,,,,,,,0,,,,,B,bois,,,540,6.394764,45.695992
2019-1071503,2019-04-17,000001,Vente,158500,,,SUR LA JOUILLA,B065,73200,73196,Pallud,73,,,731960000A1100,,,,,,,,,,,,,0,,,,,B,bois,,,2430,6.395105,45.695636
2019-1071503,2019-04-17,000001,Vente,158500,,,SUR LA JOUILLA,B065,73200,73196,Pallud,73,,,731960000A1103,,,,,,,,,,,,,0,,,,,B,bois,,,731,6.395839,45.695278
2019-1071503,2019-04-17,000001,Vente,158500,,,SUR LA JOUILLA,B065,73200,73196,Pallud,73,,,731960000A1105,,,,,,,,,,,,,0,,,,,B,bois,,,10802,6.39508,45.695035
2019-1071503,2019-04-17,000001,Vente,158500,,,SUR LES CHARLES,B022,73200,73196,Pallud,73,,,731960000A1109,,,,,,,,,,,,,0,,,,,B,bois,,,7005,6.394527,45.694527
2019-1071503,2019-04-17,000001,Vente,158500,,,SUR LES CHARLES,B022,73200,73196,Pallud,73,,,731960000A1112,,,,,,,,,,,,,0,,,,,B,bois,,,1375,6.393451,45.694501
2019-1071503,2019-04-17,000001,Vente,158500,,,SUR LES CHARLES,B022,73200,73196,Pallud,73,,,731960000A1113,,,,,,,,,,,,,0,,,,,B,bois,,,2820,6.394406,45.694139
2019-1071503,2019-04-17,000001,Vente,158500,628,,RTE DES CHARLES,0225,73200,73196,Pallud,73,,,731960000A1666,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,527,6.39677,45.693982
2019-1071503,2019-04-17,000001,Vente,158500,628,,RTE DES CHARLES,0225,73200,73196,Pallud,73,,,731960000A1667,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.396817,45.694209
2019-1071766,2019-05-06,000002,Vente,46560,,,LES CHARLES,B021,73200,73196,Pallud,73,,,731960000A1773,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.396889,45.693943
2019-1071962,2019-05-07,000004,Echange,1392,,,LES VINCENTS,B116,73200,73196,Pallud,73,,,731960000B2137,,,,,,,,,,,,,0,,,,,VE,vergers,,,85,6.384235,45.691626
2019-1071962,2019-05-07,000004,Echange,1392,,,LES VINCENTS,B116,73200,73196,Pallud,73,,,731960000B2139,,,,,,,,,,,,,0,,,,,VE,vergers,,,7,6.384282,45.691566
2019-1072085,2019-05-10,000002,Echange,115,,,IMP DES VINCENTS,1220,73200,73196,Pallud,73,,,731960000B2162,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.383948,45.69243
2019-1072086,2019-05-10,000003,Echange,140,18,,IMP DES VINCENTS,1220,73200,73196,Pallud,73,,,731960000B2161,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.385186,45.692105
2019-1072087,2019-05-10,000002,Echange,1980,,,LES VINCENTS,B116,73200,73196,Pallud,73,,,731960000B2164,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.386039,45.691775
2019-1072087,2019-05-10,000002,Echange,1980,,,LES VINCENTS,B116,73200,73196,Pallud,73,,,731960000B2167,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.386197,45.691616
2019-1072727,2019-05-27,000001,Vente,80000,147,,CHE DU GRAND PRE,0300,73200,73196,Pallud,73,,,731960000A0215,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,5070,6.40462,45.703964
2019-1072727,2019-05-27,000001,Vente,80000,147,,CHE DU GRAND PRE,0300,73200,73196,Pallud,73,,,731960000A0215,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,125,6.40462,45.703964
2019-1072865,2019-05-20,000001,Vente,150000,44,,CHE DE SAINT GUERIN,0950,73200,73196,Pallud,73,,,731960000B0805,,,6,,7,,9,,,,,,3,2,Appartement,136,5,,,,,,6.381989,45.692128
2019-1073104,2019-05-29,000001,Vente,119000,,,LES COMBETS,B032,73200,73196,Pallud,73,,,731960000A1741,,,,,,,,,,,,,0,,,,,B,bois,,,742,6.398468,45.695876
2019-1073104,2019-05-29,000001,Vente,119000,84,,RTE DES COMBETS,0240,73200,73196,Pallud,73,,,731960000A1743,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,711,6.398515,45.696007
2019-1073104,2019-05-29,000001,Vente,119000,,,LES COMBETS,B032,73200,73196,Pallud,73,,,731960000A1747,,,,,,,,,,,,,0,,,,,P,prés,,,70,6.39817,45.695934
2019-1073796,2019-06-20,000001,Vente,455000,255,,RTE DES CHAPELLES,0220,73200,73196,Pallud,73,,,731960000C1082,,,,,,,,,,,,,0,,,,,P,prés,,,552,6.388029,45.683692
2019-1073796,2019-06-20,000001,Vente,455000,255,,RTE DES CHAPELLES,0220,73200,73196,Pallud,73,,,731960000C1082,,,,,,,,,,,,,0,,,,,S,sols,,,250,6.388029,45.683692
2019-1073796,2019-06-20,000001,Vente,455000,255,,RTE DES CHAPELLES,0220,73200,73196,Pallud,73,,,731960000C1083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,6.388375,45.683541
2019-1073796,2019-06-20,000001,Vente,455000,255,,RTE DES CHAPELLES,0220,73200,73196,Pallud,73,,,731960000C1083,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,903,6.388375,45.683541
2019-1074299,2019-06-27,000001,Vente,918,,,LA CHAVONNE,B024,73200,73196,Pallud,73,,,731960000A0627,,,,,,,,,,,,,0,,,,,VE,vergers,,,950,6.399334,45.693011
2019-1074299,2019-06-27,000001,Vente,918,,,LA CHAVONNE,B024,73200,73196,Pallud,73,,,731960000A1722,,,,,,,,,,,,,0,,,,,T,terres,,,361,6.39923,45.692788
2019-1074303,2019-06-27,000001,Vente,270882,810,,RTE DE LA BIOLLE,0120,73200,73196,Pallud,73,,,731960000A1574,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,741,6.399164,45.69305
2019-1074841,2019-07-19,000001,Vente,214234,917,,RTE D'ALBERTVILLE,0010,73200,73196,Pallud,73,,,731960000C1445,,,4,,40,71,,,,,,,2,2,Appartement,70,3,,,,,,6.393358,45.682435
2019-1074841,2019-07-19,000001,Vente,214234,917,,RTE D'ALBERTVILLE,0010,73200,73196,Pallud,73,,,731960000C1445,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.393358,45.682435
2019-1075366,2019-08-19,000001,Vente,172000,1,,IMP DE LA MAIRIE,0500,73200,73196,Pallud,73,,,731960000C0806,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,72,6.393762,45.686391
2019-1075366,2019-08-19,000001,Vente,172000,,,CHEF LIEU,B025,73200,73196,Pallud,73,,,731960000C0808,,,,,,,,,,,,,0,,,,,J,jardins,,,420,6.393588,45.686497
2019-1075366,2019-08-19,000001,Vente,172000,1,B,IMP DE LA MAIRIE,0500,73200,73196,Pallud,73,,,731960000C0946,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,40,6.393862,45.686356
2019-1075366,2019-08-19,000001,Vente,172000,,,CHEF LIEU,B025,73200,73196,Pallud,73,,,731960000C1221,,,,,,,,,,,,,0,,,,,P,prés,,,17,6.393831,45.686195
2019-1075366,2019-08-19,000001,Vente,172000,,,CHEF LIEU,B025,73200,73196,Pallud,73,,,731960000C1227,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.393987,45.686267
2019-1075366,2019-08-19,000001,Vente,172000,1,,IMP DE LA MAIRIE,0500,73200,73196,Pallud,73,,,731960000C1228,,,,,,,,,,,,,0,,,,,S,sols,,,323,6.393753,45.686314
2019-1075366,2019-08-19,000001,Vente,172000,,,CHEF LIEU,B025,73200,73196,Pallud,73,,,731960000C1229,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.393877,45.686335
2019-1076139,2019-09-18,000001,Vente,812,,,AUX POTIERES,B089,73200,73196,Pallud,73,,,731960000B0711,,,,,,,,,,,,,0,,,,,P,prés,,,1100,6.381818,45.694506
2019-1076139,2019-09-18,000001,Vente,812,,,AUX POTIERES,B089,73200,73196,Pallud,73,,,731960000B1691,,,,,,,,,,,,,0,,,,,P,prés,,,525,6.381488,45.694885
2019-1076190,2019-09-18,000001,Vente,3800,,,LE TALL,B109,73200,73196,Pallud,73,,,731960000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,4240,6.379684,45.699901
2019-1076190,2019-09-18,000001,Vente,3800,,,LES DONNETS,B045,73200,73196,Pallud,73,,,731960000B0955,,,,,,,,,,,,,0,,,,,B,bois,,,525,6.386825,45.692216
2019-1076291,2019-09-25,000001,Vente,1880,,,PRA RENARD,B091,73200,73196,Pallud,73,,,731960000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,2350,6.404255,45.705986
2019-1080300,2019-10-07,000001,Vente,1662.5,,,LES ROCHERS,B099,73200,73196,Pallud,73,,,731960000B1084,,,,,,,,,,,,,0,,,,,T,terres,,,1663,6.378514,45.687274
2019-1080300,2019-10-07,000001,Vente,1662.5,,,LES ROCHERS,B099,73200,73196,Pallud,73,,,731960000B1084,,,,,,,,,,,,,0,,,,,T,terres,,,1662,6.378514,45.687274
2019-1080335,2019-10-07,000001,Vente,4117.5,,,LES ROCHERS,B099,73200,73196,Pallud,73,,,731960000B1112,,,,,,,,,,,,,0,,,,,T,terres,,,815,6.379521,45.686484
2019-1080335,2019-10-07,000001,Vente,4117.5,,,CHAMP BENOIT,B015,73200,73196,Pallud,73,,,731960000B1272,,,,,,,,,,,,,0,,,,,P,prés,,,3770,6.380493,45.687022
2019-1080335,2019-10-07,000001,Vente,4117.5,,,SUR CHACROIX,B012,73200,73196,Pallud,73,,,731960000B1303,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,6.380497,45.685041
2019-1080335,2019-10-07,000001,Vente,4117.5,,,LA ROCHE,B097,73200,73196,Pallud,73,,,731960000B1329,,,,,,,,,,,,,0,,,,,T,terres,,,970,6.377335,45.685428
2019-1080335,2019-10-07,000001,Vente,4117.5,,,LA ROCHE,B097,73200,73196,Pallud,73,,,731960000B1331,,,,,,,,,,,,,0,,,,,P,prés,,,2120,6.377699,45.685078
2019-1080335,2019-10-07,000001,Vente,4117.5,,,SUR CHACROIX,B012,73200,73196,Pallud,73,,,731960000B1340,,,,,,,,,,,,,0,,,,,T,terres,,,270,6.379775,45.684362
2019-1080612,2019-10-11,000001,Vente,7000,,,LE VILLARD,B115,73200,73196,Pallud,73,,,731960000A0032,,,,,,,,,,,,,0,,,,,B,bois,,,1600,6.394253,45.702473
2019-1080612,2019-10-11,000001,Vente,7000,,,COTE BALLET,B036,73200,73196,Pallud,73,,,731960000A0079,,,,,,,,,,,,,0,,,,,B,bois,,,795,6.39605,45.703751
2019-1080612,2019-10-11,000001,Vente,7000,,,COTE BALLET,B036,73200,73196,Pallud,73,,,731960000A0095,,,,,,,,,,,,,0,,,,,B,bois,,,460,6.396306,45.70258
2019-1080612,2019-10-11,000001,Vente,7000,,,LE PONTET,B088,73200,73196,Pallud,73,,,731960000A0165,,,,,,,,,,,,,0,,,,,B,bois,,,1070,6.394626,45.698782
2019-1080612,2019-10-11,000001,Vente,7000,,,LE PONTET,B088,73200,73196,Pallud,73,,,731960000A0171,,,,,,,,,,,,,0,,,,,B,bois,,,495,6.393071,45.698832
2019-1080612,2019-10-11,000001,Vente,7000,,,LE PONTET,B088,73200,73196,Pallud,73,,,731960000A0178,,,,,,,,,,,,,0,,,,,B,bois,,,330,6.394594,45.698308
2019-1080612,2019-10-11,000001,Vente,7000,,,SUR LANCON,B068,73200,73196,Pallud,73,,,731960000A0978,,,,,,,,,,,,,0,,,,,B,bois,,,102,6.389506,45.692046
2019-1080612,2019-10-11,000001,Vente,7000,,,LES FRASSETTES,B052,73200,73196,Pallud,73,,,731960000A1132,,,,,,,,,,,,,0,,,,,B,bois,,,805,6.391754,45.693534
2019-1080612,2019-10-11,000001,Vente,7000,,,MONTRECUL,B077,73200,73196,Pallud,73,,,731960000A1257,,,,,,,,,,,,,0,,,,,B,bois,,,130,6.389058,45.694313
2019-1080612,2019-10-11,000001,Vente,7000,,,LE GRAND BOIS,B057,73200,73196,Pallud,73,,,731960000B0178,,,,,,,,,,,,,0,,,,,B,bois,,,4640,6.390733,45.702249
2019-1080612,2019-10-11,000001,Vente,7000,,,LE GRAND BOIS,B057,73200,73196,Pallud,73,,,731960000B0181,,,,,,,,,,,,,0,,,,,B,bois,,,4700,6.39083,45.70141
2019-1080612,2019-10-11,000001,Vente,7000,,,LE GRAND BOIS,B057,73200,73196,Pallud,73,,,731960000B0182,,,,,,,,,,,,,0,,,,,B,bois,,,3010,6.390306,45.700384
2019-1080612,2019-10-11,000001,Vente,7000,,,LARRETAZ,B070,73200,73196,Pallud,73,,,731960000B0500,,,,,,,,,,,,,0,,,,,B,bois,,,385,6.384228,45.697663
2019-1080612,2019-10-11,000001,Vente,7000,,,LARRETAZ,B070,73200,73196,Pallud,73,,,731960000B0503,,,,,,,,,,,,,0,,,,,B,bois,,,2255,6.384819,45.697664
2019-1080612,2019-10-11,000001,Vente,7000,,,LARRETAZ,B070,73200,73196,Pallud,73,,,731960000B0513,,,,,,,,,,,,,0,,,,,B,bois,,,810,6.385572,45.696328
2019-1080612,2019-10-11,000001,Vente,7000,,,LARRETAZ,B070,73200,73196,Pallud,73,,,731960000B0516,,,,,,,,,,,,,0,,,,,B,bois,,,680,6.384521,45.696336
2019-1080612,2019-10-11,000001,Vente,7000,,,LA LIEE,B073,73200,73196,Pallud,73,,,731960000B0548,,,,,,,,,,,,,0,,,,,B,bois,,,851,6.385925,45.696042
2019-1080612,2019-10-11,000001,Vente,7000,,,LA LIEE,B073,73200,73196,Pallud,73,,,731960000B0550,,,,,,,,,,,,,0,,,,,B,bois,,,1055,6.385915,45.695631
2019-1080612,2019-10-11,000001,Vente,7000,,,LA PENDUE,B082,73200,73196,Pallud,73,,,731960000B0678,,,,,,,,,,,,,0,,,,,B,bois,,,440,6.383862,45.695066
2019-1080612,2019-10-11,000001,Vente,7000,,,AU VIGNIER,B114,73200,73196,Pallud,73,,,731960000B1208,,,,,,,,,,,,,0,,,,,B,bois,,,411,6.383205,45.690815
2019-1080947,2019-10-14,000001,Vente,254650,369,,RTE DE BONGAIN,0130,73200,73196,Pallud,73,,,731960000C1577,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1068,6.39093,45.685245
2019-1081791,2019-10-30,000001,Vente,106300,235,,CHE DU GRAND PRE,0300,73200,73196,Pallud,73,,,731960000A0214,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,75,6.404569,45.704266
2019-1081791,2019-10-30,000001,Vente,106300,235,,CHE DU GRAND PRE,0300,73200,73196,Pallud,73,,,731960000A0214,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,4220,6.404569,45.704266
