siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060100575,00012,06010057500012,O,,,,,,true,1,,13,,RUE,DES MOULINS,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.188223,47.101629,0.95,interpolation,13 Rue des Moulins 49230 Sèvremoine,,G,11 RUE DES MOULINS,
061106969,00019,06110696900019,O,,,,,,true,1,,4,,RUE,D ANJOU,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-1.186772,47.099373,0.92,housenumber,4 Rue d'Anjou (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0020_00004,G,4 RUE D ANJOU,SAINT CRESPIN SUR MOINE
064107527,00018,06410752700018,O,,,,,,true,1,,9,,RUE,DES MOULINS,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,-1.187874,47.100916,0.95,housenumber,9 Rue des Moulins 49230 Sèvremoine,49273_0140_00009,G,9 RUE DES MOULINS,
065102477,00018,06510247700018,O,,,,,,true,1,,,,LD,AUDINIERES,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,-1.172559,47.100166,0.93,street,Lieu Dit les Audinieres 49230 Sèvremoine,49301_sf51w2,G,LIEU DIT LES AUDINIERES,
066104753,00018,06610475300018,O,,,,,,true,1,,26,,RUE,DE BRETAGNE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.189072,47.099393,0.93,housenumber,26 Rue de Bretagne (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0040_00026,G,26 RUE DE BRETAGNE,SAINT CRESPIN SUR MOINE
067100396,00018,06710039600018,O,,,,,,true,1,,1,,PL,DE L EGLISE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,50.2Z,NAF1993,N,-1.186451,47.099519,0.83,housenumber,1 Place de l'Eglise (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0050_00001,G,1 PLACE DE L EGLISE,SAINT CRESPIN SUR MOINE
067102640,00017,06710264000017,O,,,,,,true,1,,,,RUE,DU MOULIN,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.186993,47.100842,0.74,street,Rue des Moulins (st-crespin 49230 Sèvremoine,49301_1852,G,RUE DES MOULINS,RUE DES MOULINS ST CRESPIN
068102607,00014,06810260700014,O,,NN,,,,true,1,,19,,RUE,DE LA MOINE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,-1.185466,47.098557,0.93,housenumber,19 Rue de la Moine (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0100_00019,G,19 RUE DE LA MOINE,SAINT CRESPIN SUR MOINE
070100961,00013,07010096100013,O,,NN,,,,true,1,,2,,RUE,DE LA MOINE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,O,-1.186757,47.099158,0.93,housenumber,2 Rue de la Moine (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0100_00002,G,2 RUE DE LA MOINE,SAINT CRESPIN SUR MOINE
070101464,00017,07010146400017,O,1958-01-01,NN,,,,true,1,,34,,RUE,DE LA MOINE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,N,-1.184268,47.098559,0.93,housenumber,34 Rue de la Moine (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0100_00034,G,34 RUE DE LA MOINE,SAINT CRESPIN SUR MOINE
070102785,00014,07010278500014,O,,,,,,true,1,,9,,RUE,DE BRETAGNE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-1.187854,47.099257,0.93,housenumber,9 Rue de Bretagne (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0040_00009,G,9 RUE DE BRETAGNE,SAINT CRESPIN SUR MOINE
300973955,00010,30097395500010,O,,,,,,true,1,,23,,RUE,D'ANJOU,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.186612,47.099974,0.92,housenumber,23 Rue d'Anjou (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0020_00023,G,23 RUE D ANJOU,SAINT CRESPIN SUR MOINE
300999455,00011,30099945500011,O,,NN,,,,true,1,,32,,RUE,DES MAUGES,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1E,NAF1993,O,-1.183484,47.100765,0.93,housenumber,32 Rue des Mauges (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0080_00032,G,32 RUE DES MAUGES,SAINT CRESPIN SUR MOINE
302127667,00012,30212766700012,O,,,,,,true,1,,,,LD,LA NOVE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.2338539,48.9037637,0.76,poi.restaurant,Il Nove (Restaurant) La Garenne-Colombes,https://osm.org/node/4351422258,G,,
306147620,00018,30614762000018,O,,NN,,,,true,1,,,,,LA NOUE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,67.04,NAP,N,-1.195826,47.109241,0.92,street,La Noue (crespin Moine) 49230 Sèvremoine,49273_b375,G,LA NOUE,CRESPIN MOINE
306334251,00015,30633425100015,O,,NN,,,,true,1,,,,LD,LA GAGNERIE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.17,NAP,N,-1.230942,47.127086,0.92,locality,La Gagnerie (crespin Moine (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_b208,G,LA GAGNERIE,SAINT CRESPIN SUR MOINE
306571050,00021,30657105000021,O,,NN,,,,true,1,,1,,RUE,DU FIEF D ARES,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,-1.188117,47.099978,0.95,housenumber,1 Rue du Fief d'Ares 49230 Sèvremoine,49273_0055_00001,G,1 RUE DU FIEF D ARES,
312145089,00016,31214508900016,O,,,,,,true,1,,15,,RUE,D ANJOU,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.186942,47.09929,0.74,street,Rue d'Anjou (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0020,G,RUE D ANJOU,SAINT CRESPIN SUR MOINE
313223398,00014,31322339800014,O,,NN,,,,true,1,,5,,RUE,D ANJOU,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.186886,47.099399,0.92,housenumber,5 Rue d'Anjou (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0020_00005,G,5 RUE D ANJOU,SAINT CRESPIN SUR MOINE
313361818,00021,31336181800021,O,,NN,,,,true,1,,7,,RUE,DES MAUGES,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,69.12,NAP,N,-1.186254,47.099777,0.92,housenumber,7 Rue des Mauges (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0080_00007,G,7 RUE DES MAUGES,SAINT CRESPIN SUR MOINE
315065789,00010,31506578900010,O,1979-01-01,NN,,,,true,1,,,,LD,LA TUILERIE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.179176,47.111736,0.92,street,La Tuilerie (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49301_6bbseq,G,LA TUILERIE,SAINT CRESPIN SUR MOINE
318296365,00014,31829636500014,O,,,,,2014-03-19T04:33:06,true,1,,4,,RUE,GAUDU,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,-1.18637,47.098439,0.94,housenumber,4 Rue de Gaudu 49230 Sèvremoine,49273_0060_00004,G,4 RUE DE GAUDU,
319068607,00021,31906860700021,O,,NN,,,,true,1,,,,,LA VINCENDELIERE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,84.12,NAP,N,-1.201504,47.126975,0.94,street,Lieu Dit la Vincendeliere 49230 Sèvremoine,49301_lvbfzm,G,LIEU DIT LA VINCENDELIERE,
319182788,00020,31918278800020,O,1983-11-21,NN,,,,true,1,,37,,RUE,D ANJOU,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,50.2Z,NAF1993,O,-1.186654,47.102135,0.92,housenumber,37 Rue d'Anjou (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0020_00037,G,37 RUE D ANJOU,SAINT CRESPIN SUR MOINE
319887782,00021,31988778200021,O,,NN,,,,true,1,,8,,RUE,D ANJOU,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.186612,47.099647,0.92,housenumber,8 Rue d'Anjou (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0020_00008,G,8 RUE D ANJOU,SAINT CRESPIN SUR MOINE
321322109,00018,32132210900018,O,,NN,,,,true,1,,,,,LE PARVEAU,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4A,NAF1993,N,-1.229884,47.103965,0.93,street,Lieu Dit le Parveau 49230 Sèvremoine,49301_n37jeq,G,LIEU DIT LE PARVEAU,
323786590,00014,32378659000014,O,,,,,,true,1,,47,,RUE,DE BRETAGNE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-1.191931,47.100024,0.93,housenumber,47 Rue de Bretagne (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0040_00047,G,47 RUE DE BRETAGNE,SAINT CRESPIN SUR MOINE
323786608,00014,32378660800014,O,,NN,,,,true,1,,,,RUE,DE BRETAGNE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,-1.187098,47.099138,0.93,street,Rue de Bretagne (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0040,G,RUE DE BRETAGNE,SAINT CRESPIN SUR MOINE
325007342,00026,32500734200026,O,,NN,,,,true,1,,4,,,CITE BEAUSOLEIL,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,52.6E,NAF1993,N,-1.185645,47.096915,0.95,street,Cite Beausoleil 49230 Sèvremoine,49273_a015,G,CITE BEAUSOLEIL,
327602959,00014,32760295900014,O,,NN,,,,true,1,,,,,BOIS-HAM,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,-1.195304,47.126226,0.93,street,Lieu Dit le Bois Ham 49230 Sèvremoine,49273_b051,G,LIEU DIT LE BOIS HAM,
329117550,00015,32911755000015,O,,,,,,true,1,,8,,RUE,D'ANJOU,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.186612,47.099647,0.92,housenumber,8 Rue d'Anjou (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0020_00008,G,8 RUE D ANJOU,SAINT CRESPIN SUR MOINE
329131197,00033,32913119700033,O,,,,,,true,1,,,,,ZONE ARTISANALE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,35.05,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
330290396,00010,33029039600010,O,1969-08-30,,,,,true,1,,,,,LA GARNIERE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,01.1G,NAF1993,N,-1.21801,47.103485,0.93,street,Lieu Dit la Garniere 49230 Sèvremoine,49301_3bk98d,G,LIEU DIT LA GARNIERE,
334813052,00019,33481305200019,O,1986-01-01,NN,,,,true,1,,,,,LA MAISON NEUVE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,01.2A,NAF1993,N,-1.210007,47.117223,0.92,street,Lieu Dit la Maison Neuve (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_b349,G,LIEU DIT LA MAISON NEUVE,SAINT CRESPIN SUR MOINE
338084668,00015,33808466800015,O,1986-06-09,NN,,,,true,1,,9,,RUE,DE BELLEVUE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,74.8K,NAF1993,O,1.0817615,47.788629,0.9,poi,Rue de Bellevue (Pont) Vendôme,https://osm.org/way/67300532,G,,
338265457,00014,33826545700014,O,,NN,,,,true,1,,15,,RUE,D'ANJOU,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,O,-1.186942,47.09929,0.74,street,Rue d'Anjou (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0020,G,RUE D ANJOU,SAINT CRESPIN SUR MOINE
338690761,00014,33869076100014,O,1986-08-01,NN,,,,true,1,,5,,RUE,D ANJOU,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4R,NAF1993,N,-1.186886,47.099399,0.92,housenumber,5 Rue d'Anjou (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0020_00005,G,5 RUE D ANJOU,SAINT CRESPIN SUR MOINE
338775307,00014,33877530700014,O,,NN,,1032ZZ,2015-03-17T00:23:51,true,1,,,,,BOISAME,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339979908,00011,33997990800011,O,,NN,,,,true,1,,,,,LA COLLINE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,-1.235231,47.101648,0.92,street,Lieu Dit la Colline (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49301_63ljik,G,LIEU DIT LA COLLINE,SAINT CRESPIN SUR MOINE
340105204,00010,34010520400010,O,,,,,,true,1,,14,,RUE,DE LA MOINE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.03,NAP,N,-1.186362,47.098863,0.93,housenumber,14 Rue de la Moine (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0100_00014,G,14 RUE DE LA MOINE,SAINT CRESPIN SUR MOINE
341037737,00010,34103773700010,O,,,,,,true,1,,1,,PL,DE L EGLISE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,50.1Z,NAF1993,N,-1.186451,47.099519,0.83,housenumber,1 Place de l'Eglise (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0050_00001,G,1 PLACE DE L EGLISE,SAINT CRESPIN SUR MOINE
341037919,00014,34103791900014,O,,,,,,true,1,,1,,PL,DE L EGLISE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,50.2Z,NAF1993,N,-1.186451,47.099519,0.83,housenumber,1 Place de l'Eglise (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0050_00001,G,1 PLACE DE L EGLISE,SAINT CRESPIN SUR MOINE
341857944,00019,34185794400019,O,,NN,,,,true,1,,,,,LE PETIT BOIS BRUNEAU,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.161267,47.114947,0.94,street,Lieu Dit le Petit Bois Bruneau 49230 Sèvremoine,49273_b452,G,LIEU DIT LE PETIT BOIS BRUNEAU,
343416814,00014,34341681400014,O,,NN,,,,true,1,,,,,LES AUDINIERES,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.5D,NAF1993,N,-1.172559,47.100166,0.93,street,Lieu Dit les Audinieres 49230 Sèvremoine,49301_sf51w2,G,LIEU DIT LES AUDINIERES,
350886115,00012,35088611500012,O,,,,,,true,1,,47,,RUE,DE BRETAGNE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,-1.191931,47.100024,0.93,housenumber,47 Rue de Bretagne (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0040_00047,G,47 RUE DE BRETAGNE,SAINT CRESPIN SUR MOINE
353131469,00010,35313146900010,O,,NN,,,,true,1,,,,,LA NOUE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,-1.195826,47.109241,0.92,street,La Noue (crespin Moine) 49230 Sèvremoine,49273_b375,G,LA NOUE,CRESPIN MOINE
377498324,00013,37749832400013,O,1990-01-01,NN,,,,true,1,,32,,RUE,DE LA MOINE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.1C,NAF1993,O,-1.185078,47.098583,0.93,housenumber,32 Rue de la Moine (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0100_00032,G,32 RUE DE LA MOINE,SAINT CRESPIN SUR MOINE
378332829,00019,37833282900019,O,,NN,,,,true,1,,,,,LA NOUE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,67.01,NAP,N,-1.195826,47.109241,0.92,street,La Noue (crespin Moine) 49230 Sèvremoine,49273_b375,G,LA NOUE,CRESPIN MOINE
378554323,00014,37855432300014,O,1990-04-30,NN,,,,true,1,,,,,LES AUDINIERES,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,01.2A,NAF1993,N,-1.172559,47.100166,0.93,street,Lieu Dit les Audinieres 49230 Sèvremoine,49301_sf51w2,G,LIEU DIT LES AUDINIERES,
379298839,00018,37929883900018,O,1990-10-04,NN,,,,true,1,,54,,RUE,DES MAUGES,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,-1.177828,47.101656,0.93,housenumber,54 Rue des Mauges (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0080_00054,G,54 RUE DES MAUGES,SAINT CRESPIN SUR MOINE
379428634,00016,37942863400016,O,1990-09-17,NN,,,2006-11-25T11:26:35,true,1,,,,,LA CROIX DE LA HAIE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-1.179514,47.10197,0.93,locality,La Croix de la Haie (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_b832,G,LA CROIX DE LA HAIE,SAINT CRESPIN SUR MOINE
380191122,00015,38019112200015,O,1991-01-01,NN,,,,true,1,,,,,FROMONT,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1G,NAF1993,N,-1.215157,47.099963,0.93,street,Lieu Dit Fromont 49230 Sèvremoine,49301_xxt3i2,G,LIEU DIT FROMONT,
383106812,00019,38310681200019,O,1991-07-01,NN,,,,true,1,,,,,LA MARZELLE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.2J,NAF1993,N,-1.196268,47.102371,0.93,street,Lieu Dit la Marzelle 49230 Sèvremoine,49301_2jq2el,G,LIEU DIT LA MARZELLE,
383353885,00015,38335388500015,O,,NN,,,,true,1,,9,,RUE,DE BRETAGNE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,55.4B,NAF1993,N,-1.187854,47.099257,0.93,housenumber,9 Rue de Bretagne (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0040_00009,G,9 RUE DE BRETAGNE,SAINT CRESPIN SUR MOINE
383388758,00013,38338875800013,O,,NN,,,,true,1,,1,,RUE,DU FIEF D ARES,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,52.1C,NAF1993,N,-1.188117,47.099978,0.95,housenumber,1 Rue du Fief d'Ares 49230 Sèvremoine,49273_0055_00001,G,1 RUE DU FIEF D ARES,
383848199,00014,38384819900014,O,1991-09-20,NN,,,2006-11-25T11:42:47,true,1,,,,,LA CROIX DES MOULINS,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,74.1J,NAF1993,N,-1.189435,47.105627,0.76,locality,La Crx des Moulins (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_b829,G,LA CRX DES MOULINS,SAINT CRESPIN SUR MOINE
384386124,00018,38438612400018,O,1992-01-01,NN,,,,true,1,,,,,BLANCHE NOE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1F,NAF1993,N,-1.203782,47.112953,0.93,street,Lieu Dit Blanche Noe 49230 Sèvremoine,49273_b831,G,LIEU DIT BLANCHE NOE,
387946577,00013,38794657700013,O,1992-04-01,NN,,,,true,1,,,,,LA HAIE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,-1.17583,47.103605,0.93,street,Lieu Dit la Haie 49230 Sèvremoine,49301_qdxtk1,G,LIEU DIT LA HAIE,
388026502,00020,38802650200020,O,,NN,,,,true,1,,,,,LA BLANCHE NOE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.6G,NAF1993,N,-1.203782,47.112953,0.76,street,Lieu Dit Blanche Noe 49230 Sèvremoine,49273_b831,G,LIEU DIT BLANCHE NOE,
389730482,00012,38973048200012,O,1992-12-01,,,,,true,1,,,,,LA COLLINE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,70.2B,NAF1993,N,-1.235231,47.101648,0.92,street,Lieu Dit la Colline (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49301_63ljik,G,LIEU DIT LA COLLINE,SAINT CRESPIN SUR MOINE
390521904,00016,39052190400016,O,,,,,,true,1,,,,LD,BOISAME,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394191233,00011,39419123300011,O,,NN,,,,true,1,,,,,LA VICENDELIERE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.4Z,NAF1993,N,-1.201504,47.126975,0.83,street,Lieu Dit la Vincendeliere 49230 Sèvremoine,49301_lvbfzm,G,LIEU DIT LA VINCENDELIERE,
395229925,00015,39522992500015,O,1994-05-09,NN,,,,true,1,,3,,BD,DU SOLEIL LEVANT,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,-1.182225,47.099221,0.87,housenumber,3 Boulevard du Soleil Levant 49230 Sèvremoine,49273_0177_00003,G,3 BOULEVARD DU SOLEIL LEVANT,
399354604,00015,39935460400015,O,1995-01-01,NN,,,,true,1,,2,,RUE,DE LA MOINE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,-1.186757,47.099158,0.93,housenumber,2 Rue de la Moine (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0100_00002,G,2 RUE DE LA MOINE,SAINT CRESPIN SUR MOINE
411289879,00016,41128987900016,O,,,,,,true,1,,,,,LES AUDINIERES,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,74.1J,NAF1993,N,-1.172559,47.100166,0.93,street,Lieu Dit les Audinieres 49230 Sèvremoine,49301_sf51w2,G,LIEU DIT LES AUDINIERES,
411434608,00013,41143460800013,O,,,,,2006-11-25T15:31:19,true,1,,,,,LES AUDINIERES,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,74.1J,NAF1993,N,-1.172559,47.100166,0.93,street,Lieu Dit les Audinieres 49230 Sèvremoine,49301_sf51w2,G,LIEU DIT LES AUDINIERES,
413049867,00018,41304986700018,O,1990-01-01,NN,,,,true,1,,,,,LE PARVEAU,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,-1.229884,47.103965,0.93,street,Lieu Dit le Parveau 49230 Sèvremoine,49301_n37jeq,G,LIEU DIT LE PARVEAU,
427768296,00019,42776829600019,O,1993-08-01,,,,,true,1,,,,,,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1999-09-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428219901,00017,42821990100017,O,1999-12-06,,,,,true,1,,,,,LA MARZELLE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,80.4C,NAF1993,N,-1.196268,47.102371,0.93,street,Lieu Dit la Marzelle 49230 Sèvremoine,49301_2jq2el,G,LIEU DIT LA MARZELLE,
430669788,00019,43066978800019,O,1972-01-01,,,,,true,1,,,,,LA COLLINE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.235231,47.101648,0.92,street,Lieu Dit la Colline (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49301_63ljik,G,LIEU DIT LA COLLINE,SAINT CRESPIN SUR MOINE
433418712,00017,43341871200017,O,2000-10-25,NN,,,,true,1,,,,,ZA LA BIODE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,74.1J,NAF1993,N,-1.184903,47.103258,0.74,street,La Biode 49230 Sèvremoine,49301_naokd2,G,LA BIODE,
435226618,00013,43522661800013,O,1998-11-01,NN,,,,true,1,,,,,LE PARVEAU,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-1.229884,47.103965,0.93,street,Lieu Dit le Parveau 49230 Sèvremoine,49301_n37jeq,G,LIEU DIT LE PARVEAU,
438475535,00029,43847553500029,O,2003-03-02,NN,,,2005-12-07T17:37:05,true,3,,,,,,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
786195404,00011,78619540400011,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1980-07-25,F,,,,,21.01,NAP,N,-1.186506,47.099283,0.83,housenumber,2 Place de l'Eglise (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0050_00002,G,2 PLACE DE L EGLISE,SAINT CRESPIN SUR MOINE
786195412,00014,78619541200014,O,,,,,,true,1,,47,,CITE,H L M,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.03,NAP,N,,,0,,,,,,
786195438,00019,78619543800019,O,,,,,,true,1,,,,RUE,D ANJOU,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.186942,47.09929,0.92,street,Rue d'Anjou (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0020,G,RUE D ANJOU,SAINT CRESPIN SUR MOINE
786195446,00012,78619544600012,O,,NN,,,,true,1,,16,,RUE,DES MAUGES,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,-1.185269,47.099765,0.93,housenumber,16 Rue des Mauges (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0080_00016,G,16 RUE DES MAUGES,SAINT CRESPIN SUR MOINE
786195453,00018,78619545300018,O,,,,,,true,1,,,,RUE,DE BRETAGNE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.187098,47.099138,0.93,street,Rue de Bretagne (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0040,G,RUE DE BRETAGNE,SAINT CRESPIN SUR MOINE
786195461,00011,78619546100011,O,,,,,,true,1,,13,,RUE,DE BRETAGNE,49230,SAINT CRESPIN SUR MOINE,,,49273,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-1.188146,47.099269,0.93,housenumber,13 Rue de Bretagne (Saint-Crespin-sur-Moine) 49230 Sèvremoine,49273_0040_00013,G,13 RUE DE BRETAGNE,SAINT CRESPIN SUR MOINE