siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101980,00011,21610198000011,O,1983-03-01,02,2019,,2021-10-27T08:09:27,true,3,,,,,LE BOURG,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.209059,48.904845,0.94,street,Le Bourg 61120 Guerquesalles,61198_0w46mk,G,LE BOURG,
266105675,00018,26610567500018,O,1995-12-25,,,,2017-08-06T14:14:50,true,3,MAIRIE,,,,LE BOURG,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.209059,48.904845,0.94,street,Le Bourg 61120 Guerquesalles,61198_0w46mk,G,LE BOURG,
307414086,00016,30741408600016,O,,NN,,,,true,1,,,,,,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
311752406,00026,31175240600026,O,1996-01-01,NN,,,2010-06-06T05:39:29,true,4,,,,,LA DUFOURRIERE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.204065,48.909739,0.81,street,La Durfourriere 61120 Guerquesalles,61198_rnj7uf,G,LA DURFOURRIERE,
321355216,00011,32135521600011,O,1981-01-01,NN,,,2008-01-05T19:22:38,true,3,,,,,,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321532210,00028,32153221000028,O,2007-03-15,NN,,,2015-12-21T09:26:09,false,3,LA FAIENCERIE,,,AV,LA BUCAILLE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.42Z,NAFRev2,N,0.198036,48.898444,0.74,street,Lieu Dit la Bucaille 61120 Guerquesalles,61198_m9ek87,G,LIEU DIT LA BUCAILLE,
327649851,00018,32764985100018,O,,NN,,,,true,1,,,,,CHAMP DE LA CROIX,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,81.11,NAP,N,0.219795,48.896403,0.38,street,Lieu Dit le Champ du Noyer 61120 Guerquesalles,61198_B043,G,LIEU DIT LE CHAMP DU NOYER,
328738570,00014,32873857000014,O,,NN,,,,true,1,,,,,,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.80,NAP,N,,,0,,,,,,
329765481,00018,32976548100018,O,1984-04-02,,,,2016-01-12T00:11:52,true,4,,,,,VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.234189,48.907304,0.93,street,Vimer 61120 Guerquesalles,61198_yiwtc4,G,VIMER,
330398272,00048,33039827200048,O,1989-08-06,NN,,,2011-12-09T16:32:48,true,4,,,,,VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.90D,NAFRev2,N,0.234189,48.907304,0.93,street,Vimer 61120 Guerquesalles,61198_yiwtc4,G,VIMER,
331698977,00013,33169897700013,O,1985-01-15,NN,,,2006-10-27T02:13:44,false,5,,,,,LA CHERONNIERE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,0.204836,48.886845,0.92,street,Lieu Dit la Cheronniere 61120 Guerquesalles,61198_b471r0,G,LIEU DIT LA CHERONNIERE,
331698977,00021,33169897700021,O,2000-07-01,NN,,,,false,4,,,,,LA CHERONNIERE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.204836,48.886845,0.92,street,Lieu Dit la Cheronniere 61120 Guerquesalles,61198_b471r0,G,LIEU DIT LA CHERONNIERE,
338193337,00049,33819333700049,O,2005-01-19,,,8121ZZ,2021-02-23T10:54:49,true,4,,,,,VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.62Z,NAFRev2,N,0.234189,48.907304,0.93,street,Vimer 61120 Guerquesalles,61198_yiwtc4,G,VIMER,
340504299,00017,34050429900017,O,1987-01-01,NN,,,2021-06-29T08:51:15,true,4,,,,,LA FAUTELAIE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.41Z,NAFRev2,N,0.223741,48.906622,0.71,street,Lieu Dit la Foutelaie 61120 Guerquesalles,61198_5lc8i3,G,LIEU DIT LA FOUTELAIE,
340516830,00015,34051683000015,O,1987-01-01,NN,,,2006-10-27T03:03:06,true,3,,,,,LA DUFOURIERE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,01.2A,NAFRev1,N,0.204065,48.909739,0.74,street,La Durfourriere 61120 Guerquesalles,61198_rnj7uf,G,LA DURFOURRIERE,
343501755,00015,34350175500015,O,1987-12-01,NN,,,2006-10-27T03:22:07,true,3,,,,,FERME DE VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,01.2A,NAFRev1,N,0.232563,48.90391,0.93,street,Ferme de Vimer 61120 Guerquesalles,61198_B087,G,FERME DE VIMER,
343597811,00045,34359781100045,O,2021-06-01,,,,2022-02-17T08:45:59,true,1,,,,,FORET DE GUERQUESALLES,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,02.10Z,NAFRev2,N,0.198677,48.891509,0.69,street,Le Bois de Guerquesalles 61120 Guerquesalles,61198_B009,G,LE BOIS DE GUERQUESALLES,
350089561,00012,35008956100012,O,,,,,,true,1,,,,,LE BUISSON,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2A,NAF1993,N,0.231118,48.89575,0.91,street,Lieu Dit le Buisson 61120 Guerquesalles,61198_sn4ips,G,LIEU DIT LE BUISSON,
353355159,00016,35335515900016,O,1987-01-01,NN,,,2012-07-28T10:52:38,true,4,,,,,,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380090332,00012,38009033200012,O,1990-10-18,NN,,,,true,4,,,,LD,LA HAIE GUERARD,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,0.204068,48.891258,0.91,street,Lieu Dit la Haie Guerard 61120 Guerquesalles,61198_B103,G,LIEU DIT LA HAIE GUERARD,
385263546,00017,38526354600017,O,1992-04-21,NN,,,,false,3,,,,,LE VAUMESLE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.7P,NAF1993,N,0.219177,48.899455,0.83,street,Lieu Dit le Petit Vaumesle 61120 Guerquesalles,61198_B141,G,LIEU DIT LE PETIT VAUMESLE,
389147836,00016,38914783600016,O,1992-01-01,NN,,,,true,1,,,,,LE CHAMP DU NOYER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,0.219795,48.896403,0.91,street,Lieu Dit le Champ du Noyer 61120 Guerquesalles,61198_B043,G,LIEU DIT LE CHAMP DU NOYER,
394575609,00018,39457560900018,O,1993-01-01,NN,,,2013-05-26T03:25:08,true,3,,,,,LA FOUTELAIE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.223741,48.906622,0.91,street,Lieu Dit la Foutelaie 61120 Guerquesalles,61198_5lc8i3,G,LIEU DIT LA FOUTELAIE,
401083647,00016,40108364700016,O,1995-04-01,NN,,,2016-06-08T08:35:50,false,5,,,,,MALVOUE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.42Z,NAFRev2,O,0.221458,48.915505,0.91,street,Lieu Dit Malvoue 61120 Guerquesalles,61198_sddlgn,G,LIEU DIT MALVOUE,
401083647,00024,40108364700024,O,2016-07-01,,,,2021-02-23T11:25:04,true,1,,,,,LES ILES,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.42Z,NAFRev2,N,0.212426,48.896306,0.9,street,Lieu Dit les Iles 61120 Guerquesalles,61198_fu14fh,G,LIEU DIT LES ILES,
401164405,00011,40116440500011,O,1995-03-01,NN,,,2021-02-23T11:25:08,true,4,,,,,LE BUISSON,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,0.231118,48.89575,0.91,street,Lieu Dit le Buisson 61120 Guerquesalles,61198_sn4ips,G,LIEU DIT LE BUISSON,
401935994,00012,40193599400012,O,1995-04-01,NN,,,2008-01-04T19:55:35,true,3,,,,,MALVOUE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.221458,48.915505,0.91,street,Lieu Dit Malvoue 61120 Guerquesalles,61198_sddlgn,G,LIEU DIT MALVOUE,
403634272,00013,40363427200013,O,1996-01-01,NN,,,2021-02-23T11:27:57,true,3,,,,,LES LONGUES BRUYERES,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.195817,48.88736,0.93,street,Les Longues Bruyeres 61120 Guerquesalles,61198_B118,G,LES LONGUES BRUYERES,
403734718,00014,40373471800014,O,1994-07-05,NN,,,,true,1,,,,,LES PATIS,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,0.212998,48.911324,0.91,street,Lieu Dit les Patis 61120 Guerquesalles,61198_3e0rto,G,LIEU DIT LES PATIS,
404431652,00019,40443165200019,O,1995-01-01,NN,,,,true,1,,,,,VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,01.3Z,NAF1993,N,0.234189,48.907304,0.93,street,Vimer 61120 Guerquesalles,61198_yiwtc4,G,VIMER,
408702595,00013,40870259500013,O,1996-07-01,NN,,,2013-05-18T04:05:40,true,4,,,,,MABROUE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
411465735,00016,41146573500016,O,1996-01-01,NN,,,2014-03-18T03:22:10,true,4,,,,,LES LONGUES BRUYERES,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.195817,48.88736,0.93,street,Les Longues Bruyeres 61120 Guerquesalles,61198_B118,G,LES LONGUES BRUYERES,
411937014,00040,41193701400040,O,2013-01-02,,,,2017-05-04T06:09:55,false,5,,,,,LA CHERONNIERE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2015-11-14,F,LA CHAUMINE,,,,10.13B,NAFRev2,O,0.204836,48.886845,0.92,street,Lieu Dit la Cheronniere 61120 Guerquesalles,61198_b471r0,G,LIEU DIT LA CHERONNIERE,
413324526,00016,41332452600016,O,1982-12-31,NN,,,2008-01-04T22:31:55,true,3,,,,,LA BUCAILLE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.198036,48.898444,0.91,street,Lieu Dit la Bucaille 61120 Guerquesalles,61198_m9ek87,G,LIEU DIT LA BUCAILLE,
415031061,00013,41503106100013,O,1985-01-01,NN,,,2008-01-04T22:58:01,true,3,MR BRUAND BERNARD,,,,MALVOUE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.20Z,NAFRev2,N,0.221458,48.915505,0.91,street,Lieu Dit Malvoue 61120 Guerquesalles,61198_sddlgn,G,LIEU DIT MALVOUE,
415226703,00023,41522670300023,O,1997-01-01,NN,,,2008-01-04T23:01:05,false,3,,,,,LE BOIS ROULAND,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.191554,48.877614,0.93,street,Le Bois Rouland 61120 Guerquesalles,61198_B026,G,LE BOIS ROULAND,
429289663,00016,42928966300016,O,1968-01-01,NN,,,,true,1,,,,,LESILES,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429816044,00029,42981604400029,O,2004-07-01,NN,,9511ZZ,2019-11-13T03:44:56,true,6,,,,,LES FONTAINES,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,95.11Z,NAFRev2,N,0.202272,48.912271,0.91,street,Lieu Dit les Fontaines 61120 Guerquesalles,61198_p2zx16,G,LIEU DIT LES FONTAINES,
430199810,00010,43019981000010,O,1989-01-01,NN,,,2016-01-12T00:22:11,true,3,,,,,CHATEAU VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.233882,48.907091,0.86,street,Chateau de Vimer 61120 Guerquesalles,61198_B049,G,CHATEAU DE VIMER,
432180909,00025,43218090900025,O,2005-07-01,,,,2011-05-09T03:42:38,false,3,,,,,LE PRESSOIR DE MALVOUE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03B,NAFRev2,N,0.221458,48.915505,0.36,street,Lieu Dit Malvoue 61120 Guerquesalles,61198_sddlgn,G,LIEU DIT MALVOUE,
433452786,00018,43345278600018,O,2000-11-01,NN,,,2007-05-19T13:57:43,true,3,,,,,LA CHERONNIERE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,0.204836,48.886845,0.92,street,Lieu Dit la Cheronniere 61120 Guerquesalles,61198_b471r0,G,LIEU DIT LA CHERONNIERE,
433571965,00014,43357196500014,O,2000-11-01,NN,,,2013-11-05T03:21:09,true,4,,,,,LA FOUTELAIE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,01.43Z,NAFRev2,N,0.223741,48.906622,0.91,street,Lieu Dit la Foutelaie 61120 Guerquesalles,61198_5lc8i3,G,LIEU DIT LA FOUTELAIE,
434452991,00012,43445299100012,O,2001-01-01,NN,,,2007-03-13T10:02:23,true,3,,,,,LE BOIS ROULAND,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2C,NAFRev1,N,0.191554,48.877614,0.93,street,Le Bois Rouland 61120 Guerquesalles,61198_B026,G,LE BOIS ROULAND,
435008800,00011,43500880000011,O,2001-04-09,NN,,,2009-11-26T09:36:46,false,3,,,,,LA BUCAILLE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,01.2A,NAFRev1,N,0.198036,48.898444,0.91,street,Lieu Dit la Bucaille 61120 Guerquesalles,61198_m9ek87,G,LIEU DIT LA BUCAILLE,
439124579,00012,43912457900012,O,2000-03-26,NN,,,2012-07-28T18:00:00,true,4,,,,,LES ILES,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.212426,48.896306,0.9,street,Lieu Dit les Iles 61120 Guerquesalles,61198_fu14fh,G,LIEU DIT LES ILES,
439750779,00019,43975077900019,O,2000-03-26,NN,,,2013-02-09T12:49:54,true,4,,,,,LES ILES,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.212426,48.896306,0.9,street,Lieu Dit les Iles 61120 Guerquesalles,61198_fu14fh,G,LIEU DIT LES ILES,
442469334,00019,44246933400019,O,2002-04-01,NN,,,2008-03-06T05:26:45,true,4,,,,,CHATEAU DE VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.21Z,NAFRev2,N,0.233882,48.907091,0.93,street,Chateau de Vimer 61120 Guerquesalles,61198_B049,G,CHATEAU DE VIMER,
443747084,00020,44374708400020,O,2018-02-17,,,,2018-04-24T08:05:14,true,1,,,,LD,MALVAUX,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2018-02-17,A,,,,,68.20B,NAFRev2,N,0.221458,48.915505,0.44,street,Lieu Dit Malvoue 61120 Guerquesalles,61198_sddlgn,G,LIEU DIT MALVOUE,
453232803,00016,45323280300016,O,2004-02-25,NN,,,2008-01-05T02:58:53,true,3,,,,,VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.234189,48.907304,0.93,street,Vimer 61120 Guerquesalles,61198_yiwtc4,G,VIMER,
479800625,00010,47980062500010,O,2005-01-03,NN,,,2019-08-06T03:58:55,true,3,,,,,LA TOUR DE VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,56.10C,NAFRev2,N,0.233882,48.907091,0.5,street,Chateau de Vimer 61120 Guerquesalles,61198_B049,G,CHATEAU DE VIMER,
482828753,00012,48282875300012,O,2005-05-15,NN,,,2019-06-24T13:18:43,true,2,,,,,LA FERME DE VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,0.232563,48.90391,0.79,street,Ferme de Vimer 61120 Guerquesalles,61198_B087,G,FERME DE VIMER,
485377220,00010,48537722000010,O,2005-12-01,01,2019,,2021-10-27T08:23:34,true,2,,,,,LA CHERONNIERE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,0.204836,48.886845,0.92,street,Lieu Dit la Cheronniere 61120 Guerquesalles,61198_b471r0,G,LIEU DIT LA CHERONNIERE,
487848657,00010,48784865700010,O,2006-01-05,,,,2010-02-17T12:11:08,false,3,,,,CHE,DE MALVOUE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2010-02-03,F,L'ATELIER DU BOIS DE ROSE,,,,31.09B,NAFRev2,N,0.221458,48.915505,0.5,street,Lieu Dit Malvoue 61120 Guerquesalles,61198_sddlgn,G,LIEU DIT MALVOUE,
492963251,00011,49296325100011,O,2005-12-12,,,,2008-01-05T04:31:05,true,2,CHEZ M ET MME HERVE,,,,LA BUCAILLE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.198036,48.898444,0.91,street,Lieu Dit la Bucaille 61120 Guerquesalles,61198_m9ek87,G,LIEU DIT LA BUCAILLE,
494474539,00017,49447453900017,O,2007-02-19,,,,2018-01-12T03:44:03,false,3,,,,LD,LA FOUTELAIE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.61Z,NAFRev2,N,0.223741,48.906622,0.91,street,Lieu Dit la Foutelaie 61120 Guerquesalles,61198_5lc8i3,G,LIEU DIT LA FOUTELAIE,
499459519,00017,49945951900017,O,2007-08-01,,,,2014-04-29T19:28:57,true,3,,,,,LA TOUR DE VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2012-11-30,F,TOMILLO CONSEIL,,,,70.22Z,NAFRev2,N,0.233882,48.907091,0.5,street,Chateau de Vimer 61120 Guerquesalles,61198_B049,G,CHATEAU DE VIMER,
504219320,00018,50421932000018,O,2008-05-16,,,,2008-12-09T05:51:12,true,1,,,,,,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
510874092,00016,51087409200016,O,1998-01-01,,,,2009-03-04T11:10:26,true,1,,,,,LA FOUTELAIE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,47.99A,NAFRev2,N,0.223741,48.906622,0.91,street,Lieu Dit la Foutelaie 61120 Guerquesalles,61198_5lc8i3,G,LIEU DIT LA FOUTELAIE,
511113334,00011,51111333400011,O,2009-03-13,,,,2012-11-10T00:37:29,true,2,,,,,LE PETIT VAUMELE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,41.20A,NAFRev2,N,0.219177,48.899455,0.81,street,Lieu Dit le Petit Vaumesle 61120 Guerquesalles,61198_B141,G,LIEU DIT LE PETIT VAUMESLE,
511309551,00014,51130955100014,O,2009-04-01,NN,,,2019-06-24T13:17:09,false,4,,,,LD,LA TOUR DE VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,88.10A,NAFRev2,O,0.233882,48.907091,0.5,street,Chateau de Vimer 61120 Guerquesalles,61198_B049,G,CHATEAU DE VIMER,
521180687,00019,52118068700019,O,2010-04-01,,,,2017-12-11T19:44:10,true,2,A COTE DE L'EGLISE,,,,BOURG,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,59.11B,NAFRev2,N,0.209059,48.904845,0.92,street,Le Bourg 61120 Guerquesalles,61198_0w46mk,G,LE BOURG,
522266527,00012,52226652700012,O,2010-05-04,,,,2017-06-07T08:48:47,true,2,LE VAU BENARD,,,,LA CLE DE SOL,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,85.51Z,NAFRev2,N,0.210487,48.897293,0.55,street,Le Vau Benard 61120 Guerquesalles,61198_B166,D,LE VAU BENARD,
539464735,00023,53946473500023,O,2013-01-01,,,,2014-07-10T02:17:23,false,2,,,,,LE VAU BESNARD,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,NETSEPULTURE,96.03Z,NAFRev2,N,0.210487,48.897293,0.76,street,Le Vau Benard 61120 Guerquesalles,61198_B166,G,LE VAU BENARD,
603880048,00013,60388004800013,O,1900-01-01,NN,,,,false,4,,,,,CHATEAU DE VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1A,NAF1993,O,0.233882,48.907091,0.93,street,Chateau de Vimer 61120 Guerquesalles,61198_B049,G,CHATEAU DE VIMER,
603880048,00021,60388004800021,O,1993-02-26,11,2019,,2021-10-27T08:47:23,true,5,,,,LD,VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,O,0.234189,48.907304,0.93,street,Vimer 61120 Guerquesalles,61198_yiwtc4,G,VIMER,
752109207,00015,75210920700015,O,2012-06-01,,,,2013-09-04T03:18:47,true,1,,,,,LA TOUR DE VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,0.233882,48.907091,0.5,street,Chateau de Vimer 61120 Guerquesalles,61198_B049,G,CHATEAU DE VIMER,
780959169,00019,78095916900019,O,,,,,,true,1,,,,,,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
792885030,00017,79288503000017,O,2013-05-01,,,,2022-03-31T03:45:41,true,1,,,,,LE BUISSON,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.50Z,NAFRev2,N,0.231118,48.89575,0.91,street,Lieu Dit le Buisson 61120 Guerquesalles,61198_sn4ips,G,LIEU DIT LE BUISSON,
794906420,00011,79490642000011,O,2013-08-21,,,,2016-01-12T00:31:20,true,1,,,,HAM,LE VIMONT,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,81.30Z,NAFRev2,N,0.199082,48.90826,0.91,street,Lieu Dit le Vimont 61120 Guerquesalles,61198_idunsi,G,LIEU DIT LE VIMONT,
795327402,00017,79532740200017,O,2013-01-01,,,,2013-10-08T04:13:23,true,1,,,,,LES LONGUES BRUYERES,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,0.195817,48.88736,0.93,street,Les Longues Bruyeres 61120 Guerquesalles,61198_B118,G,LES LONGUES BRUYERES,
797493046,00016,79749304600016,O,2013-09-01,01,2019,,2021-10-27T09:04:19,true,1,,,,,BOIS ROULAND,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.62Z,NAFRev2,N,0.191554,48.877614,0.92,street,Le Bois Rouland 61120 Guerquesalles,61198_B026,G,LE BOIS ROULAND,
805247590,00013,80524759000013,O,1997-02-26,,,,2014-10-16T15:13:31,true,1,,,,,,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,1997-02-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
812917441,00014,81291744100014,O,2015-07-31,02,2019,,2021-10-27T09:19:29,true,2,,,,,LA TOUR DE VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,70.10Z,NAFRev2,O,0.233882,48.907091,0.5,street,Chateau de Vimer 61120 Guerquesalles,61198_B049,G,CHATEAU DE VIMER,
813732468,00018,81373246800018,O,2015-10-01,,,,2015-09-25T10:10:58,true,1,,,,,LE PATIS,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,55.20Z,NAFRev2,N,0.212998,48.911324,0.71,street,Lieu Dit les Patis 61120 Guerquesalles,61198_3e0rto,G,LIEU DIT LES PATIS,
814496899,00026,81449689900026,O,2018-02-19,02,2019,,2021-10-27T09:21:21,true,1,,,,LD,VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,01.41Z,NAFRev2,O,0.234189,48.907304,0.93,street,Vimer 61120 Guerquesalles,61198_yiwtc4,G,VIMER,
822295911,00017,82229591100017,O,2016-06-21,,,,2016-09-02T13:52:30,true,1,,,,LD,VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,94.99Z,NAFRev2,N,0.234189,48.907304,0.93,street,Vimer 61120 Guerquesalles,61198_yiwtc4,G,VIMER,
828183483,00019,82818348300019,O,2017-03-08,,,,2017-03-29T16:22:00,true,1,,,,,LA TOUR VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,56.10A,NAFRev2,N,0.234189,48.907304,0.45,street,Vimer 61120 Guerquesalles,61198_yiwtc4,G,VIMER,
838385169,00019,83838516900019,O,2018-02-17,,,,2018-03-23T03:56:41,true,1,,,,LD,MALVAUX,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2018-02-17,A,,,,,68.20B,NAFRev2,N,0.221458,48.915505,0.44,street,Lieu Dit Malvoue 61120 Guerquesalles,61198_sddlgn,G,LIEU DIT MALVOUE,
841314156,00016,84131415600016,O,2018-06-01,,,,2018-07-25T10:51:13,true,1,,,,,LA TOUR DE VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2018-06-01,A,ALTIRO CONSEIL,,,ALTIRO CONSEIL,70.22Z,NAFRev2,N,0.233882,48.907091,0.5,street,Chateau de Vimer 61120 Guerquesalles,61198_B049,G,CHATEAU DE VIMER,
843846056,00011,84384605600011,O,2005-12-08,,,,2019-01-15T08:46:13,true,1,MAIRIE,,,,,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2005-12-08,A,,,,,94.99Z,NAFRev2,N,0.201317,48.894141,0.37,street,Lieu Dit la Gouterie 61120 Guerquesalles,61198_4ndxhi,D,LIEU DIT LA GOUTERIE,
848735437,00016,84873543700016,O,2017-11-02,,,,2019-03-13T03:42:08,true,1,CHATEAU DE VIMER,,,LD,VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2017-11-02,A,CHATEAU DE VIMER,,,,02.10Z,NAFRev2,N,0.234189,48.907304,0.93,street,Vimer 61120 Guerquesalles,61198_yiwtc4,G,VIMER,
848735437,00024,84873543700024,O,2017-11-02,,,,2021-02-23T18:06:42,false,1,CHATEAU DE VIMER,,,LD,VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,68.20B,NAFRev2,N,0.234189,48.907304,0.93,street,Vimer 61120 Guerquesalles,61198_yiwtc4,G,VIMER,
884721002,00019,88472100200019,O,2020-06-30,,,,2020-09-02T14:19:17,true,1,,,,,LA TOUR DE VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,70.10Z,NAFRev2,N,0.233882,48.907091,0.5,street,Chateau de Vimer 61120 Guerquesalles,61198_B049,G,CHATEAU DE VIMER,
884904475,00016,88490447500016,O,2020-07-03,,,,2020-09-02T08:45:34,true,1,,,,,LA TOUR DE VIMER,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,64.20Z,NAFRev2,N,0.233882,48.907091,0.5,street,Chateau de Vimer 61120 Guerquesalles,61198_B049,G,CHATEAU DE VIMER,
898663224,00027,89866322400027,O,2021-08-11,,,,2021-09-04T11:37:32,true,1,,,,SEN,LOGIS DE MALVOUE,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2021-08-11,A,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
901695486,00018,90169548600018,O,2021-07-17,,,,2021-07-26T03:32:21,true,1,,,,,LE BOURG,61120,GUERQUESALLES,,,61198,,,,,,,,,,,,,,,,,,,2021-07-17,A,,,,,86.90D,NAFRev2,O,0.209059,48.904845,0.94,street,Le Bourg 61120 Guerquesalles,61198_0w46mk,G,LE BOURG,