id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370562,2021-03-18,000001,Vente,100000,17,,RUE DU VAL SAINT OUEN,0058,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0212,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,405,1.377836,49.110817
2021-372058,2021-04-28,000001,Vente,255000,3,B,RUE DU VAL SAINT OUEN,0058,27950,27694,Villez-sous-Bailleul,27,,,27694000ZH0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.382393,49.110854
2021-372058,2021-04-28,000001,Vente,255000,3,B,RUE DU VAL SAINT OUEN,0058,27950,27694,Villez-sous-Bailleul,27,,,27694000ZH0079,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,500,1.382393,49.110854
2021-372058,2021-04-28,000001,Vente,255000,3,B,RUE DU VAL SAINT OUEN,0058,27950,27694,Villez-sous-Bailleul,27,,,27694000ZH0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1125,1.382393,49.110854
2021-372058,2021-04-28,000001,Vente,255000,3,B,RUE DU VAL SAINT OUEN,0058,27950,27694,Villez-sous-Bailleul,27,,,27694000ZH0079,,,,,,,,,,,,,0,1,Maison,90,6,AG,terrains d'agrément,,,1125,1.382393,49.110854
2021-372058,2021-04-28,000001,Vente,255000,,,LA MARNIERE,B029,27950,27694,Villez-sous-Bailleul,27,,,27694000ZH0086,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.3829,49.110714
2021-376212,2021-07-16,000001,Vente,125500,,,MARVILAIN,B030,27950,27694,Villez-sous-Bailleul,27,,,27694000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,64780,1.353744,49.111508
2021-376212,2021-07-16,000001,Vente,125500,,,LA FOSSE AUX LAPINS,B021,27950,27694,Villez-sous-Bailleul,27,,,27694000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,7533,1.362284,49.100994
2021-376212,2021-07-16,000001,Vente,125500,,,LA FOSSE AUX LAPINS,B021,27950,27694,Villez-sous-Bailleul,27,,,27694000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,2510,1.362284,49.100994
2021-376212,2021-07-16,000001,Vente,125500,,,LA FOSSE AUX LAPINS,B021,27950,27694,Villez-sous-Bailleul,27,,,27694000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,11388,1.363561,49.099886
2021-376212,2021-07-16,000001,Vente,125500,,,LA FOSSE AUX LAPINS,B021,27950,27694,Villez-sous-Bailleul,27,,,27694000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,45554,1.363561,49.099886
2021-376212,2021-07-16,000001,Vente,125500,,,LE BOUT DOULET,B005,27950,27694,Villez-sous-Bailleul,27,,,27694000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,3887,1.374341,49.108232
2021-376212,2021-07-16,000001,Vente,125500,,,LE CORMIER,B015,27950,27694,Villez-sous-Bailleul,27,,,27694000ZI0051,,,,,,,,,,,,,0,,,,,P,prés,,,7603,1.370869,49.108321
2021-376212,2021-07-16,000001,Vente,125500,,,LONGUE RUE,B026,27950,27694,Villez-sous-Bailleul,27,,,27694000ZI0071,,,,,,,,,,,,,0,,,,,P,prés,,,27219,1.367926,49.10885
2021-376481,2021-07-30,000001,Vente,415000,,,LE CRESPIN,B016,27950,27694,Villez-sous-Bailleul,27,,,27694000ZH0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,68,1.381124,49.111095
2021-376481,2021-07-30,000001,Vente,415000,,,LA MARNIERE,B029,27950,27694,Villez-sous-Bailleul,27,,,27694000ZH0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,529,1.381834,49.110851
2021-376481,2021-07-30,000001,Vente,415000,5,B,RUE DU VAL SAINT OUEN,0058,27950,27694,Villez-sous-Bailleul,27,,,27694000ZH0182,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,300,1.381821,49.110999
2021-376481,2021-07-30,000001,Vente,415000,,,LA MARNIERE,B029,27950,27694,Villez-sous-Bailleul,27,,,27694000ZH0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,1.381702,49.111067
2021-376481,2021-07-30,000001,Vente,415000,,,LE CRESPIN,B016,27950,27694,Villez-sous-Bailleul,27,,,27694000ZH0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,43,1.381493,49.110929
2021-376481,2021-07-30,000001,Vente,415000,,,LE CRESPIN,B016,27950,27694,Villez-sous-Bailleul,27,,,27694000ZH0185,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,105,1.381303,49.111014
2021-376481,2021-07-30,000001,Vente,415000,,,LE CRESPIN,B016,27950,27694,Villez-sous-Bailleul,27,,,27694000ZH0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,1.381587,49.111018
2021-376481,2021-07-30,000001,Vente,415000,,,LE CRESPIN,B016,27950,27694,Villez-sous-Bailleul,27,,,27694000ZH0188,,,,,,,,,,,,,0,,,,,P,prés,,,705,1.381345,49.111143
2021-377288,2021-08-30,000001,Vente,247000,18,,RUE DE LA GARENNE,0016,27950,27694,Villez-sous-Bailleul,27,,,27694000AB0119,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,804,1.373119,49.115423
2021-377288,2021-08-30,000001,Vente,247000,18,,RUE DE LA GARENNE,0016,27950,27694,Villez-sous-Bailleul,27,,,27694000AB0119,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,1.373119,49.115423
2021-378294,2021-09-17,000001,Vente,315000,8,,RUE DU POIVRE,0050,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,1.375437,49.111026
2021-378294,2021-09-17,000001,Vente,315000,8,,RUE DU POIVRE,0050,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,1.375437,49.111026
2021-378294,2021-09-17,000001,Vente,315000,8,,RUE DU POIVRE,0050,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0058,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,882,1.375437,49.111026
2021-378294,2021-09-17,000001,Vente,315000,8,,RUE DU POIVRE,0050,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,1.375437,49.111026
2021-378294,2021-09-17,000001,Vente,315000,,,VILLEZ SOUS BAILLEUL,B036,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0059,,,,,,,,,,,,,0,,,,,P,prés,,,950,1.375426,49.11114
2021-379246,2021-09-28,000001,Vente,86691.22,,,LE POIRIER DE GOBIE,B033,27950,27694,Villez-sous-Bailleul,27,,,27694000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,21035,1.359982,49.110418
2021-379246,2021-09-28,000001,Vente,86691.22,,,LE POIRIER DE GOBIE,B033,27950,27694,Villez-sous-Bailleul,27,,,27694000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,21035,1.359982,49.110418
2021-379246,2021-09-28,000001,Vente,86691.22,,,LE TROU DE LA BERGERE,B035,27950,27694,Villez-sous-Bailleul,27,,,27694000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,13243,1.363776,49.108114
2021-379246,2021-09-28,000001,Vente,86691.22,,,LE TROU DE LA BERGERE,B035,27950,27694,Villez-sous-Bailleul,27,,,27694000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,26484,1.363776,49.108114
2021-379246,2021-09-28,000001,Vente,86691.22,,,LE TROU DE LA BERGERE,B035,27950,27694,Villez-sous-Bailleul,27,,,27694000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,13243,1.363776,49.108114
2021-379246,2021-09-28,000001,Vente,86691.22,,,LES MURETS,B032,27950,27694,Villez-sous-Bailleul,27,,,27694000ZI0067,,,,,,,,,,,,,0,,,,,T,terres,,,10681,1.36601,49.106837
2021-380682,2021-11-12,000001,Vente,332000,1,,RUE GONET,0022,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0320,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,700,1.376491,49.11137
2021-380682,2021-11-12,000001,Vente,332000,1,,RUE GONET,0022,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,1.376491,49.11137
2021-380682,2021-11-12,000001,Vente,332000,1,,RUE GONET,0022,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0320,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,1.376491,49.11137
2021-380682,2021-11-12,000001,Vente,332000,1,,RUE GONET,0022,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.376491,49.11137
2021-381025,2021-12-01,000001,Vente,215000,5,,CHE DE LA ROUSSELINE,0054,27950,27694,Villez-sous-Bailleul,27,,,27694000ZI0144,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1495,1.377806,49.109599
2021-381025,2021-12-01,000001,Vente,215000,5,,CHE DE LA ROUSSELINE,0054,27950,27694,Villez-sous-Bailleul,27,,,27694000ZI0144,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.377806,49.109599
2021-381877,2021-12-15,000001,Vente,13540,,,LE CLOS AUX LIENS,B013,27950,27694,Villez-sous-Bailleul,27,,,27694000ZI0046,,,,,,,,,,,,,0,,,,,P,prés,,,9918,1.370879,49.105035
2021-381877,2021-12-15,000001,Vente,13540,,,LE MOULIN,B031,27950,27694,Villez-sous-Bailleul,27,,,27694000ZI0152,,,,,,,,,,,,,0,,,,,P,prés,,,1010,1.378511,49.108009
2021-381877,2021-12-15,000001,Vente,13540,,,LE MOULIN,B031,27950,27694,Villez-sous-Bailleul,27,,,27694000ZI0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,637,1.379272,49.108273
2021-381877,2021-12-15,000001,Vente,13540,,,LE MOULIN,B031,27950,27694,Villez-sous-Bailleul,27,,,27694000ZI0155,,,,,,,,,,,,,0,,,,,P,prés,,,4845,1.379002,49.10802
2021-381885,2021-12-15,000001,Vente,370000,,,VILLEZ SOUS BAILLEUL,B036,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0030,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.375467,49.110682
2021-381885,2021-12-15,000001,Vente,370000,,,VILLEZ SOUS BAILLEUL,B036,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0030,,,,,,,,,,,,,0,,,,,J,jardins,,,214,1.375467,49.110682
2021-381885,2021-12-15,000001,Vente,370000,,,VILLEZ SOUS BAILLEUL,B036,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0031,,,,,,,,,,,,,0,,,,,S,sols,,,1482,1.375587,49.11043
2021-381885,2021-12-15,000001,Vente,370000,5,,RUE DU POIVRE,0050,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,1.375611,49.110628
2021-381885,2021-12-15,000001,Vente,370000,5,,RUE DU POIVRE,0050,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0196,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,23,1.375611,49.110628
2021-381885,2021-12-15,000001,Vente,370000,5,,RUE DU POIVRE,0050,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,1.375611,49.110628
2021-381885,2021-12-15,000001,Vente,370000,5,,RUE DU POIVRE,0050,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,1.375611,49.110628
2021-381885,2021-12-15,000001,Vente,370000,5,,RUE DU POIVRE,0050,27950,27694,Villez-sous-Bailleul,27,,,27694000AC0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,1.375611,49.110628
