id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537197,2021-10-11,000001,Vente,150,,,RUE DU MEUNIER,0162,91670,91016,Angerville,91,,,91016000AN0101,,,,,,,,,,,,,0,,,,,S,sols,,,742,1.99502,48.313905
2021-1537314,2021-10-13,000001,Vente,245000,4,,RUE DE ROME,0350,91670,91016,Angerville,91,,,91016000AK0269,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,718,2.007495,48.311196
2021-1537329,2021-10-14,000001,Vente,278000,16,,RUE DE PITHIVIERS,0320,91670,91016,Angerville,91,,,91016000AL0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.997498,48.307113
2021-1537329,2021-10-14,000001,Vente,278000,16,,RUE DE PITHIVIERS,0320,91670,91016,Angerville,91,,,91016000AL0226,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,683,1.997498,48.307113
2021-1537329,2021-10-14,000001,Vente,278000,16,,RUE DE PITHIVIERS,0320,91670,91016,Angerville,91,,,91016000AL0226,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,683,1.997498,48.307113
2021-1537329,2021-10-14,000001,Vente,278000,16,,RUE DE PITHIVIERS,0320,91670,91016,Angerville,91,,,91016000AL0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.997498,48.307113
2021-1537329,2021-10-14,000001,Vente,278000,16,,RUE DE PITHIVIERS,0320,91670,91016,Angerville,91,,,91016000AL0226,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,1.997498,48.307113
2021-1537329,2021-10-14,000001,Vente,278000,16,,RUE DE PITHIVIERS,0320,91670,91016,Angerville,91,,,91016000AL0226,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,683,1.997498,48.307113
2021-1537819,2021-10-13,000001,Vente,114000,113,,RUE NATIONALE,0180,91670,91016,Angerville,91,,,91016000AI0042,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,138,1.997059,48.309283
2021-1537819,2021-10-13,000001,Vente,114000,113,,RUE NATIONALE,0180,91670,91016,Angerville,91,,,91016000AI0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,1.997059,48.309283
2021-1537832,2021-10-15,000001,Vente,269000,12,,RUE DES MERISIERS,0281,91670,91016,Angerville,91,,,91016000AB0081,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,443,1.998355,48.316355
2021-1537863,2021-10-15,000001,Vente,211000,8,,IMP DU MUGUET,0160,91670,91016,Angerville,91,,,91016000AL0098,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,281,1.997111,48.304032
2021-1537897,2021-10-19,000001,Vente,108000,,,RUE DES ECOLES,0078,91670,91016,Angerville,91,,,91016000AH0135,,,7,38.7,,,,,,,,,1,2,Appartement,42,2,,,,,,1.997781,48.312241
2021-1537897,2021-10-19,000001,Vente,108000,,,RUE DES ECOLES,0078,91670,91016,Angerville,91,,,91016000AH0135,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.997781,48.312241
2021-1537897,2021-10-19,000001,Vente,108000,,,RUE DES ECOLES,0078,91670,91016,Angerville,91,,,91016000AH0135,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.997781,48.312241
2021-1538099,2021-10-11,000001,Vente,230000,1,,AV DES PENSEES,0300,91670,91016,Angerville,91,,,91016000AL0043,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,455,1.998312,48.305675
2021-1538099,2021-10-11,000001,Vente,230000,1,,AV DES PENSEES,0300,91670,91016,Angerville,91,,,91016000AL0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,1.998312,48.305675
2021-1538223,2021-10-28,000001,Vente,128000,29,,RUE ROUSSEAU,0370,91670,91016,Angerville,91,,,91016000AI0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,1.996815,48.309749
2021-1538223,2021-10-28,000001,Vente,128000,29,,RUE ROUSSEAU,0370,91670,91016,Angerville,91,,,91016000AI0056,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,76,1.996815,48.309749
2021-1538289,2021-10-19,000001,Vente,1.2,35,,RTE DE MEREVILLE,0154,91670,91016,Angerville,91,,,91016000AE0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,377,0,S,sols,,,3635,2.011296,48.31219
2021-1538289,2021-10-19,000001,Vente,1.2,35,,RTE DE MEREVILLE,0154,91670,91016,Angerville,91,,,91016000AE0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,3635,2.011296,48.31219
2021-1538289,2021-10-19,000001,Vente,1.2,35,,RTE DE MEREVILLE,0154,91670,91016,Angerville,91,,,91016000AE0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,3635,2.011296,48.31219
2021-1538289,2021-10-19,000001,Vente,1.2,35,,RTE DE MEREVILLE,0154,91670,91016,Angerville,91,,,91016000AE0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,3635,2.011296,48.31219
2021-1538289,2021-10-19,000001,Vente,1.2,35,,RTE DE MEREVILLE,0154,91670,91016,Angerville,91,,,91016000AE0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,3635,2.011296,48.31219
2021-1538289,2021-10-19,000001,Vente,1.2,35,,RTE DE MEREVILLE,0154,91670,91016,Angerville,91,,,91016000AE0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,3635,2.011296,48.31219
2021-1538289,2021-10-19,000001,Vente,1.2,35,,RTE DE MEREVILLE,0154,91670,91016,Angerville,91,,,91016000AE0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,3635,2.011296,48.31219
2021-1538924,2021-11-05,000001,Vente,210000,2,,PAS DU COULON,0040,91670,91016,Angerville,91,,,91016000AI0238,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,138,1.998827,48.310395
2021-1538924,2021-11-05,000001,Vente,210000,2,,PAS DU COULON,0040,91670,91016,Angerville,91,,,91016000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,1.998827,48.310395
2021-1538924,2021-11-05,000001,Vente,210000,2,,PAS DU COULON,0040,91670,91016,Angerville,91,,,91016000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,1.998827,48.310395
2021-1538924,2021-11-05,000001,Vente,210000,2,,PAS DU COULON,0040,91670,91016,Angerville,91,,,91016000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,1.998827,48.310395
2021-1538924,2021-11-05,000001,Vente,210000,2,,PAS DU COULON,0040,91670,91016,Angerville,91,,,91016000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,1.998827,48.310395
2021-1538924,2021-11-05,000001,Vente,210000,2,,PAS DU COULON,0040,91670,91016,Angerville,91,,,91016000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,1.998827,48.310395
2021-1538924,2021-11-05,000001,Vente,210000,2,,PAS DU COULON,0040,91670,91016,Angerville,91,,,91016000AI0238,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,138,1.998827,48.310395
2021-1538924,2021-11-05,000001,Vente,210000,2,,PAS DU COULON,0040,91670,91016,Angerville,91,,,91016000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,1.998827,48.310395
2021-1538930,2021-11-05,000001,Vente,199000,22,,RUE DU BUSARD SAINT MARTIN,0025,91670,91016,Angerville,91,,,91016000AN0122,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,446,1.993841,48.314464
2021-1539056,2021-11-16,000001,Vente,263900,9,,AV D ORLEANS,0200,91670,91016,Angerville,91,,,91016000AL0186,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,585,1.994806,48.306905
2021-1539072,2021-11-17,000001,Vente,85000,74,,RUE NATIONALE,0180,91670,91016,Angerville,91,,,91016000AI0048,,,3,30.57,4,,,,,,,,2,3,Dépendance,,0,,,,,,1.996982,48.309669
2021-1539072,2021-11-17,000001,Vente,85000,74,,RUE NATIONALE,0180,91670,91016,Angerville,91,,,91016000AI0048,,,3,30.57,4,,,,,,,,2,2,Appartement,42,2,,,,,,1.996982,48.309669
2021-1539362,2021-03-31,000001,Adjudication,158000,7,,CHE JOUSSET,0144,91670,91016,Angerville,91,,,91016000ZT0364,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,2.001584,48.304815
2021-1539362,2021-03-31,000001,Adjudication,158000,7,,CHE JOUSSET,0144,91670,91016,Angerville,91,,,91016000ZT0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.001584,48.304815
2021-1539362,2021-03-31,000001,Adjudication,158000,7,,CHE JOUSSET,0144,91670,91016,Angerville,91,,,91016000ZT0364,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,528,2.001584,48.304815
2021-1539362,2021-03-31,000001,Adjudication,158000,7,,CHE JOUSSET,0144,91670,91016,Angerville,91,,,91016000ZT0364,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,528,2.001584,48.304815
2021-1539658,2021-11-18,000001,Vente,190000,3,,AV DU GENERAL LECLERC,0153,91670,91016,Angerville,91,,,91016000AK0004,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,688,2.001183,48.311996
2021-1540015,2021-11-29,000001,Vente,60800,7,,RUE DES DAMES DE ST CYR,0060,91670,91016,Angerville,91,,,91016000AI0140,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,54,1.99929,48.310913
2021-1540028,2021-12-09,000001,Vente,430,,,RUE DE LA CHAPELLE,0036,91670,91016,Angerville,91,,,91016000AP0093,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.010121,48.292566
2021-1540035,2021-12-02,000001,Vente,90000,2,,RUE CASSEGRAIN,0030,91670,91016,Angerville,91,,,91016000AH0133,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.997796,48.312082
2021-1540035,2021-12-02,000001,Vente,90000,2,,RUE CASSEGRAIN,0030,91670,91016,Angerville,91,,,91016000AH0133,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.997796,48.312082
2021-1540035,2021-12-02,000001,Vente,90000,2,,RUE CASSEGRAIN,0030,91670,91016,Angerville,91,,,91016000AH0133,,,2,35.6,,,,,,,,,1,2,Appartement,35,2,,,,,,1.997796,48.312082
2021-1540110,2021-11-22,000001,Vente,45324,,,PIECE DU BOIS DES POINTES,B104,91670,91016,Angerville,91,,,91016000YL0063,,,,,,,,,,,,,0,,,,,T,terres,,,37770,2.024753,48.311302
2021-1540303,2021-11-10,000001,Vente,324000,,,RUE DES ECOLES,0078,91670,91016,Angerville,91,,,91016000AH0135,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.997781,48.312241
2021-1540303,2021-11-10,000001,Vente,324000,,,RUE DES ECOLES,0078,91670,91016,Angerville,91,,,91016000AH0135,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.997781,48.312241
2021-1540303,2021-11-10,000001,Vente,324000,,,RUE DES ECOLES,0078,91670,91016,Angerville,91,,,91016000AH0135,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.997781,48.312241
2021-1540303,2021-11-10,000001,Vente,324000,,,RUE DES ECOLES,0078,91670,91016,Angerville,91,,,91016000AH0135,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.997781,48.312241
2021-1540303,2021-11-10,000001,Vente,324000,,,RUE DES ECOLES,0078,91670,91016,Angerville,91,,,91016000AH0135,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.997781,48.312241
2021-1540303,2021-11-10,000001,Vente,324000,,,RUE DES ECOLES,0078,91670,91016,Angerville,91,,,91016000AH0135,,,4,42,,,,,,,,,1,2,Appartement,42,2,,,,,,1.997781,48.312241
2021-1540303,2021-11-10,000001,Vente,324000,,,RUE DES ECOLES,0078,91670,91016,Angerville,91,,,91016000AH0135,,,6,37.1,,,,,,,,,1,2,Appartement,37,2,,,,,,1.997781,48.312241
2021-1540303,2021-11-10,000001,Vente,324000,,,RUE DES ECOLES,0078,91670,91016,Angerville,91,,,91016000AH0135,,,3,43.9,,,,,,,,,1,2,Appartement,44,2,,,,,,1.997781,48.312241
2021-1540303,2021-11-10,000001,Vente,324000,,,RUE DES ECOLES,0078,91670,91016,Angerville,91,,,91016000AH0135,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.997781,48.312241
2021-1540312,2021-11-29,000001,Vente,59000,18,,RUE DELPECH,0065,91670,91016,Angerville,91,,,91016000AD0041,,,8,27.32,,,,,,,,,1,2,Appartement,24,1,,,,,,1.999083,48.313826
2021-1540389,2021-12-02,000001,Vente,66000,14,,RUE DE LA CHAPELLE,0036,91670,91016,Angerville,91,,,91016000AP0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,2.009942,48.292229
2021-1540389,2021-12-02,000001,Vente,66000,14,,RUE DE LA CHAPELLE,0036,91670,91016,Angerville,91,,,91016000AP0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,2.009942,48.292229
2021-1540389,2021-12-02,000001,Vente,66000,14,,RUE DE LA CHAPELLE,0036,91670,91016,Angerville,91,,,91016000AP0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,2.009942,48.292229
2021-1540389,2021-12-02,000001,Vente,66000,12,,RUE DE LA CHAPELLE,0036,91670,91016,Angerville,91,,,91016000AP0015,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,128,2.009987,48.292339
2021-1540835,2021-12-01,000001,Vente,230000,8,,RUE DE ROME,0350,91670,91016,Angerville,91,,,91016000AK0272,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,701,2.007444,48.310724
2021-1540835,2021-12-01,000001,Vente,230000,8,,RUE DE ROME,0350,91670,91016,Angerville,91,,,91016000AK0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,2.007444,48.310724
2021-1541220,2021-12-14,000001,Vente,235000,17,,RUE DE BRUXELLES,0026,91670,91016,Angerville,91,,,91016000AK0273,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,707,2.00715,48.310648
2021-1541222,2021-12-17,000001,Vente,66266,,,GROS BUISSON DU CHE DE CHA,B041,91670,91016,Angerville,91,,,91016000YT0008,,,,,,,,,,,,,0,,,,,T,terres,,,7840,2.039161,48.295037
2021-1541222,2021-12-17,000001,Vente,66266,,,GROS BUISSON DU CHE DE CHA,B041,91670,91016,Angerville,91,,,91016000YT0009,,,,,,,,,,,,,0,,,,,T,terres,,,11205,2.03954,48.294823
2021-1541261,2021-12-23,000001,Vente,216000,18,,RUE DE VIENNE,0445,91670,91016,Angerville,91,,,91016000AK0160,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,252,2.007987,48.30794
2021-1542066,2021-12-21,000001,Vente,258000,1,,ALL DES POMMIERS,0327,91670,91016,Angerville,91,,,91016000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,1.998054,48.315487
2021-1542066,2021-12-21,000001,Vente,258000,1,,ALL DES POMMIERS,0327,91670,91016,Angerville,91,,,91016000AB0094,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,522,1.998054,48.315487
2021-1542104,2021-12-15,000001,Vente,45000,20,,RUE DELPECH,0065,91670,91016,Angerville,91,,,91016000AD0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.999094,48.313348
2021-1542276,2021-12-30,000001,Vente,253100,7,,AV DU GENERAL LECLERC,0153,91670,91016,Angerville,91,,,91016000AK0005,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,865,2.00071,48.311851
2021-1542422,2021-12-30,000001,Vente,7546,,,PT BRELOUP,B063,91670,91016,Angerville,91,,,91016000ZV0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6860,2.026935,48.293082
2021-1542422,2021-12-30,000001,Vente,7546,,,PT BRELOUP,B063,91670,91016,Angerville,91,,,91016000ZV0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6860,2.029639,48.293092
2021-1542427,2021-12-27,000001,Vente,115000,5,,RUE ROUSSEAU,0370,91670,91016,Angerville,91,,,91016000AI0104,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,176,1.997165,48.311106
2021-1542431,2021-12-23,000001,Vente,214000,23,,ALL DES ECUREUILS,0079,91670,91016,Angerville,91,,,91016000AB0035,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,490,2.000578,48.316849
2021-1542464,2021-12-23,000001,Vente,190500,15,,RUE DE VIENNE,0445,91670,91016,Angerville,91,,,91016000AK0178,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,262,2.008366,48.308382
2021-1542707,2021-06-09,000001,Adjudication,128000,44,,RUE DE BRUXELLES,0026,91670,91016,Angerville,91,,,91016000AK0315,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,789,2.005513,48.309176
2021-1550066,2021-01-06,000001,Vente,89500,9002,,RUE BLANCHET,0020,91670,91016,Angerville,91,,,91016000AH0005,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,33,1.997181,48.311441
2021-1550080,2021-01-08,000001,Vente,58000,1,,PAS DU PLAT D ETAIN,0323,91670,91016,Angerville,91,,,91016000AH0080,,,17,28.02,18,,,,,,,,2,2,Appartement,30,1,,,,,,1.998562,48.311319
2021-1550089,2021-01-08,000001,Vente,232000,6,,RUE DU MOULIN,0159,91670,91016,Angerville,91,,,91016000AN0065,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,522,1.996165,48.312916
2021-1550090,2021-01-12,000001,Vente,179800,32,,AV DE BERLIN,0024,91670,91016,Angerville,91,,,91016000AK0323,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,253,2.005976,48.309806
2021-1550114,2021-01-14,000001,Vente,105000,,,AV DU GENERAL DE GAULLE,0101,91670,91016,Angerville,91,,,91016000AE0086,,,,,,,,,,,,,0,,,,,T,terres,,,156,2.008701,48.313098
2021-1550114,2021-01-14,000001,Vente,105000,21,,RTE DE MEREVILLE,0154,91670,91016,Angerville,91,,,91016000AE0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,982,2.00853,48.312932
2021-1550114,2021-01-14,000001,Vente,105000,19,,RTE DE MEREVILLE,0154,91670,91016,Angerville,91,,,91016000AE0100,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.008435,48.312838
2021-1550164,2021-01-22,000001,Vente,190000,18,,RUE DE MONTREAU,0156,91670,91016,Angerville,91,,,91016000AP0060,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,445,2.012825,48.292291
2021-1550254,2021-01-21,000001,Vente,27000,,,PT BRELOUP,B063,91670,91016,Angerville,91,,,91016000ZV0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30520,2.021126,48.292917
2021-1550328,2021-02-05,000001,Vente,263700,51,,AV HENRI RENARD,0120,91670,91016,Angerville,91,,,91016000AL0124,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,1.994971,48.304213
2021-1550330,2021-02-10,000001,Vente,230000,7,,RUE DE LA TOUR,0428,91670,91016,Angerville,91,,,91016000AK0044,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,728,2.00123,48.309548
2021-1550366,2021-02-01,000001,Vente,165000,12,,AV DU DOC PAUL BOUCAUT,0066,91670,91016,Angerville,91,,,91016000AL0081,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,509,1.996325,48.304802
2021-1550396,2021-01-29,000001,Vente,1000000,5,,RUE DES MOISSONS,0470,91670,91016,Angerville,91,,,91016000AE0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2086,0,S,sols,,,4416,2.009011,48.314841
2021-1550396,2021-01-29,000001,Vente,1000000,5,,RUE DES MOISSONS,0470,91670,91016,Angerville,91,,,91016000AE0013,,,,,,,,,,,,,0,2,Appartement,121,4,S,sols,,,4416,2.009011,48.314841
2021-1550405,2021-02-03,000001,Vente,95000,70,B,RUE DE LA PLAINE,0322,91670,91016,Angerville,91,,,91016000AA0098,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,608,1.991251,48.318356
2021-1550405,2021-02-03,000001,Vente,95000,,,DOMMERVILLE,B087,91670,91016,Angerville,91,,,91016000AA0099,,,,,,,,,,,,,0,,,,,J,jardins,,,74,1.991116,48.318591
2021-1550405,2021-02-03,000001,Vente,95000,74,,RUE DE LA PLAINE,0322,91670,91016,Angerville,91,,,91016000AA0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,1.991033,48.318264
2021-1550405,2021-02-03,000001,Vente,95000,,,DOMMERVILLE,B087,91670,91016,Angerville,91,,,91016000AA0106,,,,,,,,,,,,,0,,,,,S,sols,,,131,1.991184,48.318138
2021-1550409,2021-02-01,000001,Vente,174000,1,T,RUE MENAULT,0152,91670,91016,Angerville,91,,,91016000AH0188,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,127,2.000156,48.312879
2021-1550486,2021-02-11,000001,Vente,180000,30,,RUE DE ROME,0350,91670,91016,Angerville,91,,,91016000AK0209,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,284,2.009098,48.309072
2021-1550535,2021-02-26,000001,Vente,250000,7,,RUE DE DOURDAN,0070,91670,91016,Angerville,91,,,91016000AH0142,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,90,1.998556,48.312617
2021-1550535,2021-02-26,000001,Vente,250000,7,,RUE DE DOURDAN,0070,91670,91016,Angerville,91,,,91016000AH0142,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,90,1.998556,48.312617
2021-1550535,2021-02-26,000001,Vente,250000,7,,RUE DE DOURDAN,0070,91670,91016,Angerville,91,,,91016000AH0142,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,90,1.998556,48.312617
2021-1550535,2021-02-26,000001,Vente,250000,7,,RUE DE DOURDAN,0070,91670,91016,Angerville,91,,,91016000AH0142,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,90,1.998556,48.312617
2021-1550550,2021-03-16,000001,Vente,66000,12,,RUE GOETZMANN,0110,91670,91016,Angerville,91,,,91016000AI0103,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,49,1.997179,48.311048
2021-1550569,2021-03-10,000001,Vente,45000,74,,RUE DE LA PLAINE,0322,91670,91016,Angerville,91,,,91016000AA0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,1.991033,48.318264
2021-1550585,2021-02-23,000001,Vente,220500,46,,RTE DE MEREVILLE,0154,91670,91016,Angerville,91,,,91016000AK0097,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,401,2.010624,48.311974
2021-1550666,2021-03-12,000001,Vente,2240,,,LES FOURNEAUX,B038,91670,91016,Angerville,91,,,91016000YP0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,1.980307,48.300172
2021-1550716,2021-03-19,000001,Vente,195565,60,,RUE DU DOC BUISSON,0068,91670,91016,Angerville,91,,,91016000AI0196,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,223,1.997653,48.309302
2021-1550740,2021-03-03,000001,Vente,138750,31,,AV HENRI RENARD,0120,91670,91016,Angerville,91,,,91016000AL0086,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,270,1.996027,48.304536
2021-1550782,2021-03-26,000001,Vente,190000,36,,RUE DE BRUXELLES,0026,91670,91016,Angerville,91,,,91016000AK0319,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,283,2.006094,48.309532
2021-1550811,2021-04-13,000001,Vente,223000,2,,AV PAUL PLE,0280,91670,91016,Angerville,91,,,91016000AL0167,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,603,1.994316,48.305896
2021-1550833,2021-04-06,000001,Vente,216098.23,36,,RUE DE BRUXELLES,0026,91670,91016,Angerville,91,,,91016000AK0319,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,283,2.006094,48.309532
2021-1550950,2021-04-08,000001,Vente,90000,1,,RUE DU MEUNIER,0162,91670,91016,Angerville,91,,,91016000AN0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,1.994472,48.31361
2021-1550957,2021-03-31,000001,Vente,310000,91,,RUE NATIONALE,0180,91670,91016,Angerville,91,,,91016000AI0183,,,15,,2,,8,26.04,,,,,3,2,Appartement,31,2,,,,,,1.997867,48.310008
2021-1550957,2021-03-31,000001,Vente,310000,91,,RUE NATIONALE,0180,91670,91016,Angerville,91,,,91016000AI0183,,,10,54.55,4,,,,,,,,2,2,Appartement,61,3,,,,,,1.997867,48.310008
2021-1550957,2021-03-31,000001,Vente,310000,91,,RUE NATIONALE,0180,91670,91016,Angerville,91,,,91016000AI0183,,,1,,7,28.78,,,,,,,2,4,Local industriel. commercial ou assimilé,39,0,,,,,,1.997867,48.310008
2021-1550957,2021-03-31,000001,Vente,310000,91,,RUE NATIONALE,0180,91670,91016,Angerville,91,,,91016000AI0183,,,11,93.85,12,,,,,,,,2,4,Local industriel. commercial ou assimilé,110,0,,,,,,1.997867,48.310008
2021-1550957,2021-03-31,000001,Vente,310000,91,,RUE NATIONALE,0180,91670,91016,Angerville,91,,,91016000AI0183,,,3,,9,52.95,,,,,,,2,2,Appartement,61,3,,,,,,1.997867,48.310008
2021-1550979,2021-04-16,000001,Vente,160000,4,,RUE JACOB,0140,91670,91016,Angerville,91,,,91016000AN0059,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,295,1.997349,48.312966
2021-1550979,2021-04-16,000001,Vente,160000,4,,RUE JACOB,0140,91670,91016,Angerville,91,,,91016000AN0059,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,295,1.997349,48.312966
2021-1550980,2021-04-21,000001,Vente,170000,23,,RUE DE BRUXELLES,0026,91670,91016,Angerville,91,,,91016000AK0278,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,263,2.007194,48.310212
2021-1550985,2021-04-20,000001,Vente,230000,4,,RUE DU MOULIN,0159,91670,91016,Angerville,91,,,91016000AN0064,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,522,1.996365,48.31281
2021-1550986,2021-04-14,000001,Vente,242500,37,,AV DE L EUROPE,0082,91670,91016,Angerville,91,,,91016000AK0141,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,720,2.006742,48.30832
2021-1551170,2021-05-11,000001,Vente,214000,18,,RTE DE MEREVILLE,0154,91670,91016,Angerville,91,,,91016000AK0075,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,433,2.007217,48.312192
2021-1551192,2021-04-30,000001,Vente,203000,3,,RUE DE LA TOUR,0428,91670,91016,Angerville,91,,,91016000AK0042,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,669,2.000361,48.309695
2021-1551290,2021-05-18,000001,Vente,225000,29,,RUE DE LA GARE,0100,91670,91016,Angerville,91,,,91016000AD0080,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,952,2.003126,48.312678
2021-1551432,2021-06-04,000001,Vente,550000,13,,AV DE PARIS,0260,91670,91016,Angerville,91,,,91016000AC0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2500,0,S,sols,,,16543,2.004343,48.315387
2021-1551432,2021-06-04,000001,Vente,550000,13,,AV DE PARIS,0260,91670,91016,Angerville,91,,,91016000AC0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4165,0,S,sols,,,16543,2.004343,48.315387
2021-1551476,2021-06-10,000001,Vente,95000,9,,AV DES MARRONNIERS,0151,91670,91016,Angerville,91,,,91016000AM0029,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,914,1.993156,48.308082
2021-1551517,2021-05-31,000001,Vente,200000,1,B,RUE DES ECOLES,0078,91670,91016,Angerville,91,,,91016000AH0138,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,835,1.997709,48.312588
2021-1551517,2021-05-31,000001,Vente,200000,1,B,RUE DES ECOLES,0078,91670,91016,Angerville,91,,,91016000AH0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,1.997709,48.312588
2021-1551548,2021-06-11,000001,Vente,233000,1,B,RUE MENAULT,0152,91670,91016,Angerville,91,,,91016000AH0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,2.000118,48.312944
2021-1551576,2021-06-16,000001,Vente,242000,52,,RUE DE BRUXELLES,0026,91670,91016,Angerville,91,,,91016000AK0311,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,789,2.005071,48.308496