id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519627,2021-09-24,000001,Vente,109520,3,,RUE DES BRUYERES,0045,89100,89287,Paron,89,,,89287000AO0177,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,600,3.256223,48.177456
2021-1519718,2021-09-23,000001,Vente,179000,95,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AE0010,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,582,3.258553,48.190337
2021-1519727,2021-09-17,000001,Vente,105000,,,AV DE LA LIBERTE,0175,89100,89287,Paron,89,,,89287000AO0094,,,,,,,,,,,,,0,,,,,T,terres,,,510,3.246985,48.178514
2021-1519727,2021-09-17,000001,Vente,105000,75,,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AO0095,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1257,3.246841,48.17877
2021-1520291,2021-10-15,000001,Vente,135000,6,,RUE DU MONT SAINT BERNARD,0190,89100,89287,Paron,89,,,89287000AE0100,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,646,3.260971,48.193402
2021-1520291,2021-10-15,000001,Vente,135000,4,,RUE DU MONT SAINT BERNARD,0190,89100,89287,Paron,89,,,89287000AE0280,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.261072,48.193532
2021-1520296,2021-10-08,000001,Vente,133000,95,,RUE DU MAIL RICHELIEU,0185,89100,89287,Paron,89,,,89287000AD0002,,,1,130.5,,,,,,,,,1,1,Maison,100,6,,,,,,3.253973,48.19038
2021-1520428,2021-10-14,000001,Vente,317500,,,VAUX MARTOIS,B115,89100,89287,Paron,89,,,89287000AK0239,,,,,,,,,,,,,0,,,,,S,sols,,,541,3.254826,48.187653
2021-1520428,2021-10-14,000001,Vente,317500,19,,AV DU STADE,0290,89100,89287,Paron,89,,,89287000AK0271,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,993,3.254398,48.187604
2021-1520428,2021-10-14,000001,Vente,317500,19,,AV DU STADE,0290,89100,89287,Paron,89,,,89287000AK0271,,,,,,,,,,,,,0,1,Maison,172,5,AG,terrains d'agrément,,,448,3.254398,48.187604
2021-1520465,2021-10-27,000001,Vente,158000,47,,RUE PIERRE LAROUSSE,0262,89100,89287,Paron,89,,,89287000AV0006,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,917,3.233289,48.181546
2021-1520483,2021-11-02,000001,Vente,15000,304,,PL DE LA FRATERNITE,0125,89100,89287,Paron,89,,,89287000AE0057,,,27,,29,,,,,,,,2,4,Local industriel. commercial ou assimilé,85,0,,,,,,3.261271,48.191719
2021-1520546,2021-10-19,000001,Vente,100000,90,,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AR0217,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,418,3.243548,48.178631
2021-1520668,2021-11-05,000001,Vente,147900,36,,RUE HENRI DUNANT,0140,89100,89287,Paron,89,,,89287000AV0232,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,598,3.241318,48.180152
2021-1520926,2021-10-25,000001,Vente,197000,15,,AV DU RU COUVERT,0270,89100,89287,Paron,89,,,89287000AV0086,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1013,3.239951,48.182296
2021-1521022,2021-11-18,000001,Vente,285000,2,,RUE DU PROFESSEUR RAMON,0103,89100,89287,Paron,89,,,89287000AW0014,,,,,,,,,,,,,0,1,Maison,253,6,S,sols,,,932,3.233387,48.18386
2021-1521022,2021-11-18,000001,Vente,285000,2,,RUE DU PROFESSEUR RAMON,0103,89100,89287,Paron,89,,,89287000AW0014,,,,,,,,,,,,,0,1,Maison,253,6,J,jardins,,,350,3.233387,48.18386
2021-1521022,2021-11-18,000001,Vente,285000,,,RUE DU PROFESSEUR RAMON,0103,89100,89287,Paron,89,,,89287000AW0170,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.233506,48.183712
2021-1521439,2021-11-30,000001,Vente,8000,,,LES COTES ENVERSES,B038,89100,89287,Paron,89,,,892870000A0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,3.249955,48.198831
2021-1522055,2021-12-18,000001,Vente,199700,77,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AE0022,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,714,3.259693,48.192634
2021-1522055,2021-12-18,000001,Vente,199700,77,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AE0022,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,594,3.259693,48.192634
2021-1522275,2021-12-17,000001,Vente,358500,12,,RTE DE LA MISSION,0188,89100,89287,Paron,89,,,89287000AA0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.242373,48.187418
2021-1522275,2021-12-17,000001,Vente,358500,12,,RTE DE LA MISSION,0188,89100,89287,Paron,89,,,89287000AA0201,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,340,3.242373,48.187418
2021-1522275,2021-12-17,000001,Vente,358500,12,,RTE DE LA MISSION,0188,89100,89287,Paron,89,,,89287000AA0201,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6368,3.242373,48.187418
2021-1522275,2021-12-17,000001,Vente,358500,12,,RTE DE LA MISSION,0188,89100,89287,Paron,89,,,89287000AA0201,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,6368,3.242373,48.187418
2021-1522275,2021-12-17,000001,Vente,358500,12,,RTE DE LA MISSION,0188,89100,89287,Paron,89,,,89287000AA0201,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6368,3.242373,48.187418
2021-1522275,2021-12-17,000001,Vente,358500,12,,RTE DE LA MISSION,0188,89100,89287,Paron,89,,,89287000AA0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.242373,48.187418
2021-1522293,2021-12-21,000001,Vente,46000,31,,RUE CHANTEPRIME,0060,89100,89287,Paron,89,,,89287000AE0048,,,2,52.08,,,,,,,,,1,2,Appartement,59,2,,,,,,3.260687,48.190405
2021-1522293,2021-12-21,000001,Vente,46000,31,,RUE CHANTEPRIME,0060,89100,89287,Paron,89,,,89287000AE0048,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.260687,48.190405
2021-1522318,2021-12-08,000001,Vente,226000,19,,AV DU RU COUVERT,0270,89100,89287,Paron,89,,,89287000AV0093,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,400,3.239845,48.181919
2021-1522318,2021-12-08,000001,Vente,226000,19,,AV DU RU COUVERT,0270,89100,89287,Paron,89,,,89287000AV0093,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,960,3.239845,48.181919
2021-1522362,2021-12-21,000001,Vente,154992.02,54,,RUE PIERRE CURIE,0260,89100,89287,Paron,89,,,89287000AE0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,3.261651,48.191577
2021-1522362,2021-12-21,000001,Vente,154992.02,54,,RUE PIERRE CURIE,0260,89100,89287,Paron,89,,,89287000AE0059,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,550,3.261651,48.191577
2021-1522464,2021-12-23,000001,Vente,172000,49,,RUE DES BRUYERES,0045,89100,89287,Paron,89,,,89287000AO0212,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,797,3.248231,48.176754
2021-1522464,2021-12-23,000001,Vente,172000,49,,RUE DES BRUYERES,0045,89100,89287,Paron,89,,,89287000AO0212,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,797,3.248231,48.176754
2021-1522464,2021-12-23,000001,Vente,172000,49,,RUE DES BRUYERES,0045,89100,89287,Paron,89,,,89287000AO0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,3.248231,48.176754
2021-1522464,2021-12-23,000001,Vente,172000,,,LA GARENNE,B053,89100,89287,Paron,89,,,89287000AO0213,,,,,,,,,,,,,0,,,,,J,jardins,,,769,3.248281,48.176537
2021-1522513,2021-12-18,000001,Vente,182000,8,,RUE DES ACACIAS,0005,89100,89287,Paron,89,,,89287000AL0054,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,340,3.252564,48.187796
2021-1522668,2021-12-23,000001,Vente,210000,14,,RUE SAINT MENARD,0280,89100,89287,Paron,89,,,89287000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,3.256379,48.192116
2021-1522668,2021-12-23,000001,Vente,210000,14,,RUE SAINT MENARD,0280,89100,89287,Paron,89,,,89287000AD0018,,,,,,,,,,,,,0,1,Maison,134,7,J,jardins,,,834,3.256379,48.192116
2021-1522668,2021-12-23,000001,Vente,210000,14,,RUE SAINT MENARD,0280,89100,89287,Paron,89,,,89287000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,834,3.256379,48.192116
2021-1522668,2021-12-23,000001,Vente,210000,14,,RUE SAINT MENARD,0280,89100,89287,Paron,89,,,89287000AD0018,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,246,3.256379,48.192116
2021-1525993,2021-01-06,000001,Vente,244000,8,,IMP DES VIEILLES VIGNES,0326,89100,89287,Paron,89,,,89287000AW0193,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1002,3.235907,48.183054
2021-1526008,2021-02-02,000001,Vente,224779,13,,RUE HENRI DUNANT,0140,89100,89287,Paron,89,,,89287000AV0248,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,903,3.238998,48.179568
2021-1526143,2021-02-05,000001,Vente,53000,63,,RUE DU MAIL RICHELIEU,0185,89100,89287,Paron,89,,,89287000AD0139,,,67,19.37,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2021-1526194,2021-02-06,000001,Vente,139000,122,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AD0002,,,2,129.7,,,,,,,,,1,1,Maison,120,6,,,,,,3.253973,48.19038
2021-1526235,2021-03-02,000001,Vente,45000,304,,PL DE LA FRATERNITE,0125,89100,89287,Paron,89,,,89287000AE0057,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.261271,48.191719
2021-1526235,2021-03-02,000001,Vente,45000,304,,RUE DU COMMERCE,0074,89100,89287,Paron,89,,,89287000AE0057,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.261271,48.191719
2021-1526235,2021-03-02,000001,Vente,45000,304,,RUE DU COMMERCE,0074,89100,89287,Paron,89,,,89287000AE0057,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.261271,48.191719
2021-1526235,2021-03-02,000001,Vente,45000,304,,PL DE LA FRATERNITE,0125,89100,89287,Paron,89,,,89287000AE0057,,,14,64.8,,,,,,,,,1,2,Appartement,64,3,,,,,,3.261271,48.191719
2021-1526293,2021-03-05,000001,Vente,9000,,,CHE DU PORT,0267,89100,89287,Paron,89,,,89287000AI0095,,,,,,,,,,,,,0,,,,,S,sols,,,426,3.262362,48.18579
2021-1526297,2021-02-17,000001,Vente,124000,1,,RUE CHANTEPRIME,0060,89100,89287,Paron,89,,,89287000AE0281,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.261437,48.19405
2021-1526297,2021-02-17,000001,Vente,124000,1,,RUE CHANTEPRIME,0060,89100,89287,Paron,89,,,89287000AE0281,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.261437,48.19405
2021-1526297,2021-02-17,000001,Vente,124000,1,,RUE CHANTEPRIME,0060,89100,89287,Paron,89,,,89287000AE0281,,,40,91.96,,,,,,,,,1,2,Appartement,90,5,,,,,,3.261437,48.19405
2021-1526337,2021-03-19,000001,Vente,110000,36,,AV JEAN JAURES,0145,89100,89287,Paron,89,,,89287000AI0045,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,398,3.262069,48.187632
2021-1526342,2021-02-25,000001,Vente,63000,3,,RUE CHANTEPRIME,0060,89100,89287,Paron,89,,,89287000AE0281,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.261437,48.19405
2021-1526342,2021-02-25,000001,Vente,63000,3,,RUE CHANTEPRIME,0060,89100,89287,Paron,89,,,89287000AE0281,,,24,65.88,,,,,,,,,1,2,Appartement,62,3,,,,,,3.261437,48.19405
2021-1526342,2021-02-25,000001,Vente,63000,1,,RUE CHANTEPRIME,0060,89100,89287,Paron,89,,,89287000AE0281,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.261437,48.19405
2021-1526349,2021-03-22,000001,Vente,93000,31,,RUE CHANTEPRIME,0060,89100,89287,Paron,89,,,89287000AE0048,,,14,89.28,,,,,,,,,1,2,Appartement,99,5,,,,,,3.260687,48.190405
2021-1526349,2021-03-22,000001,Vente,93000,31,,RUE CHANTEPRIME,0060,89100,89287,Paron,89,,,89287000AE0048,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.260687,48.190405
2021-1526349,2021-03-22,000001,Vente,93000,,,RUE DU MONT SAINT BERNARD,0190,89100,89287,Paron,89,,,89287000AE0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.260344,48.190613
2021-1526392,2021-03-30,000001,Vente,170000,2,,RUE PAUL LANGEVIN,0251,89100,89287,Paron,89,,,89287000AV0123,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,760,3.241017,48.180943
2021-1526421,2021-04-01,000001,Vente,52500,304,,PL DE LA FRATERNITE,0125,89100,89287,Paron,89,,,89287000AE0057,,,43,,52,75.1,,,,,,,2,2,Appartement,74,4,,,,,,3.261271,48.191719
2021-1526421,2021-04-01,000001,Vente,52500,304,,RUE DU COMMERCE,0074,89100,89287,Paron,89,,,89287000AE0057,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.261271,48.191719
2021-1526440,2021-03-16,000002,Vente,345,,,LES PIERRIS,B072,89100,89287,Paron,89,,,89287000AN0332,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.246158,48.181943
2021-1526476,2021-04-07,000001,Vente,67000,304,,PL DE LA FRATERNITE,0125,89100,89287,Paron,89,,,89287000AE0057,,,46,,48,61.8,,,,,,,2,4,Local industriel. commercial ou assimilé,73,0,,,,,,3.261271,48.191719
2021-1526499,2021-04-12,000001,Vente,53000,6,,RUE DES CERISIERS,0057,89100,89287,Paron,89,,,89287000AL0112,,,3,39,,,,,,,,,1,3,Dépendance,,0,,,,,,3.253141,48.189603
2021-1526499,2021-04-12,000001,Vente,53000,6,,RUE DES CERISIERS,0057,89100,89287,Paron,89,,,89287000AL0112,,,3,39,,,,,,,,,1,2,Appartement,35,1,,,,,,3.253141,48.189603
2021-1526508,2021-03-23,000001,Vente,11500,,,LE GRIPOT,B056,89100,89287,Paron,89,,,892870000A0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1825,3.235506,48.195206
2021-1526508,2021-03-23,000001,Vente,11500,,,BOIS DE LA CORDIERE,B015,89100,89287,Paron,89,,,89287000AA0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5265,3.242651,48.192339
2021-1526508,2021-03-23,000001,Vente,11500,,,BOIS DU CHESNOY,B023,89100,89287,Paron,89,,,892870000E0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1010,3.223705,48.195371
2021-1526508,2021-03-23,000001,Vente,11500,,,BOIS DU CHESNOY,B023,89100,89287,Paron,89,,,892870000E0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2800,3.227672,48.195631
2021-1526515,2021-02-23,000001,Vente,270000,6,,AV DU RU COUVERT,0270,89100,89287,Paron,89,,,89287000AW0096,,,,,,,,,,,,,0,1,Maison,258,8,J,jardins,,,500,3.240592,48.183329
2021-1526515,2021-02-23,000001,Vente,270000,6,,AV DU RU COUVERT,0270,89100,89287,Paron,89,,,89287000AW0096,,,,,,,,,,,,,0,1,Maison,258,8,AG,terrains d'agrément,,,2721,3.240592,48.183329
2021-1526515,2021-02-23,000001,Vente,270000,6,,AV DU RU COUVERT,0270,89100,89287,Paron,89,,,89287000AW0096,,,,,,,,,,,,,0,1,Maison,258,8,S,sols,,,500,3.240592,48.183329
2021-1526543,2021-03-31,000001,Vente,2012397.4,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0259,,,,,,,,,,,,,0,,,,,S,sols,,,242,3.247557,48.192393
2021-1526543,2021-03-31,000001,Vente,2012397.4,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0260,,,,,,,,,,,,,0,,,,,S,sols,,,8732,3.248262,48.191627
2021-1526543,2021-03-31,000001,Vente,2012397.4,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0262,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.248271,48.192282
2021-1526543,2021-03-31,000001,Vente,2012397.4,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0263,,,,,,,,,,,,,0,,,,,S,sols,,,248,3.248364,48.192199
2021-1526543,2021-03-31,000001,Vente,2012397.4,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0264,,,,,,,,,,,,,0,,,,,S,sols,,,2465,3.249424,48.191404
2021-1526543,2021-03-31,000001,Vente,2012397.4,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0265,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.248511,48.192196
2021-1526543,2021-03-31,000001,Vente,2012397.4,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0266,,,,,,,,,,,,,0,,,,,S,sols,,,2240,3.249289,48.191679
2021-1526543,2021-03-31,000001,Vente,2012397.4,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0276,,,,,,,,,,,,,0,,,,,S,sols,,,9068,3.249978,48.191608
2021-1526543,2021-03-31,000001,Vente,2012397.4,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0278,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.250447,48.190716
2021-1526543,2021-03-31,000001,Vente,2012397.4,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0280,,,,,,,,,,,,,0,,,,,S,sols,,,7697,3.249422,48.191266
2021-1526543,2021-03-31,000001,Vente,2012397.4,6002,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5624,0,S,sols,,,9846,3.248327,48.190514
2021-1526543,2021-03-31,000001,Vente,2012397.4,6002,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1076,0,S,sols,,,9846,3.248327,48.190514
2021-1526543,2021-03-31,000001,Vente,2012397.4,6002,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,9846,3.248327,48.190514
2021-1526543,2021-03-31,000001,Vente,2012397.4,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0288,,,,,,,,,,,,,0,,,,,S,sols,,,9454,3.248743,48.190799
2021-1526543,2021-03-31,000001,Vente,2012397.4,2,,RTE DE LA MISSION,0188,89100,89287,Paron,89,,,89287000AA0362,,,,,,,,,,,,,0,,,,,S,sols,,,37150,3.247041,48.190104
2021-1526697,2021-05-07,000001,Vente,175000,13,,RUE PIERRE LAROUSSE,0262,89100,89287,Paron,89,,,89287000AV0025,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,913,3.234691,48.180252
2021-1526700,2021-01-12,000001,Adjudication,100000,12,,RUE LOUIS LEFORT,0180,89100,89287,Paron,89,,,89287000AL0166,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,641,3.248458,48.18843
2021-1526724,2021-05-18,000001,Vente,390000,61,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AE0114,,,,,,,,,,,,,0,,,,,S,sols,,,707,3.259468,48.19398
2021-1526724,2021-05-18,000001,Vente,390000,61,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AE0115,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,331,3.259222,48.193925
2021-1526724,2021-05-18,000001,Vente,390000,61,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AE0115,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,331,3.259222,48.193925
2021-1526724,2021-05-18,000001,Vente,390000,61,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AE0115,,,,,,,,,,,,,0,2,Appartement,105,3,S,sols,,,331,3.259222,48.193925
2021-1526724,2021-05-18,000001,Vente,390000,61,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,3.259222,48.193925
2021-1526724,2021-05-18,000001,Vente,390000,61,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AE0115,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,331,3.259222,48.193925
2021-1526724,2021-05-18,000001,Vente,390000,,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AE0175,,,,,,,,,,,,,0,,,,,J,jardins,,,543,3.259798,48.19406
2021-1526792,2021-05-25,000001,Vente,110000,2,,PAS PASSAGE DE L ECHELOTTE,0119,89100,89287,Paron,89,,,89287000AE0129,,,66,80.48,,,,,,,,,1,2,Appartement,80,4,,,,,,3.261449,48.194858
2021-1526792,2021-05-25,000001,Vente,110000,2,,PAS PASSAGE DE L ECHELOTTE,0119,89100,89287,Paron,89,,,89287000AE0129,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.261449,48.194858
2021-1526792,2021-05-25,000001,Vente,110000,2,,PAS PASSAGE DE L ECHELOTTE,0119,89100,89287,Paron,89,,,89287000AE0129,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.261449,48.194858
2021-1526799,2021-05-25,000001,Vente,68700,63,,RUE DU MAIL RICHELIEU,0185,89100,89287,Paron,89,,,89287000AD0139,,,39,19.37,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2021-1526817,2021-05-26,000001,Vente,68700,63,,RUE DU MAIL RICHELIEU,0185,89100,89287,Paron,89,,,89287000AD0139,,,41,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2021-1526827,2021-05-28,000001,Vente,68700,63,,RUE DU MAIL RICHELIEU,0185,89100,89287,Paron,89,,,89287000AD0139,,,44,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2021-1526844,2021-05-12,000001,Vente,191000,57,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AE0117,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,776,3.259243,48.194325
2021-1526846,2021-05-31,000001,Vente,132500,,,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AR0037,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2021-1526846,2021-05-31,000001,Vente,132500,110,T,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AR0040,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,233,,
2021-1526846,2021-05-31,000001,Vente,132500,,,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AR0285,,,,,,,,,,,,,0,,,,,T,terres,,,480,3.241181,48.178341
2021-1526851,2021-05-19,000001,Vente,162000,29,,RUE DES PIERRIS,0263,89100,89287,Paron,89,,,89287000AN0178,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,773,3.246057,48.182446
2021-1526890,2021-05-20,000001,Vente,5300,,,LES BILLARDERIES,B012,89100,89287,Paron,89,,,89287000AT0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4813,3.221352,48.177469
2021-1526897,2021-05-22,000002,Vente,1500,39,,AV DU RU COUVERT,0270,89100,89287,Paron,89,,,89287000AV0301,,,,,,,,,,,,,0,1,Maison,66,2,,,,,,3.237789,48.181863
2021-1526910,2021-05-18,000001,Vente,140000,1,,RUE LOUIS LEFORT,0180,89100,89287,Paron,89,,,89287000AL0160,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,843,3.250043,48.18939
2021-1526910,2021-05-18,000001,Vente,140000,1,,RUE LOUIS LEFORT,0180,89100,89287,Paron,89,,,89287000AL0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,3.250043,48.18939
2021-1526916,2021-05-28,000001,Vente,179000,30,,RUE HENRI DUNANT,0140,89100,89287,Paron,89,,,89287000AV0229,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,365,3.241108,48.179941
2021-1526964,2021-06-03,000001,Vente,150900,29,,RUE DE LA BOCOTTE,0038,89100,89287,Paron,89,,,89287000AV0299,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,323,3.239378,48.178999
2021-1526972,2021-06-10,000001,Vente,218000,2,,RUE DES REPLATS,0273,89100,89287,Paron,89,,,89287000AN0174,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,807,3.24737,48.182403
2021-1527015,2021-06-21,000001,Vente,170000,44,,RUE PAUL LANGEVIN,0251,89100,89287,Paron,89,,,89287000AV0098,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,500,3.241079,48.182592
2021-1527015,2021-06-21,000001,Vente,170000,44,,RUE PAUL LANGEVIN,0251,89100,89287,Paron,89,,,89287000AV0098,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,,,1181,3.241079,48.182592
2021-1527029,2021-06-02,000001,Vente,68700,63,,RUE DU MAIL RICHELIEU,0185,89100,89287,Paron,89,,,89287000AD0139,,,45,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2021-1527031,2021-05-26,000001,Vente,68700,63,,RUE DU MAIL RICHELIEU,0185,89100,89287,Paron,89,,,89287000AD0139,,,43,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2021-1527081,2021-06-04,000001,Vente,138700,94,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AD0002,,,65,121.89,,,,,,,,,1,1,Maison,92,5,,,,,,3.253973,48.19038
2021-1527118,2021-06-29,000001,Vente,105000,6,,RUE DES CERISIERS,0057,89100,89287,Paron,89,,,89287000AL0112,,,1,66.8,,,,,,,,,1,3,Dépendance,,0,,,,,,3.253141,48.189603
2021-1527118,2021-06-29,000001,Vente,105000,6,,RUE DES CERISIERS,0057,89100,89287,Paron,89,,,89287000AL0112,,,1,66.8,,,,,,,,,1,2,Appartement,65,3,,,,,,3.253141,48.189603
2021-1527118,2021-06-29,000001,Vente,105000,6,,RUE DES CERISIERS,0057,89100,89287,Paron,89,,,89287000AL0112,,,1,66.8,,,,,,,,,1,3,Dépendance,,0,,,,,,3.253141,48.189603
2021-1527168,2021-07-12,000001,Vente,122000,34,,RUE SAINT MENARD,0280,89100,89287,Paron,89,,,89287000AD0008,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,245,3.255945,48.190895
2021-1527182,2021-07-08,000001,Vente,146000,26,,RUE HENRI DUNANT,0140,89100,89287,Paron,89,,,89287000AV0227,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,445,3.240859,48.179822
2021-1527187,2021-06-25,000001,Vente,68700,63,,RUE DU MAIL RICHELIEU,0185,89100,89287,Paron,89,,,89287000AD0139,,,40,19.2,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2021-1527193,2021-07-10,000001,Vente,652896.8,,,LES CROISSANTS,B042,89100,89287,Paron,89,,,89287000AA0197,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.24322,48.188037
2021-1527193,2021-07-10,000001,Vente,652896.8,7,B,RTE DES PUITS,0271,89100,89287,Paron,89,,,89287000AA0198,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1000,3.243125,48.187684
2021-1527193,2021-07-10,000001,Vente,652896.8,7,B,RTE DES PUITS,0271,89100,89287,Paron,89,,,89287000AA0198,,,,,,,,,,,,,0,1,Maison,210,5,AG,terrains d'agrément,,,1212,3.243125,48.187684
2021-1527267,2021-07-12,000001,Vente,160000,68,,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AR0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,837,3.245766,48.17899
2021-1527267,2021-07-12,000001,Vente,160000,68,,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AR0068,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,837,3.245766,48.17899
2021-1527267,2021-07-12,000001,Vente,160000,,,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AR0216,,,,,,,,,,,,,0,,,,,J,jardins,,,1214,3.245803,48.179167
2021-1527287,2021-07-10,000001,Vente,179000,5,,RUE DE LA BOCOTTE,0038,89100,89287,Paron,89,,,89287000AV0168,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,543,3.243136,48.179687
2021-1527289,2021-06-29,000001,Vente,232000,116,B,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AR0023,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,100,,
2021-1527289,2021-06-29,000001,Vente,232000,116,B,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AR0023,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,,,308,,
2021-1527289,2021-06-29,000001,Vente,232000,116,B,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AR0024,,,,,,,,,,,,,0,,,,,J,jardins,,,430,,