id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-841477,2020-01-06,000001,Vente,85000,103,,RUE GUSTAVE MICHEL,0240,59192,59079,Beuvrages,59,,,59079000AE0090,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,460,3.50566,50.379588
2020-841495,2020-01-09,000001,Vente,47000,34,,RUE DU DOCTEUR CARLIER,0150,59192,59079,Beuvrages,59,,,59079000AC0154,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,140,3.51132,50.385838
2020-841641,2020-01-06,000001,Vente,50000,,,RUE DU DROIT,0160,59192,59079,Beuvrages,59,,,590790000A0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,3.516962,50.38845
2020-841714,2020-01-23,000001,Vente,57000,9001,,RUE J JAURES RES CHARLES PEGUY,0291,59192,59079,Beuvrages,59,,,59079000AD0248,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.510559,50.376712
2020-841714,2020-01-23,000001,Vente,57000,275,,RUE J JAURES RES CHARLES PEGUY,0291,59192,59079,Beuvrages,59,,,59079000AD0248,,,35,47.42,,,,,,,,,1,2,Appartement,47,2,,,,,,3.510559,50.376712
2020-841765,2020-02-04,000001,Vente,94000,98,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AD0955,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,294,3.510375,50.381823
2020-841798,2020-02-07,000001,Vente,45500,145,,RUE GUSTAVE MICHEL,0240,59192,59079,Beuvrages,59,,,59079000AE0070,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,45,3.505233,50.377716
2020-841888,2020-01-17,000001,Vente,72500,123,,RUE DU DROIT,0160,59192,59079,Beuvrages,59,,,590790000A0504,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,142,3.51751,50.388116
2020-841888,2020-01-17,000001,Vente,72500,,,RUE DU DROIT,0160,59192,59079,Beuvrages,59,,,590790000A0860,,,,,,,,,,,,,0,,,,,S,sols,,,374,3.517573,50.388227
2020-841888,2020-01-17,000001,Vente,72500,,,RUE DU DROIT,0160,59192,59079,Beuvrages,59,,,590790000A0861,,,,,,,,,,,,,0,,,,,S,sols,,,237,3.517432,50.388165
2020-841888,2020-01-17,000001,Vente,72500,,,RUE DU DROIT,0160,59192,59079,Beuvrages,59,,,590790000A0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,3.517213,50.388363
2020-841888,2020-01-17,000001,Vente,72500,,,RUE DU DROIT,0160,59192,59079,Beuvrages,59,,,590790000A0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,3.517041,50.388304
2020-842143,2020-02-14,000001,Vente,65000,27,,RUE DES POILUS,0470,59192,59079,Beuvrages,59,,,59079000AC0735,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,274,3.505406,50.387521
2020-842267,2020-02-19,000001,Vente,14000,,,RUE VICTOR HUGO,0590,59192,59079,Beuvrages,59,,,590790000A0089,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.504813,50.395183
2020-842267,2020-02-19,000001,Vente,14000,,,LE MARAIS NORD,B011,59192,59079,Beuvrages,59,,,590790000A0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1536,3.505973,50.395253
2020-842267,2020-02-19,000001,Vente,14000,,,RUE VICTOR HUGO,0590,59192,59079,Beuvrages,59,,,590790000A0713,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,3.505538,50.395251
2020-842277,2020-02-19,000001,Vente,49500,275,,RUE J JAURES RES CHARLES PEGUY,0291,59192,59079,Beuvrages,59,,,59079000AD0248,,,18,47.22,,,,,,,,,1,2,Appartement,47,2,,,,,,3.510559,50.376712
2020-842277,2020-02-19,000001,Vente,49500,9001,,RUE J JAURES RES CHARLES PEGUY,0291,59192,59079,Beuvrages,59,,,59079000AD0248,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.510559,50.376712
2020-842282,2020-02-17,000001,Vente,92000,22,,RUE ROGER SALENGRO,0530,59192,59079,Beuvrages,59,,,59079000AD1027,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,192,3.512166,50.380884
2020-842283,2020-03-02,000001,Vente,147900,25,,RUE DU HUIT MAI 1945,0280,59192,59079,Beuvrages,59,,,59079000AD1527,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,221,3.50851,50.379538
2020-842395,2020-03-16,000001,Vente,85000,275,,RUE J JAURES RES CHARLES PEGUY,0291,59192,59079,Beuvrages,59,,,59079000AD0248,,,47,61.2,,,,,,,,,1,2,Appartement,61,3,,,,,,3.510559,50.376712
2020-842395,2020-03-16,000001,Vente,85000,9001,,RUE J JAURES RES CHARLES PEGUY,0291,59192,59079,Beuvrages,59,,,59079000AD0248,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.510559,50.376712
2020-842395,2020-03-16,000001,Vente,85000,9001,,RUE J JAURES RES CHARLES PEGUY,0291,59192,59079,Beuvrages,59,,,59079000AD0248,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.510559,50.376712
2020-842535,2020-03-16,000001,Vente,130000,14,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AE0372,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,664,3.506884,50.38423
2020-842824,2020-04-27,000001,Vente,60000,132,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AH0033,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,273,3.496502,50.38695
2020-843040,2020-05-20,000001,Vente,85000,100,,RUE DES POILUS,0470,59192,59079,Beuvrages,59,,,590790000A0383,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,281,3.507584,50.391575
2020-843417,2020-06-03,000001,Vente,126500,32,,RUE DE MOSCOU,0410,59192,59079,Beuvrages,59,,,59079000AD0109,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,371,3.507948,50.377397
2020-843479,2020-05-07,000001,Vente,208000,,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AB0438,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1309,3.499051,50.387353
2020-843479,2020-05-07,000001,Vente,208000,,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AB0439,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1786,3.499277,50.3871
2020-843479,2020-05-07,000001,Vente,208000,15,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AB0441,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,1201,3.499221,50.386793
2020-843479,2020-05-07,000001,Vente,208000,15,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AB0441,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1201,3.499221,50.386793
2020-843491,2020-05-27,000001,Vente,137750,2,,RUE DE MOSCOU,0410,59192,59079,Beuvrages,59,,,59079000AD0133,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,330,3.508974,50.378681
2020-843497,2020-06-15,000003,Vente,10000,,,CHE DES ALLIES,0020,59192,59079,Beuvrages,59,,,59079000AB0453,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,3.493389,50.389489
2020-843506,2020-05-29,000001,Vente,130000,143,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AD0341,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,250,3.51124,50.378793
2020-843550,2020-06-15,000001,Vente,197850,49,,RUE VICTOR HUGO,0590,59192,59079,Beuvrages,59,,,590790000A0100,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1454,3.504526,50.395348
2020-843570,2020-06-03,000001,Vente,132500,19,,RUE JULES GUESDE,0315,59192,59079,Beuvrages,59,,,59079000AE0665,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,271,3.501828,50.38132
2020-843606,2020-06-09,000001,Vente,54000,275,,RUE J JAURES RES CHARLES PEGUY,0291,59192,59079,Beuvrages,59,,,59079000AD0248,,,22,47.41,,,,,,,,,1,2,Appartement,47,2,,,,,,3.510559,50.376712
2020-843606,2020-06-09,000001,Vente,54000,9001,,RUE J JAURES RES CHARLES PEGUY,0291,59192,59079,Beuvrages,59,,,59079000AD0248,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.510559,50.376712
2020-843822,2020-06-29,000001,Vente,129000,16,,RUE MARCEL SEMBAT,0365,59192,59079,Beuvrages,59,,,59079000AE0555,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,309,3.50505,50.379523
2020-843831,2020-06-26,000001,Vente,180000,,,LE VILLAGE SUD,B023,59192,59079,Beuvrages,59,,,59079000AE0706,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.505988,50.382986
2020-843831,2020-06-26,000001,Vente,180000,,,LE VILLAGE SUD,B023,59192,59079,Beuvrages,59,,,59079000AE0719,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.506232,50.383058
2020-843831,2020-06-26,000001,Vente,180000,23,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AE0720,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1096,3.506344,50.383543
2020-843831,2020-06-26,000001,Vente,180000,23,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AE0720,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,681,3.506344,50.383543
2020-843831,2020-06-26,000001,Vente,180000,23,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AE0720,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,681,3.506344,50.383543
2020-843831,2020-06-26,000001,Vente,180000,23,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AE0720,,,,,,,,,,,,,0,1,Maison,36,1,AG,terrains d'agrément,,,1096,3.506344,50.383543
2020-843831,2020-06-26,000001,Vente,180000,,,LE VILLAGE SUD,B023,59192,59079,Beuvrages,59,,,59079000AE0723,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,107,3.505942,50.383033
2020-843864,2020-06-23,000001,Vente,135000,,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AB0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,3.496665,50.387719
2020-843864,2020-06-23,000001,Vente,135000,63,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AB0109,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,222,3.496589,50.387574
2020-843928,2020-07-08,000001,Vente,,2,,RUE FRANCOIS GRESSIEZ,0180,59192,59079,Beuvrages,59,,,59079000AC1182,,1,,,,,,,,,,,0,,,,,,,,,,3.506726,50.385323
2020-843928,2020-07-08,000001,Vente,,12,,PL DU ONZE NOVEMBRE,0430,59192,59079,Beuvrages,59,,,59079000AC1182,,3,,,,,,,,,,,0,,,,,,,,,,3.506726,50.385323
2020-843928,2020-07-08,000001,Vente,,,,RES FENELON,B017,59192,59079,Beuvrages,59,,,59079000AC1291,,1,,,,,,,,,,,0,,,,,,,,,,3.507237,50.385149
2020-843928,2020-07-08,000001,Vente,,,,RES FENELON,B017,59192,59079,Beuvrages,59,,,59079000AC1291,,3,,,,,,,,,,,0,,,,,,,,,,3.507237,50.385149
2020-843928,2020-07-08,000001,Vente,,,,RES FENELON,B017,59192,59079,Beuvrages,59,,,59079000AC1291,,4,,,,,,,,,,,0,,,,,,,,,,3.507237,50.385149
2020-843928,2020-07-08,000001,Vente,,,,RES FENELON,B017,59192,59079,Beuvrages,59,,,59079000AC1300,,1,,,,,,,,,,,0,,,,,,,,,,3.507545,50.385403
2020-843928,2020-07-08,000001,Vente,,,,RES FENELON,B017,59192,59079,Beuvrages,59,,,59079000AC1300,,3,,,,,,,,,,,0,,,,,,,,,,3.507545,50.385403
2020-843928,2020-07-08,000001,Vente,,,,RES FENELON,B017,59192,59079,Beuvrages,59,,,59079000AC1300,,5,,,,,,,,,,,0,,,,,,,,,,3.507545,50.385403
2020-843928,2020-07-08,000001,Vente,,,,RES FENELON,B017,59192,59079,Beuvrages,59,,,59079000AC1300,,6,,,,,,,,,,,0,,,,,,,,,,3.507545,50.385403
2020-843928,2020-07-08,000001,Vente,,,,RES FENELON,B017,59192,59079,Beuvrages,59,,,59079000AC1300,,7,,,,,,,,,,,0,,,,,,,,,,3.507545,50.385403
2020-844081,2020-07-03,000001,Vente,114000,117,,RUE GUSTAVE MICHEL,0240,59192,59079,Beuvrages,59,,,59079000AE0557,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,307,3.505751,50.37899
2020-844323,2020-07-21,000001,Vente,148000,,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AD0973,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,616,3.511323,50.381014
2020-844323,2020-07-21,000001,Vente,148000,,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AD0973,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.511323,50.381014
2020-844323,2020-07-21,000001,Vente,148000,124,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AD0974,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,176,3.510778,50.380836
2020-844653,2020-08-27,000001,Vente,103000,121,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AB0139,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,250,3.494647,50.388347
2020-844779,2020-09-11,000001,Vente,215000,47,,RUE GUSTAVE MICHEL,0240,59192,59079,Beuvrages,59,,,59079000AE0570,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,630,3.506453,50.381352
2020-844779,2020-09-11,000001,Vente,215000,47,,RUE GUSTAVE MICHEL,0240,59192,59079,Beuvrages,59,,,59079000AE0570,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,771,3.506453,50.381352
2020-844779,2020-09-11,000001,Vente,215000,,,RUE GUSTAVE MICHEL,0240,59192,59079,Beuvrages,59,,,59079000AE0641,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,221,3.506218,50.381289
2020-844779,2020-09-11,000001,Vente,215000,,,RUE GUSTAVE MICHEL,0240,59192,59079,Beuvrages,59,,,59079000AE0642,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,3.505765,50.381387
2020-844794,2020-09-07,000001,Vente,190000,,,RUE DES POILUS,0470,59192,59079,Beuvrages,59,,,590790000A0645,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.507806,50.391207
2020-844794,2020-09-07,000001,Vente,190000,,,RUE DES POILUS,0470,59192,59079,Beuvrages,59,,,590790000A0747,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.508146,50.391125
2020-844794,2020-09-07,000001,Vente,190000,,,RUE DES POILUS,0470,59192,59079,Beuvrages,59,,,590790000A0748,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.508036,50.391117
2020-844794,2020-09-07,000001,Vente,190000,79,,RUE DES POILUS,0470,59192,59079,Beuvrages,59,,,590790000A0749,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,214,3.507967,50.391198
2020-844794,2020-09-07,000001,Vente,190000,79,,RUE DES POILUS,0470,59192,59079,Beuvrages,59,,,590790000A0749,,,,,,,,,,,,,0,2,Appartement,118,3,S,sols,,,214,3.507967,50.391198
2020-844794,2020-09-07,000001,Vente,190000,79,,RUE DES POILUS,0470,59192,59079,Beuvrages,59,,,590790000A0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,3.507967,50.391198
2020-844794,2020-09-07,000001,Vente,190000,79,,RUE DES POILUS,0470,59192,59079,Beuvrages,59,,,590790000A0749,,,,,,,,,,,,,0,2,Appartement,61,4,S,sols,,,214,3.507967,50.391198
2020-844794,2020-09-07,000001,Vente,190000,,,RUE DES POILUS,0470,59192,59079,Beuvrages,59,,,590790000A0750,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.507898,50.391171
2020-844905,2020-09-17,000001,Vente,85924.32,79,,RUE DU DOCTEUR CARLIER,0150,59192,59079,Beuvrages,59,,,59079000AC0916,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,207,3.515753,50.386205
2020-845050,2020-09-18,000001,Vente,60000,135,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AB0146,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,250,3.494255,50.388516
2020-845107,2020-09-28,000001,Vente,81000,,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AH0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,926,3.498167,50.385972
2020-845107,2020-09-28,000001,Vente,81000,96,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AH0058,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,276,3.498451,50.386416
2020-845176,2020-09-29,000001,Vente,118000,52,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AE0281,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,782,3.502107,50.385795
2020-845215,2020-09-14,000001,Vente,135000,31,,RUE DU HUIT MAI 1945,0280,59192,59079,Beuvrages,59,,,59079000AD1530,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,281,3.508911,50.37955
2020-845245,2020-10-12,000001,Vente,40000,,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AD1113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,567,3.510307,50.379516
2020-845245,2020-10-12,000001,Vente,40000,123,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AD1118,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,136,3.511098,50.379482
2020-845245,2020-10-12,000001,Vente,40000,123,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AD1118,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,136,3.511098,50.379482
2020-845245,2020-10-12,000001,Vente,40000,,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AD1256,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.511208,50.37947
2020-845307,2020-10-15,000001,Vente,8000,19,,CHE DES ALLIES,0020,59192,59079,Beuvrages,59,,,59079000AB0007,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,380,3.492428,50.38954
2020-845632,2020-10-29,000001,Vente,124500,6,,RUE HENRI COLIN,0265,59192,59079,Beuvrages,59,,,59079000AE0593,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,461,3.504633,50.378964
2020-845710,2020-10-30,000001,Vente,153900,25,,RUE DU HUIT MAI 1945,0280,59192,59079,Beuvrages,59,,,59079000AD1527,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,221,3.50851,50.379538
2020-845800,2020-10-22,000001,Vente,134000,4,,RUE MONTAIGNE,0400,59192,59079,Beuvrages,59,,,59079000AC1623,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,364,3.513113,50.386791
2020-845800,2020-10-22,000001,Vente,134000,,,RUE MONTAIGNE,0400,59192,59079,Beuvrages,59,,,59079000AC1624,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.513208,50.386734
2020-845914,2020-10-30,000001,Vente,40000,,,RUE DES 3 FRERES DUSSART,0570,59192,59079,Beuvrages,59,,,59079000AE0328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,3.505597,50.384643
2020-845914,2020-10-30,000001,Vente,40000,,,PL DU ONZE NOVEMBRE,0430,59192,59079,Beuvrages,59,,,59079000AE0333,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.505828,50.384695
2020-845914,2020-10-30,000001,Vente,40000,41,,PL DU ONZE NOVEMBRE,0430,59192,59079,Beuvrages,59,,,59079000AE0776,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,40,3.506033,50.384701
2020-845914,2020-10-30,000001,Vente,40000,,,PL DU ONZE NOVEMBRE,0430,59192,59079,Beuvrages,59,,,59079000AE0777,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.505644,50.384723
2020-845914,2020-10-30,000001,Vente,40000,,,PL DU ONZE NOVEMBRE,0430,59192,59079,Beuvrages,59,,,59079000AE0778,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.505761,50.384707
2020-845929,2020-10-29,000001,Vente,86500,121,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AD0357,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,318,3.510859,50.379538
2020-846156,2020-11-06,000001,Vente,235000,2,,PL DU ONZE NOVEMBRE,0430,59192,59079,Beuvrages,59,,,59079000AC0613,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1053,0,S,sols,,,975,3.507682,50.386072
2020-846156,2020-11-06,000001,Vente,235000,2,,PL DU ONZE NOVEMBRE,0430,59192,59079,Beuvrages,59,,,59079000AC0613,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,975,3.507682,50.386072
2020-846156,2020-11-06,000001,Vente,235000,2,,PL DU ONZE NOVEMBRE,0430,59192,59079,Beuvrages,59,,,59079000AC0614,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,210,3.507324,50.386379
2020-846156,2020-11-06,000001,Vente,235000,,,PL DU ONZE NOVEMBRE,0430,59192,59079,Beuvrages,59,,,59079000AC0829,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1922,3.507594,50.386441
2020-846158,2020-11-23,000001,Vente,2,,,PL DES ACACIAS,0010,59192,59079,Beuvrages,59,,,59079000AH0184,,,,,,,,,,,,,0,,,,,S,sols,,,1115,3.495005,50.386585
2020-846158,2020-11-23,000001,Vente,2,18,P,VC RES LES CHARDONNERETS,0335,59192,59079,Beuvrages,59,,,59079000AH0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,24,3.501001,50.384327
2020-846158,2020-11-23,000001,Vente,2,18,P,VC RES LES CHARDONNERETS,0335,59192,59079,Beuvrages,59,,,59079000AH0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,24,3.501001,50.384327
2020-846158,2020-11-23,000001,Vente,2,17,P,VC RES LES CHARDONNERETS,0335,59192,59079,Beuvrages,59,,,59079000AH0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,24,3.500405,50.383621
2020-846158,2020-11-23,000001,Vente,2,17,P,VC RES LES CHARDONNERETS,0335,59192,59079,Beuvrages,59,,,59079000AH0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,24,3.500405,50.383621
2020-846158,2020-11-23,000001,Vente,2,15,P,RUE DES MESANGES,0378,59192,59079,Beuvrages,59,,,59079000AH0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,55,3.499853,50.383462
2020-846158,2020-11-23,000001,Vente,2,15,P,RUE DES MESANGES,0378,59192,59079,Beuvrages,59,,,59079000AH0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,55,3.499853,50.383462
2020-846158,2020-11-23,000001,Vente,2,,,VC RES LES CHARDONNERETS,0335,59192,59079,Beuvrages,59,,,59079000AH0289,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.500971,50.384334
2020-846158,2020-11-23,000001,Vente,2,,,VC RES LES CHARDONNERETS,0335,59192,59079,Beuvrages,59,,,59079000AH0346,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.50036,50.383608
2020-846158,2020-11-23,000001,Vente,2,,,VC RES LES CHARDONNERETS,0335,59192,59079,Beuvrages,59,,,59079000AH0347,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.500402,50.383592
2020-846158,2020-11-23,000001,Vente,2,,,RUE DES PINSONS,0468,59192,59079,Beuvrages,59,,,59079000AH0492,,,,,,,,,,,,,0,,,,,T,terres,,,2,3.498742,50.383301
2020-846175,2020-11-20,000001,Vente,213000,95,,RUE DU DROIT,0160,59192,59079,Beuvrages,59,,,590790000A0652,,,,,,,,,,,,,0,1,Maison,76,2,AG,terrains d'agrément,,,1334,3.516608,50.389232
2020-846175,2020-11-20,000001,Vente,213000,95,,RUE DU DROIT,0160,59192,59079,Beuvrages,59,,,590790000A0652,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,500,3.516608,50.389232
2020-846199,2020-11-13,000001,Vente,128000,139,,RUE GUSTAVE MICHEL,0240,59192,59079,Beuvrages,59,,,59079000AE0067,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,352,3.504988,50.377839
2020-846340,2020-11-20,000001,Vente,125000,2,,RUE PAUL LANGEVIN,0460,59192,59079,Beuvrages,59,,,59079000AD1856,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,175,3.511856,50.383419
2020-846340,2020-11-20,000001,Vente,125000,,,RUE PAUL LANGEVIN,0460,59192,59079,Beuvrages,59,,,59079000AD1857,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.51179,50.383299
2020-846351,2020-11-28,000001,Vente,130000,13,,RUE DU HUIT MAI 1945,0280,59192,59079,Beuvrages,59,,,59079000AD0055,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,463,3.507739,50.379562
2020-846507,2020-12-03,000001,Vente,239350,,,RUE DES FAUVETTES,0175,59192,59079,Beuvrages,59,,,59079000AH0478,,,,,,,,,,,,,0,,,,,S,sols,,,219,3.499499,50.382306
2020-846507,2020-12-03,000001,Vente,239350,,,RUE DES FAUVETTES,0175,59192,59079,Beuvrages,59,,,59079000AH0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,3.499578,50.382346
2020-846507,2020-12-03,000001,Vente,239350,10,,RUE DES EPERVIERS,0173,59192,59079,Beuvrages,59,,,59079000AH0529,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,689,3.499693,50.382223
2020-846566,2020-12-17,000001,Vente,145000,,,RUE DU DROIT,0160,59192,59079,Beuvrages,59,,,590790000A0322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,710,3.512618,50.393774
2020-846566,2020-12-17,000001,Vente,145000,38,,RUE DU DROIT,0160,59192,59079,Beuvrages,59,,,590790000A0323,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,386,3.512311,50.393354
2020-846573,2020-12-08,000001,Vente,86000,131,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AB0144,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,250,3.494369,50.38846
2020-846608,2020-12-22,000001,Vente,95000,109,,RUE GUSTAVE MICHEL,0240,59192,59079,Beuvrages,59,,,59079000AE0087,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,327,3.505746,50.379386
2020-846648,2020-12-14,000001,Vente,130000,68,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AD0935,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,670,3.509579,50.383108
2020-846776,2020-12-30,000002,Vente,359763.2,,,PL DU ONZE NOVEMBRE,0430,59192,59079,Beuvrages,59,,,59079000AC1021,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.506603,50.385891
2020-846776,2020-12-30,000002,Vente,359763.2,,,PL DU ONZE NOVEMBRE,0430,59192,59079,Beuvrages,59,,,59079000AC1730,,,,,,,,,,,,,0,,,,,S,sols,,,3020,3.506336,50.385875
2020-846776,2020-12-30,000002,Vente,359763.2,,,PL DU ONZE NOVEMBRE,0430,59192,59079,Beuvrages,59,,,59079000AC1731,,,,,,,,,,,,,0,,,,,S,sols,,,692,3.506219,50.386244
2020-846881,2020-11-16,000001,Vente,75000,,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AD1985,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,548,,
2020-847047,2020-12-30,000001,Vente,134000,30,,RUE GUSTAVE DELORY,0230,59192,59079,Beuvrages,59,,,59079000AC1017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,88,3.505313,50.38654
2020-847047,2020-12-30,000001,Vente,134000,30,,RUE GUSTAVE DELORY,0230,59192,59079,Beuvrages,59,,,59079000AC1018,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,643,3.505232,50.386496
2020-847080,2020-12-30,000001,Vente,172000,19,,RUE MARCEL SEMBAT,0365,59192,59079,Beuvrages,59,,,59079000AE0578,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,266,3.503997,50.379964
2020-847084,2020-12-22,000001,Vente,,1,,RUE ROBERT FUGE,0528,59192,59079,Beuvrages,59,,,590790000A0467,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.509726,50.389926
2020-847084,2020-12-22,000001,Vente,,1,,RUE ROBERT FUGE,0528,59192,59079,Beuvrages,59,,,590790000A0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1460,0,S,sols,,,7406,3.510389,50.389664
2020-847093,2020-12-14,000001,Vente,163300,15,,RUE GUSTAVE MICHEL,0240,59192,59079,Beuvrages,59,,,59079000AE0727,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,469,3.5072,50.382303
2020-847093,2020-12-14,000001,Vente,163300,15,,RUE GUSTAVE MICHEL,0240,59192,59079,Beuvrages,59,,,59079000AE0727,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,POTAG,Jardin potager,967,3.5072,50.382303