id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522614,2021-01-08,000001,Vente,100000,,,LE CASSE,B029,33670,33363,Sadirac,33,,,33363000AP0982,,,,,,,,,,,,,0,,,,,T,terres,,,413,-0.396825,44.783117
2021-522614,2021-01-08,000001,Vente,100000,,,SAHUC,B167,33670,33363,Sadirac,33,,,33363000AP0985,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,499,-0.396507,44.782866
2021-522614,2021-01-08,000001,Vente,100000,,,LE CASSE,B029,33670,33363,Sadirac,33,,,33363000AP0986,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4,-0.396953,44.783149
2021-522619,2021-01-08,000001,Vente,292240,30,,LOT LE MOULIN,A062,33670,33363,Sadirac,33,,,33363000AO0658,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,690,-0.40929,44.783153
2021-522679,2021-01-15,000001,Vente,670000,,,VIAUD,B180,33670,33363,Sadirac,33,,,33363000AC1204,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-0.39124,44.794999
2021-522679,2021-01-15,000001,Vente,670000,,,VIAUD,B180,33670,33363,Sadirac,33,,,33363000AC1206,,,,,,,,,,,,,0,,,,,T,terres,,,11448,-0.390946,44.794491
2021-522909,2021-01-07,000001,Vente,285000,53,,LOT BEAUSEJOUR,A010,33670,33363,Sadirac,33,,,33363000AO1099,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,770,-0.413929,44.78352
2021-523032,2021-01-27,000001,Vente,453000,19,,SAHUC,B167,33670,33363,Sadirac,33,,,33363000AP0041,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,870,-0.396145,44.782686
2021-523032,2021-01-27,000001,Vente,453000,,,SAHUC,B167,33670,33363,Sadirac,33,,,33363000AP0559,,,,,,,,,,,,,0,,,,,T,terres,,,72,-0.395987,44.782523
2021-523182,2021-01-30,000001,Vente,50000,26,,LOT BEAUSEJOUR,A010,33670,33363,Sadirac,33,,,33363000AO1074,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,474,-0.414692,44.784393
2021-523270,2021-01-26,000001,Vente,345000,133,,LIMENCET,B094,33670,33363,Sadirac,33,,,33363000AN0168,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1527,-0.431072,44.770046
2021-523270,2021-01-26,000001,Vente,345000,133,,LIMENCET,B094,33670,33363,Sadirac,33,,,33363000AN0168,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,4170,-0.431072,44.770046
2021-523270,2021-01-26,000001,Vente,345000,,,LIMENCET,B094,33670,33363,Sadirac,33,,,33363000AN0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2788,-0.431134,44.770764
2021-523375,2021-01-22,000002,Vente,1,,,LE BOURG,B016,33670,33363,Sadirac,33,,,33363000AO1376,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,44,-0.410329,44.781074
2021-523464,2021-02-04,000001,Vente,1,,,VILATEAU,B181,33670,33363,Sadirac,33,,,33363000AK0385,,,,,,,,,,,,,0,,,,,S,sols,,,700,-0.379339,44.780842
2021-523685,2021-01-18,000001,Vente,283000,24,,FARJOU,B052,33670,33363,Sadirac,33,,,33363000AP0821,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,679,-0.399958,44.78425
2021-523793,2021-02-18,000001,Vente,290000,,,LE BOURG,B016,33670,33363,Sadirac,33,,,33363000AO1149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,288,-0.411664,44.780225
2021-523793,2021-02-18,000001,Vente,290000,542,,LE BOURG,B016,33670,33363,Sadirac,33,,,33363000AO1337,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,453,-0.411558,44.780137
2021-523793,2021-02-18,000001,Vente,290000,,,LE BOURG,B016,33670,33363,Sadirac,33,,,33363000AO1339,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,219,-0.411371,44.78016
2021-523885,2021-02-17,000001,Vente,365000,,,MOULEYRE,B110,33670,33363,Sadirac,33,,,33363000AE0563,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,466,-0.358388,44.789416
2021-523885,2021-02-17,000001,Vente,365000,,,MOULEYRE,B110,33670,33363,Sadirac,33,,,33363000AE0564,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.359328,44.78953
2021-523885,2021-02-17,000001,Vente,365000,,,MOULEYRE,B110,33670,33363,Sadirac,33,,,33363000AE0567,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.359252,44.789533
2021-523885,2021-02-17,000001,Vente,365000,33,B,CHE DEPTAL 13 - CHE DU POUT,0076,33670,33363,Sadirac,33,,,33363000AE0568,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,666,-0.358524,44.789574
2021-523942,2021-02-04,000001,Vente,637100,9,,RTE DE CREON,0068,33670,33363,Sadirac,33,,,33363000AO1374,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,358,-0.41033,44.781162
2021-523942,2021-02-04,000001,Vente,637100,9,,RTE DE CREON,0068,33670,33363,Sadirac,33,,,33363000AO1374,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,358,-0.41033,44.781162
2021-523942,2021-02-04,000001,Vente,637100,9,,RTE DE CREON,0068,33670,33363,Sadirac,33,,,33363000AO1374,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,358,-0.41033,44.781162
2021-523942,2021-02-04,000001,Vente,637100,9,,RTE DE CREON,0068,33670,33363,Sadirac,33,,,33363000AO1374,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,358,-0.41033,44.781162
2021-523942,2021-02-04,000001,Vente,637100,9,,RTE DE CREON,0068,33670,33363,Sadirac,33,,,33363000AO1374,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,358,-0.41033,44.781162
2021-523942,2021-02-04,000001,Vente,637100,9,,RTE DE CREON,0068,33670,33363,Sadirac,33,,,33363000AO1374,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,358,-0.41033,44.781162
2021-523942,2021-02-04,000001,Vente,637100,9,,RTE DE CREON,0068,33670,33363,Sadirac,33,,,33363000AO1374,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,358,-0.41033,44.781162
2021-523942,2021-02-04,000001,Vente,637100,9,,RTE DE CREON,0068,33670,33363,Sadirac,33,,,33363000AO1374,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,358,-0.41033,44.781162
2021-523942,2021-02-04,000001,Vente,637100,,,LE BOURG,B016,33670,33363,Sadirac,33,,,33363000AO1376,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,44,-0.410329,44.781074
2021-523951,2021-02-19,000001,Vente,240000,,,LE RUZAT,B165,33670,33363,Sadirac,33,,,33363000AM0575,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.409823,44.774321
2021-523951,2021-02-19,000001,Vente,240000,,,LE RUZAT,B165,33670,33363,Sadirac,33,,,33363000AM0575,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1117,-0.409823,44.774321
2021-524376,2021-02-10,000001,Vente,150,,,LE MENUSEY-SUD,B102,33670,33363,Sadirac,33,,,33363000AN0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,-0.413253,44.777405
2021-524395,2021-02-15,000001,Vente,70000,247,,CANDELON,B022,33670,33363,Sadirac,33,,,33363000AC0912,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,181,-0.388797,44.793635
2021-524419,2021-02-11,000001,Vente,20000,,,JOYEUSE,B081,33670,33363,Sadirac,33,,,33363000AI0229,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,250,-0.375285,44.765704
2021-524419,2021-02-11,000001,Vente,20000,,,JOYEUSE,B081,33670,33363,Sadirac,33,,,33363000AI0242,,,,,,,,,,,,,0,,,,,S,sols,,,232,-0.375343,44.765561
2021-524419,2021-02-11,000001,Vente,20000,,,JOYEUSE,B081,33670,33363,Sadirac,33,,,33363000AI0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,107,-0.375338,44.765399
2021-524614,2021-03-10,000001,Vente,2000,,,FOUET-NORD,B058,33670,33363,Sadirac,33,,,33363000AE0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,673,-0.362891,44.790902
2021-524614,2021-03-10,000001,Vente,2000,,,FOUET-NORD,B058,33670,33363,Sadirac,33,,,33363000AE0494,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,-0.362891,44.790902
2021-524614,2021-03-10,000001,Vente,2000,,,FOUET-NORD,B058,33670,33363,Sadirac,33,,,33363000AE0494,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.362891,44.790902
2021-525177,2021-03-24,000003,Vente,190000,,,CANDELON,B022,33670,33363,Sadirac,33,,,33363000AC1322,,,,,,,,,,,,,0,,,,,S,sols,,,338,-0.387498,44.794202
2021-525177,2021-03-24,000003,Vente,190000,,,CANDELON,B022,33670,33363,Sadirac,33,,,33363000AC1323,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.38737,44.794257
2021-525177,2021-03-24,000003,Vente,190000,,,CANDELON,B022,33670,33363,Sadirac,33,,,33363000AC1324,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.387468,44.794127
2021-525177,2021-03-24,000003,Vente,190000,,,CANDELON,B022,33670,33363,Sadirac,33,,,33363000AC1328,,,,,,,,,,,,,0,,,,,VI,vignes,,,307,-0.387799,44.794064
2021-525177,2021-03-24,000003,Vente,190000,,,CANDELON,B022,33670,33363,Sadirac,33,,,33363000AC1329,,,,,,,,,,,,,0,,,,,VI,vignes,,,232,-0.387752,44.794188
2021-525279,2021-03-26,000001,Vente,255600,31,B,CHE DE L ISLE,0120,33670,33363,Sadirac,33,,,33363000AC0984,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,766,-0.384732,44.792238
2021-525353,2021-03-26,000001,Vente,245600,4,,CHE DE PORTERIE,0191,33670,33363,Sadirac,33,,,33363000AM0571,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-0.408066,44.773156
2021-525353,2021-03-26,000001,Vente,245600,4,,CHE DE PORTERIE,0191,33670,33363,Sadirac,33,,,33363000AM0571,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1398,-0.408066,44.773156
2021-525391,2021-03-30,000001,Vente,453000,10,,LOT LE CLOS DU GUILLAN,A058,33670,33363,Sadirac,33,,,33363000AN0256,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,7784,-0.429762,44.770319
2021-525391,2021-03-30,000001,Vente,453000,10,,LOT LE CLOS DU GUILLAN,A058,33670,33363,Sadirac,33,,,33363000AN0256,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,967,-0.429762,44.770319
2021-525490,2021-03-24,000001,Vente,246750,3,,CHE DU LAVOIR DE L ORIENT,0131,33670,33363,Sadirac,33,,,33363000AR0619,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,287,-0.385323,44.791332
2021-525490,2021-03-24,000001,Vente,246750,1,,CHE DU LAVOIR DE L ORIENT,0131,33670,33363,Sadirac,33,,,33363000AR0621,,,,,,,,,,,,,0,,,,,S,sols,,,833,-0.385431,44.791523
2021-525627,2021-04-02,000001,Vente,290350,75,,RTE DE SAINT CAPRAIS,0203,33670,33363,Sadirac,33,,,33363000AN0669,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,770,-0.415878,44.774896
2021-525627,2021-04-02,000001,Vente,290350,75,,RTE DE SAINT CAPRAIS,0203,33670,33363,Sadirac,33,,,33363000AN0672,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,-0.415528,44.774671
2021-525759,2021-04-08,000001,Vente,7000,,,BEL AIR,B004,33670,33363,Sadirac,33,,,33363000AH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5201,-0.370969,44.785713
2021-525887,2021-04-01,000001,Vente,250000,20,,IMP DE FOUET,0094,33670,33363,Sadirac,33,,,33363000AH0484,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1577,-0.367146,44.788828
2021-525887,2021-04-01,000001,Vente,250000,20,,IMP DE FOUET,0094,33670,33363,Sadirac,33,,,33363000AH0484,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-0.367146,44.788828
2021-526027,2021-03-26,000001,Vente,348700,,,POMEYRAN,B140,33670,33363,Sadirac,33,,,33363000AC0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,-0.382685,44.795688
2021-526027,2021-03-26,000001,Vente,348700,659,,POMEYRAN,B140,33670,33363,Sadirac,33,,,33363000AC0585,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,-0.382322,44.795195
2021-526027,2021-03-26,000001,Vente,348700,659,,POMEYRAN,B140,33670,33363,Sadirac,33,,,33363000AC0585,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,1153,-0.382322,44.795195
2021-526173,2021-04-08,000001,Vente,388910,22,T,CHE DE PORTERIE,0191,33670,33363,Sadirac,33,,,33363000AM0456,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,534,-0.405402,44.773475
2021-526173,2021-04-08,000001,Vente,388910,22,T,CHE DE PORTERIE,0191,33670,33363,Sadirac,33,,,33363000AM0456,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,-0.405402,44.773475
2021-526332,2021-04-23,000001,Vente,460000,,,LE BOURG,B016,33670,33363,Sadirac,33,,,33363000AO0158,,,,,,,,,,,,,0,,,,,J,jardins,,,1282,-0.408779,44.781635
2021-526332,2021-04-23,000001,Vente,460000,,,LE BOURG,B016,33670,33363,Sadirac,33,,,33363000AO0159,,,,,,,,,,,,,0,,,,,P,prés,,,2645,-0.408599,44.781425
2021-526332,2021-04-23,000001,Vente,460000,14,,CHE COTE DE POMADIS,0067,33670,33363,Sadirac,33,,,33363000AO0160,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,537,-0.409017,44.781441
2021-526389,2021-03-15,000002,Vente,315000,144,,LANDOT,B088,33670,33363,Sadirac,33,,,33363000AN0225,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,673,-0.422507,44.772595
2021-526389,2021-03-15,000002,Vente,315000,144,,LANDOT,B088,33670,33363,Sadirac,33,,,33363000AN0225,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,673,-0.422507,44.772595
2021-526389,2021-03-15,000002,Vente,315000,,,LANDOT,B088,33670,33363,Sadirac,33,,,33363000AN0821,,,,,,,,,,,,,0,,,,,T,terres,,,65,-0.422803,44.772263
2021-526389,2021-03-15,000002,Vente,315000,,,LANDOT,B088,33670,33363,Sadirac,33,,,33363000AN0823,,,,,,,,,,,,,0,,,,,P,prés,,,1786,-0.42246,44.772298
2021-526464,2021-04-01,000001,Vente,230000,,,LE BOURG,B016,33670,33363,Sadirac,33,,,33363000AO1333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,91,-0.409235,44.782094
2021-526464,2021-04-01,000001,Vente,230000,,,LE BOURG,B016,33670,33363,Sadirac,33,,,33363000AO1334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,-0.40906,44.782289
2021-526464,2021-04-01,000001,Vente,230000,,,LE BOURG,B016,33670,33363,Sadirac,33,,,33363000AO1335,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,730,-0.409535,44.781868
2021-526554,2021-04-28,000001,Vente,150000,,,LE MENUSEY-NORD,B101,33670,33363,Sadirac,33,,,33363000AO1369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,-0.416087,44.777576
2021-526648,2021-04-19,000001,Vente,150000,,,LE MENUSEY-NORD,B101,33670,33363,Sadirac,33,,,33363000AO1370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,-0.415778,44.777582
2021-528685,2021-04-22,000001,Vente,160000,,,LE MENUSEY-NORD,B101,33670,33363,Sadirac,33,,,33363000AO1371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,-0.415555,44.777532
2021-528751,2021-04-16,000001,Vente,170000,,,LE MENUSEY-NORD,B101,33670,33363,Sadirac,33,,,33363000AO1373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,-0.415598,44.777875
2021-528794,2021-04-23,000001,Vente,339000,102,T,RTE DE CREON,0068,33670,33363,Sadirac,33,,,33363000AR0574,,,,,,,,,,,,,0,1,Maison,136,5,AB,terrains a bâtir,,,227,-0.376081,44.78168
2021-528794,2021-04-23,000001,Vente,339000,,,MINGUET,B106,33670,33363,Sadirac,33,,,33363000AR0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-0.376108,44.781755
2021-528794,2021-04-23,000001,Vente,339000,,,MINGUET,B106,33670,33363,Sadirac,33,,,33363000AR0578,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,262,-0.376307,44.781838
2021-528794,2021-04-23,000001,Vente,339000,,,MINGUET,B106,33670,33363,Sadirac,33,,,33363000AR0580,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,332,-0.376144,44.781522
2021-528941,2021-05-10,000001,Vente,303350,99,,RTE DE SAINT CAPRAIS,0203,33670,33363,Sadirac,33,,,33363000AN0819,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,646,-0.419524,44.768401
2021-528941,2021-05-10,000001,Vente,303350,99,,RTE DE SAINT CAPRAIS,0203,33670,33363,Sadirac,33,,,33363000AN0819,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,500,-0.419524,44.768401
2021-529077,2021-05-17,000001,Vente,404761.9,,,BLAYET,B014,33670,33363,Sadirac,33,,,33363000AP0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,-0.412542,44.776177
2021-529077,2021-05-17,000001,Vente,404761.9,2,,CHE DU REZ AU RUZAT,0199,33670,33363,Sadirac,33,,,33363000AP0433,,,,,,,,,,,,,0,1,Maison,88,2,AG,terrains d'agrément,,,1586,-0.412666,44.776021
2021-529077,2021-05-17,000001,Vente,404761.9,2,,CHE DU REZ AU RUZAT,0199,33670,33363,Sadirac,33,,,33363000AP0433,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,500,-0.412666,44.776021
2021-529202,2021-04-27,000002,Vente,255000,5,,CHE DES ECOLES,0080,33670,33363,Sadirac,33,,,33363000AC1251,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.386537,44.794704
2021-529202,2021-04-27,000002,Vente,255000,5,A,CHE DES ECOLES,0080,33670,33363,Sadirac,33,,,33363000AC1252,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,188,-0.38648,44.794807
2021-529202,2021-04-27,000002,Vente,255000,5,A,CHE DES ECOLES,0080,33670,33363,Sadirac,33,,,33363000AC1315,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,147,-0.386355,44.794806
2021-529202,2021-04-27,000002,Vente,255000,5,,CHE DES ECOLES,0080,33670,33363,Sadirac,33,,,33363000AC1317,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.386287,44.794747
2021-529202,2021-04-27,000002,Vente,255000,5,,CHE DES ECOLES,0080,33670,33363,Sadirac,33,,,33363000AC1318,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.386432,44.794709
2021-529202,2021-04-27,000002,Vente,255000,5,,CHE DES ECOLES,0080,33670,33363,Sadirac,33,,,33363000AC1319,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.386294,44.794725
2021-529402,2021-04-28,000001,Vente,145000,,,LE MENUSEY-NORD,B101,33670,33363,Sadirac,33,,,33363000AO1364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,-0.416335,44.777758
2021-529402,2021-04-28,000001,Vente,145000,,,LE MENUSEY-NORD,B101,33670,33363,Sadirac,33,,,33363000AO1368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-0.416301,44.777647
2021-529804,2021-05-20,000001,Vente,340000,29,B,CHE DE L ISLE,0120,33670,33363,Sadirac,33,,,33363000AR0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,-0.385455,44.791208
2021-529804,2021-05-20,000001,Vente,340000,29,B,CHE DE L ISLE,0120,33670,33363,Sadirac,33,,,33363000AR0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-0.385725,44.791302
2021-530397,2021-05-20,000001,Vente,255000,5,,CHE DES ECOLES,0080,33670,33363,Sadirac,33,,,33363000AC1316,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.386267,44.794844
2021-530397,2021-05-20,000001,Vente,255000,5,,CHE DES ECOLES,0080,33670,33363,Sadirac,33,,,33363000AC1317,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.386287,44.794747
2021-530397,2021-05-20,000001,Vente,255000,5,,CHE DES ECOLES,0080,33670,33363,Sadirac,33,,,33363000AC1319,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.386294,44.794725
2021-530397,2021-05-20,000001,Vente,255000,5,,CHE DES ECOLES,0080,33670,33363,Sadirac,33,,,33363000AC1320,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.386221,44.794725
2021-530693,2021-06-01,000002,Vente,124000,,,BLAYET,B014,33670,33363,Sadirac,33,,,33363000AP0967,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,135,-0.410762,44.777042
2021-530693,2021-06-01,000002,Vente,124000,,,BLAYET,B014,33670,33363,Sadirac,33,,,33363000AP1014,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.410839,44.776781
2021-530693,2021-06-01,000002,Vente,124000,,,BLAYET,B014,33670,33363,Sadirac,33,,,33363000AP1016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,823,-0.410762,44.776795
2021-530816,2021-06-01,000001,Vente,359000,1,,CHE DE PINADA,0183,33670,33363,Sadirac,33,,,33363000AO0528,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,2623,-0.414537,44.787639
2021-530816,2021-06-01,000001,Vente,359000,1,,CHE DE PINADA,0183,33670,33363,Sadirac,33,,,33363000AO0528,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-0.414537,44.787639
2021-531547,2021-06-16,000002,Vente,40000,,,VIAUD,B180,33670,33363,Sadirac,33,,,33363000AC1333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,-0.39153,44.794667
2021-531547,2021-06-16,000002,Vente,40000,,,VIAUD,B180,33670,33363,Sadirac,33,,,33363000AC1334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,318,-0.391618,44.794509
2021-531547,2021-06-16,000002,Vente,40000,,,VIAUD,B180,33670,33363,Sadirac,33,,,33363000AC1335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,-0.391807,44.794271
2021-531631,2021-06-08,000002,Vente,244100,7,,CHE DE BROGEON,0050,33670,33363,Sadirac,33,,,33363000AO1384,,,,,,,,,,,,,0,1,Maison,105,5,,,,,,,
2021-532744,2021-06-11,000001,Vente,76000,161,,LE MENUSEY-NORD,B101,33670,33363,Sadirac,33,,,33363000AO1382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,-0.416876,44.779102
2021-532744,2021-06-11,000001,Vente,76000,161,,LE MENUSEY-NORD,B101,33670,33363,Sadirac,33,,,33363000AO1382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,-0.416876,44.779102
2021-532744,2021-06-11,000001,Vente,76000,161,,LE MENUSEY-NORD,B101,33670,33363,Sadirac,33,,,33363000AO1382,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,183,-0.416876,44.779102
2021-532744,2021-06-11,000001,Vente,76000,161,,LE MENUSEY-NORD,B101,33670,33363,Sadirac,33,,,33363000AO1382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,-0.416876,44.779102
2021-532744,2021-06-11,000001,Vente,76000,161,,LE MENUSEY-NORD,B101,33670,33363,Sadirac,33,,,33363000AO1382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,-0.416876,44.779102
2021-532754,2021-06-11,000002,Vente,830000,,,LE MENUSEY-NORD,B101,33670,33363,Sadirac,33,,,33363000AO0430,,,,,,,,,,,,,0,,,,,T,terres,,,268,-0.41704,44.779541
2021-532754,2021-06-11,000002,Vente,830000,,,LE MENUSEY-NORD,B101,33670,33363,Sadirac,33,,,33363000AO0432,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1088,-0.416347,44.779224
2021-532754,2021-06-11,000002,Vente,830000,,,LE MENUSEY-NORD,B101,33670,33363,Sadirac,33,,,33363000AO1383,,,,,,,,,,,,,0,,,,,S,sols,,,627,-0.416608,44.779149
2021-532799,2021-06-09,000001,Vente,177500,1,,RUE EMILE LIAL,0091,33670,33363,Sadirac,33,,,33363000AO0952,,,5,66.45,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.412488,44.780766
2021-532799,2021-06-09,000001,Vente,177500,1,,RUE EMILE LIAL,0091,33670,33363,Sadirac,33,,,33363000AO0952,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.412488,44.780766
2021-532799,2021-06-09,000001,Vente,177500,1,,RUE EMILE LIAL,0091,33670,33363,Sadirac,33,,,33363000AO0952,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.412488,44.780766
2021-533008,2021-07-06,000001,Vente,354470,50,,LOT BEAUSEJOUR,A010,33670,33363,Sadirac,33,,,33363000AO1063,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,397,-0.41343,44.784198
2021-533008,2021-07-06,000001,Vente,354470,50,,LOT BEAUSEJOUR,A010,33670,33363,Sadirac,33,,,33363000AO1063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,-0.41343,44.784198
2021-533008,2021-07-06,000001,Vente,354470,50,,LOT BEAUSEJOUR,A010,33670,33363,Sadirac,33,,,33363000AO1063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,-0.41343,44.784198
2021-533008,2021-07-06,000001,Vente,354470,,,PIRON,B135,33670,33363,Sadirac,33,,,33363000AO1065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,143,-0.413498,44.784068
2021-533008,2021-07-06,000001,Vente,354470,,,PIRON,B135,33670,33363,Sadirac,33,,,33363000AO1095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,340,-0.413623,44.784216
2021-533056,2021-06-25,000001,Vente,367500,7,,IMP DE FARIZEAU,0089,33670,33363,Sadirac,33,,,33363000AC0333,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,902,-0.386762,44.793035
2021-533056,2021-06-25,000001,Vente,367500,,,FARIZEAU-NORD,B050,33670,33363,Sadirac,33,,,33363000AC0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,-0.386324,44.792926
2021-533323,2021-07-05,000001,Vente,283100,37,,LOT DE PIRON,A063,33670,33363,Sadirac,33,,,33363000AO0609,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,624,-0.412323,44.783074
2021-533539,2021-07-03,000001,Vente,240000,,,FOUET-NORD,B058,33670,33363,Sadirac,33,,,33363000AE0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3883,-0.36694,44.79154
2021-533539,2021-07-03,000001,Vente,240000,,,FOUET-NORD,B058,33670,33363,Sadirac,33,,,33363000AE0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2844,-0.365866,44.791699
2021-533539,2021-07-03,000001,Vente,240000,336,A,FOUET-NORD,B058,33670,33363,Sadirac,33,,,33363000AE0420,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-0.36667,44.791852
2021-533539,2021-07-03,000001,Vente,240000,336,A,FOUET-NORD,B058,33670,33363,Sadirac,33,,,33363000AE0420,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,2317,-0.36667,44.791852
2021-533539,2021-07-03,000001,Vente,240000,,,FOUET-NORD,B058,33670,33363,Sadirac,33,,,33363000AE0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88,-0.3672,44.791988
2021-533539,2021-07-03,000001,Vente,240000,,,FOUET-NORD,B058,33670,33363,Sadirac,33,,,33363000AE0422,,,,,,,,,,,,,0,,,,,P,prés,,,475,-0.367461,44.79174
2021-533539,2021-07-03,000001,Vente,240000,,,FOUET-NORD,B058,33670,33363,Sadirac,33,,,33363000AE0503,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1436,-0.366425,44.79211
2021-533683,2021-07-16,000001,Vente,368200,4,,LOT LE CLOS D'ALBAN,A080,33670,33363,Sadirac,33,,,33363000AN0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,-0.416469,44.774639
2021-533683,2021-07-16,000001,Vente,368200,4,,LOT LE CLOS D'ALBAN,A080,33670,33363,Sadirac,33,,,33363000AN0619,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,809,-0.416469,44.774639
2021-534032,2021-06-30,000001,Vente,320000,,,FOUET-NORD,B058,33670,33363,Sadirac,33,,,33363000AE0587,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16,-0.364226,44.790991
2021-534032,2021-06-30,000001,Vente,320000,15,B,CHE DE FOUET,0095,33670,33363,Sadirac,33,,,33363000AE0591,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,638,-0.364381,44.790646
2021-534210,2021-07-22,000001,Vente,363000,2,,LE RUZAT,B165,33670,33363,Sadirac,33,,,33363000AM0018,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,-0.407927,44.773507