id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865427,2021-01-22,000001,Echange,50300,,,LES GRIVEAUX,B034,51700,51063,Binson-et-Orquigny,51,,,51063000AP0589,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,334,,
2021-865427,2021-01-22,000001,Echange,50300,,,LES GRIVEAUX,B034,51700,51063,Binson-et-Orquigny,51,,,51063000AP0591,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,172,,
2021-865427,2021-01-22,000002,Echange,50300,,,LA VOISELLE,B071,51700,51063,Binson-et-Orquigny,51,,,51063000AL0385,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,501,,
2021-866345,2021-02-05,000002,Vente,10000,15,,RUE DU LUBRE,0045,51700,51063,Binson-et-Orquigny,51,,,51063000AN0434,,,,,,,,,,,,,0,1,Maison,42,2,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,260,,
2021-866345,2021-02-05,000002,Vente,10000,15,,RUE DU LUBRE,0045,51700,51063,Binson-et-Orquigny,51,,,51063000AN0434,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,260,,
2021-868172,2021-04-12,000001,Vente,233652,,,LES VACHERIES,B067,51700,51063,Binson-et-Orquigny,51,,,51063000AM0349,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2118,,
2021-868953,2021-04-13,000001,Vente,132600,,,LES MARTELETTES,B045,51700,51063,Binson-et-Orquigny,51,,,51063000AI0402,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,78,,
2021-868953,2021-04-13,000001,Vente,132600,,,LES MARTELETTES,B045,51700,51063,Binson-et-Orquigny,51,,,51063000AI0403,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,89,,
2021-868953,2021-04-13,000001,Vente,132600,,,LES MARTELETTES,B045,51700,51063,Binson-et-Orquigny,51,,,51063000AI0404,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,409,,
2021-868953,2021-04-13,000001,Vente,132600,,,LES AVEUGLES,B001,51700,51063,Binson-et-Orquigny,51,,,51063000AM0306,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,138,,
2021-868953,2021-04-13,000001,Vente,132600,,,LES AVEUGLES,B001,51700,51063,Binson-et-Orquigny,51,,,51063000AM0309,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,186,,
2021-868953,2021-04-13,000001,Vente,132600,,,LES AVEUGLES,B001,51700,51063,Binson-et-Orquigny,51,,,51063000AM0310,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,144,,
2021-868953,2021-04-13,000001,Vente,132600,,,LES AVEUGLES,B001,51700,51063,Binson-et-Orquigny,51,,,51063000AM0311,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,575,,
2021-874368,2021-09-08,000001,Vente,45000,,,LE VILLAGE,B069,51700,51063,Binson-et-Orquigny,51,,,51063000AN0228,,,,,,,,,,,,,0,,,,,S,sols,,,93,,
2021-874368,2021-09-08,000001,Vente,45000,31,,RUE BLANCHE,0010,51700,51063,Binson-et-Orquigny,51,,,51063000AN0394,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,473,,
2021-875187,2021-09-28,000001,Vente,209000,2,,RUE BLANCHE,0010,51700,51063,Binson-et-Orquigny,51,,,51063000AN0291,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,700,,
2021-875187,2021-09-28,000001,Vente,209000,2,,RUE BLANCHE,0010,51700,51063,Binson-et-Orquigny,51,,,51063000AN0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,,
2021-875509,2021-10-06,000001,Vente,3000,,,LE VILLAGE,B069,51700,51063,Binson-et-Orquigny,51,,,51063000AN0226,,,,,,,,,,,,,0,,,,,J,jardins,,,141,,
2021-879504,2021-12-20,000001,Vente,144270,,,LA CARRELLE,B014,51700,51063,Binson-et-Orquigny,51,,,51063000AP0255,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,224,,
2021-879504,2021-12-20,000001,Vente,144270,,,LA CARRELLE,B014,51700,51063,Binson-et-Orquigny,51,,,51063000AP0263,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1379,,
