siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100622,00019,21210062200019,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,3,,,,,LE VILLAGE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212100622,00027,21210062200027,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212100622,00035,21210062200035,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,LE VILLAGE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212100622,00043,21210062200043,O,2000-11-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,LE VILLAGE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2019-01-01,F,SALLE DES FETES,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262102924,00012,26210292400012,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,LE VILLAGE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2015-10-09,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
272103615,00014,27210361500014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292101953,00019,29210195300019,O,1985-11-07,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,VILLAGE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
314175456,00024,31417545600024,O,1994-05-01,NN,,,2022-07-09T03:38:32,true,3,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320077043,00018,32007704300018,O,1980-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322227489,00018,32222748900018,O,1981-07-01,NN,,4332BB,2019-11-14T14:00:23,true,6,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
323755686,00017,32375568600017,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330087669,00058,33008766900058,O,2005-04-01,NN,,,2019-11-14T14:00:23,false,5,,,,RUE,DU TERREAU,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,51.10Z,NAFRev2,O,4.544823,47.282992,0.94,street,Rue du Terreau 21320 Bellenot-sous-Pouilly,21062_0340,G,RUE DU TERREAU,
331635821,00019,33163582100019,O,1984-01-01,NN,,,2019-11-14T14:00:23,true,5,LE VILLAGE,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
333274983,00019,33327498300019,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,FERME DE VEUCHEY,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.527141,47.295892,0.93,locality,Ferme de Veuchey 21320 Bellenot-sous-Pouilly,21062_B060,G,FERME DE VEUCHEY,
338726862,00018,33872686200018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
343997524,00040,34399752400040,O,1996-01-15,,,,2019-11-14T14:00:23,true,1,,,,RUE,TERREAU,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,4.544823,47.282992,0.85,street,Rue du Terreau 21320 Bellenot-sous-Pouilly,21062_0340,G,RUE DU TERREAU,
344014667,00028,34401466700028,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MOULIN COMMOT,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.49,NAP,N,4.535073,47.273412,0.93,locality,Moulin Commot 21320 Bellenot-sous-Pouilly,21062_B091,G,MOULIN COMMOT,
344495544,00019,34449554400019,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
344649306,00026,34464930600026,O,1997-10-30,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DES FORGES,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.550865,47.284189,0.94,street,Rue des Forges 21320 Bellenot-sous-Pouilly,21062_0080,G,RUE DES FORGES,
347538621,00017,34753862100017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
348491424,00019,34849142400019,O,1988-10-28,00,2019,,2021-10-27T08:38:45,true,3,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349207605,00016,34920760500016,O,1988-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350949160,00013,35094916000013,O,1989-06-06,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2001-08-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378666572,00029,37866657200029,O,1999-09-16,NN,,,2019-11-14T14:00:23,true,3,LES TILLES,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,70.1A,NAFRev1,N,4.552172,47.285023,0.81,street,Ruelle des Tilles 21320 Bellenot-sous-Pouilly,21062_0350,D,RUELLE DES TILLES,
382849230,00026,38284923000026,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
398350009,00039,39835000900039,O,2010-01-15,,,,2019-11-14T14:00:23,true,2,,2,,RUE,HAUTE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,46.31Z,NAFRev2,N,4.551444,47.2863,0.8,street,Rue Haute 21320 Bellenot-sous-Pouilly,21062_0130,G,RUE HAUTE,
404179954,00015,40417995400015,O,1995-05-17,NN,,,2019-11-14T14:00:23,false,4,,,,,LE VILLAGE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
404179954,00023,40417995400023,O,2016-01-01,,,,2021-02-23T11:28:33,true,1,,7,,RUE,DE POUILLY,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,4.549912,47.283627,0.82,housenumber,7 Rue des Forges 21320 Bellenot-sous-Pouilly,21062_0080_00007,G,7 RUE DES FORGES,
408274389,00019,40827438900019,O,1985-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,FERME DU CHATEAU,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
408274397,00012,40827439700012,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408274405,00013,40827440500013,O,1982-12-31,NN,,,2021-09-22T03:48:27,true,4,,,,,FERME DU CHATEAU,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2021-04-10,F,,,,,01.50Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
415213354,00020,41521335400020,O,1999-10-01,,,,2019-11-14T14:00:23,false,2,,7,,PL,RANVIER,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
415372622,00019,41537262200019,O,1997-07-04,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415372622,00027,41537262200027,O,2021-04-01,,,,2021-11-06T14:33:13,false,1,,,,CHE,DU MOULIN DE LA MOTTE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,4.550091,47.280678,0.82,locality,Rue du Moulin de la Motte 21320 Bellenot-sous-Pouilly,21062_0240,G,RUE DU MOULIN DE LA MOTTE,
419031091,00020,41903109100020,O,1999-11-01,NN,,,2019-11-14T14:00:23,true,1,,,,,SOUS LES BOIS,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
427543871,00011,42754387100011,O,1988-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427543871,00029,42754387100029,O,2008-01-01,,,,2019-11-14T14:00:23,false,2,LE VILLAGE,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
431259621,00024,43125962100024,O,2001-07-28,NN,,4334ZC,2019-11-14T14:00:23,true,5,,,,RUE,DES FORGES,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,43.34Z,NAFRev2,O,4.550865,47.284189,0.94,street,Rue des Forges 21320 Bellenot-sous-Pouilly,21062_0080,G,RUE DES FORGES,
441228954,00018,44122895400018,O,2002-03-04,NN,,,2019-11-14T14:00:23,false,3,,,,,MOULIN COMMOT,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,00.0Z,NAF1993,N,4.535073,47.273412,0.93,locality,Moulin Commot 21320 Bellenot-sous-Pouilly,21062_B091,G,MOULIN COMMOT,
448393793,00014,44839379300014,O,2003-03-20,NN,,,2020-08-24T13:11:27,true,4,M. DAMIEN BABONNET,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
448510719,00033,44851071900033,O,2022-03-30,,,,2022-05-06T03:50:43,false,1,,,,LD,AUX ECARTEROTS,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,35.11Z,NAFRev2,N,4.5425,47.283145,0.42,street,Chemin des Ecarterots 21320 Bellenot-sous-Pouilly,21062_0056,G,CHEMIN DES ECARTEROTS,
489119479,00017,48911947900017,O,2006-01-01,,,,2019-11-14T14:00:23,true,3,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493966204,00015,49396620400015,O,2007-01-01,,,,2021-04-15T03:48:45,true,2,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
494499262,00017,49449926200017,O,2002-05-12,,,,2019-11-14T14:00:23,true,2,,,,,MAIRIE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
499750818,00027,49975081800027,O,2010-05-20,,,,2019-11-14T14:00:23,true,2,,,,,RUE DES FORGES,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,90.03A,NAFRev2,N,4.550865,47.284189,0.94,street,Rue des Forges 21320 Bellenot-sous-Pouilly,21062_0080,G,RUE DES FORGES,
500750948,00027,50075094800027,O,2013-07-16,,,,2019-11-14T14:00:23,false,2,,,,RUE,DE LA MAIX,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,93.19Z,NAFRev2,N,4.54268,47.282998,0.94,street,Rue de la Maix 21320 Bellenot-sous-Pouilly,21062_0200,G,RUE DE LA MAIX,
513536466,00016,51353646600016,O,2009-06-16,NN,,,2019-11-14T14:00:23,true,3,,,,PL,DU MONUMENT,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
517578647,00946,51757864700946,O,2010-10-29,,,,2019-11-14T14:00:23,false,2,CHEZ BABONNET DAMIEN,,,,SUR PREE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,35.11Z,NAFRev2,N,1.9450064,47.2368947,0.78,poi.island,(Île) Saint-Georges-sur-la-Prée,https://osm.org/way/49300835,G,,
519446207,00028,51944620700028,O,2018-08-08,,,,2019-11-15T04:11:03,true,2,,6,,RUE,DE LA BARRE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,96.09Z,NAFRev2,N,4.546781,47.283645,0.94,housenumber,6 Rue de la Barre 21320 Bellenot-sous-Pouilly,21062_0042_00006,G,6 RUE DE LA BARRE,
520636846,00013,52063684600013,O,2010-03-01,,,,2022-08-26T04:00:58,true,3,,,,RUE,HAUTE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,66.19B,NAFRev2,N,4.551444,47.2863,0.94,street,Rue Haute 21320 Bellenot-sous-Pouilly,21062_0130,G,RUE HAUTE,
523987089,00019,52398708900019,O,2010-08-01,,,,2019-11-14T14:00:23,false,2,,,,RTE,DE POUILLY,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,47.91A,NAFRev2,N,4.545753,47.28106,0.82,street,Route de Pouilly 21320 Bellenot-sous-Pouilly,21062_0285,G,ROUTE DE POUILLY,
524140530,00030,52414053000030,O,2011-09-30,,,,2019-11-14T14:00:23,true,2,,,,RUE,HAUTE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,85.52Z,NAFRev2,N,4.551444,47.2863,0.94,street,Rue Haute 21320 Bellenot-sous-Pouilly,21062_0130,G,RUE HAUTE,
524512027,00029,52451202700029,O,2010-05-06,,,,2019-11-14T14:00:23,true,2,,,,RUE,DES FORGES,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,47.99A,NAFRev2,N,4.550865,47.284189,0.94,street,Rue des Forges 21320 Bellenot-sous-Pouilly,21062_0080,G,RUE DES FORGES,
524512027,00037,52451202700037,O,2010-12-20,,,,2019-11-14T14:00:23,false,1,,,,RUE,DES FORGES,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,46.19B,NAFRev2,N,4.550865,47.284189,0.94,street,Rue des Forges 21320 Bellenot-sous-Pouilly,21062_0080,G,RUE DES FORGES,
530703917,00019,53070391700019,O,2011-03-01,,,4520AA,2019-11-14T14:00:23,true,2,,,,RUE,RENAUD,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,EASY PNEU 21,45.20A,NAFRev2,N,4.548526,47.286004,0.94,street,Rue Renaud 21320 Bellenot-sous-Pouilly,21062_0300,G,RUE RENAUD,
537680837,00011,53768083700011,O,2011-11-07,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA BARRE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,10.71D,NAFRev2,N,4.546728,47.283841,0.94,street,Rue de la Barre 21320 Bellenot-sous-Pouilly,21062_0042,G,RUE DE LA BARRE,
538842378,00019,53884237800019,O,2011-12-01,,,,2019-11-14T14:00:23,true,2,,,,RUE,HAUTE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.34Z,NAFRev2,N,4.551444,47.2863,0.94,street,Rue Haute 21320 Bellenot-sous-Pouilly,21062_0130,G,RUE HAUTE,
540085438,00047,54008543800047,O,2019-11-25,,,,2021-02-23T16:03:03,false,1,,4,,RUE,DU PATIS,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,47.82Z,NAFRev2,N,4.546205,47.281403,0.94,housenumber,4 Rue du Patis 21320 Bellenot-sous-Pouilly,21062_0260_00004,G,4 RUE DU PATIS,
751502931,00015,75150293100015,O,2012-04-01,,,,2019-11-14T14:00:23,true,1,,,,CHE,DES ECARTEROTS,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,4.5425,47.283145,0.84,street,Chemin des Ecarterots 21320 Bellenot-sous-Pouilly,21062_0056,G,CHEMIN DES ECARTEROTS,
752399568,00019,75239956800019,O,2012-07-09,,,,2021-02-19T08:39:15,false,2,,,,RUE,DE L EGLISE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,86.90E,NAFRev2,N,4.544987,47.284314,0.94,street,Rue de l’Eglise 21320 Bellenot-sous-Pouilly,21062_0060,G,RUE DE L EGLISE,
778168443,00019,77816844300019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
778168450,00014,77816845000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,1993-04-12,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
778168468,00016,77816846800016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778168476,00019,77816847600019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
778168492,00016,77816849200016,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778657676,00103,77865767600103,O,2012-06-15,00,2019,,2021-10-27T08:55:01,false,3,,,,RTE,DE SEMUR,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,46.23Z,NAFRev2,O,4.556773,47.292536,0.31,locality,Rente de Samson 21320 Bellenot-sous-Pouilly,21062_B125,G,RENTE DE SAMSON,
802058602,00011,80205860200011,O,2014-04-30,,,,2019-11-14T14:00:23,true,1,,1,,CHE,DES ECARTEROTS,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,47.99A,NAFRev2,N,4.5425,47.283145,0.84,housenumber,1 Chemin des Ecarterots 21320 Bellenot-sous-Pouilly,21062_0056_00001,G,1 CHEMIN DES ECARTEROTS,
805250495,00019,80525049500019,O,2014-10-16,NN,,,2019-11-14T14:00:23,false,4,LIEUDIT ARGILLAS,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,RHS,80.10Z,NAFRev2,O,,,0,,,,,,
814321626,00016,81432162600016,O,2015-11-02,,,4322AZ,2019-11-14T14:00:23,true,1,,24,,RUE,RENAUD,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,43.22A,NAFRev2,N,4.54901,47.286085,0.94,housenumber,24 Rue Renaud 21320 Bellenot-sous-Pouilly,21062_0300_00024,G,24 RUE RENAUD,
820450625,00018,82045062500018,O,2016-05-23,,,,2019-11-14T14:00:23,false,6,,16,,RUE,HAUTE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2017-08-15,F,CARLET-FLECHE,,,CARLET-FLECHE,43.34Z,NAFRev2,O,4.552539,47.286507,0.94,housenumber,16 Rue Haute 21320 Bellenot-sous-Pouilly,21062_0130_00016,G,16 RUE HAUTE,
822388435,00015,82238843500015,O,2016-09-01,,,,2019-11-14T14:00:23,true,4,,13,,RUE,RUE BASSE,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,90.03B,NAFRev2,N,4.543944,47.283054,0.88,housenumber,13 Rue Basse 21320 Bellenot-sous-Pouilly,21062_0045_00013,G,13 RUE BASSE,
824529234,00018,82452923400018,O,2017-01-01,,,,2019-11-14T14:00:23,true,1,,15,,RUE,RENAUD,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.548418,47.286094,0.94,housenumber,15 Rue Renaud 21320 Bellenot-sous-Pouilly,21062_0300_00015,G,15 RUE RENAUD,
841292857,00122,84129285700122,O,2019-06-27,11,2020,,2022-08-29T10:28:27,false,1,,,,RTE,DE SEMUR,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,46.23Z,NAFRev2,N,4.556773,47.292536,0.31,locality,Rente de Samson 21320 Bellenot-sous-Pouilly,21062_B125,G,RENTE DE SAMSON,
846880102,00138,84688010200138,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
850246133,00019,85024613300019,O,2019-04-03,,,,2019-11-14T14:00:23,true,1,,1,,CHE,DES ECARTEROTS,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,70.22Z,NAFRev2,N,4.5425,47.283145,0.84,housenumber,1 Chemin des Ecarterots 21320 Bellenot-sous-Pouilly,21062_0056_00001,G,1 CHEMIN DES ECARTEROTS,
850283714,00010,85028371400010,O,2019-05-15,,,9602BB,2020-10-29T04:15:19,true,1,,2,,CRS,BOLLEROT,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,JUST BEAUTY FIRST,96.02B,NAFRev2,N,4.544626,47.281656,0.56,housenumber,2 Cour Bollerot 21320 Bellenot-sous-Pouilly,21062_0047_00002,G,2 COUR BOLLEROT,
850464587,00011,85046458700011,O,2019-04-30,,,,2019-11-14T14:00:23,true,2,,,,,LE MOULIN COMMOT,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,68.20A,NAFRev2,N,4.535073,47.273412,0.79,locality,Moulin Commot 21320 Bellenot-sous-Pouilly,21062_B091,G,MOULIN COMMOT,
893235853,00015,89323585300015,O,2021-01-19,,,,2021-01-23T03:43:01,true,1,,15,,RUE,RENAUD,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,68.20B,NAFRev2,N,4.548418,47.286094,0.94,housenumber,15 Rue Renaud 21320 Bellenot-sous-Pouilly,21062_0300_00015,G,15 RUE RENAUD,
898209630,00018,89820963000018,O,2021-04-10,,,,2021-04-15T03:48:45,true,1,,2,,RUE,DU TERREAU,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,,01.42Z,NAFRev2,N,4.546219,47.283386,0.94,housenumber,2 Rue du Terreau 21320 Bellenot-sous-Pouilly,21062_0340_00002,G,2 RUE DU TERREAU,
904101458,00019,90410145800019,O,2021-10-04,,,4332AA,2021-11-24T03:34:29,true,2,,10,,RUE,DU TERREAU,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,MENUISERIE VERPEAUX,43.32A,NAFRev2,N,4.544618,47.282987,0.94,housenumber,10 Rue du Terreau 21320 Bellenot-sous-Pouilly,21062_0340_00010,G,10 RUE DU TERREAU,
914757711,00017,91475771100017,O,2022-05-05,,,,2022-07-11T10:46:34,true,1,FERME DU MOULIN,,,,,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
918313768,00015,91831376800015,O,2022-08-02,,,8121ZZ,2022-08-12T03:36:27,true,1,,2,,,COUR BOLLEROT,21320,BELLENOT-SOUS-POUILLY,,,21062,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,CONCIEGERIE DE SEVERINE,96.09Z,NAFRev2,N,4.544626,47.281656,0.94,housenumber,2 Cour Bollerot 21320 Bellenot-sous-Pouilly,21062_0047_00002,G,2 COUR BOLLEROT,
