siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036740165,00018,03674016500018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.11,NAP,N,,,0,,,,,,
173902115,00109,17390211500109,O,1983-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,DE L'EGLISE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE MONTMIREY-LE-CHATEAU,,,,84.11Z,NAFRev2,N,5.535654,47.222593,0.94,street,Rue de l’Eglise 39290 Montmirey-le-Château,39361_0041,G,RUE DE L EGLISE,
213903610,00011,21390361000011,O,1983-03-01,01,2020,,2022-08-29T09:07:08,true,3,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903610,00029,21390361000029,O,1983-12-21,01,2019,,2021-10-27T08:08:15,false,3,,,,PL,DE LA MAIRIE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.535946,47.222321,0.82,street,Place de la Mairie 39290 Montmirey-le-Château,39361_0071,G,PLACE DE LA MAIRIE,
213903610,00037,21390361000037,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.535946,47.222321,0.91,street,Place de la Mairie 39290 Montmirey-le-Château,39361_0071,D,PLACE DE LA MAIRIE,
213903610,00045,21390361000045,O,2001-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,1,,PL,MAIRIE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2003-12-31,F,BA LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,5.535726,47.222283,0.77,housenumber,1 Place de la Mairie 39290 Montmirey-le-Château,39361_0071_00001,G,1 PLACE DE LA MAIRIE,
213903610,00052,21390361000052,O,2002-01-01,,,,2019-11-14T14:00:36,false,2,,1,,PL,DE LA MAIRIE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2002-12-25,F,CAISSE DES ECOLES,,,,85.3K,NAF1993,N,5.535726,47.222283,0.83,housenumber,1 Place de la Mairie 39290 Montmirey-le-Château,39361_0071_00001,G,1 PLACE DE LA MAIRIE,
213903610,00060,21390361000060,O,2004-03-27,,,,2019-11-14T14:00:36,false,3,,1,,PL,DE LA MAIRIE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA BOIS ET FORETS,,,,02.40Z,NAFRev2,N,5.535726,47.222283,0.83,housenumber,1 Place de la Mairie 39290 Montmirey-le-Château,39361_0071_00001,G,1 PLACE DE LA MAIRIE,
243900107,00018,24390010700018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,O,5.535946,47.222321,0.91,street,Place de la Mairie 39290 Montmirey-le-Château,39361_0071,G,PLACE DE LA MAIRIE,
243900974,00011,24390097400011,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,MAIRIE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,75.1A,NAFRev1,O,5.535946,47.222321,0.91,street,Place de la Mairie 39290 Montmirey-le-Château,39361_0071,G,PLACE DE LA MAIRIE,
253900393,00013,25390039300013,O,1983-03-01,,,,2019-11-14T14:00:36,false,3,,,,,MAIRIE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,75.1C,NAFRev1,N,5.535946,47.222321,0.91,street,Place de la Mairie 39290 Montmirey-le-Château,39361_0071,G,PLACE DE LA MAIRIE,
253901177,00019,25390117700019,O,1983-03-01,01,2020,,2022-08-29T09:10:01,true,3,,,,,MAIRIE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.535946,47.222321,0.91,street,Place de la Mairie 39290 Montmirey-le-Château,39361_0071,G,PLACE DE LA MAIRIE,
263903072,00019,26390307200019,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263907248,00011,26390724800011,O,2002-01-01,,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.3K,NAFRev1,N,5.535946,47.222321,0.91,street,Place de la Mairie 39290 Montmirey-le-Château,39361_0071,D,PLACE DE LA MAIRIE,
273900324,00016,27390032400016,O,,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,5.535946,47.222321,0.91,street,Place de la Mairie 39290 Montmirey-le-Château,39361_0071,G,PLACE DE LA MAIRIE,
293903613,00017,29390361300017,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.535946,47.222321,0.91,street,Place de la Mairie 39290 Montmirey-le-Château,39361_0071,G,PLACE DE LA MAIRIE,
293905923,00018,29390592300018,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.1C,NAF1993,N,5.535946,47.222321,0.91,street,Place de la Mairie 39290 Montmirey-le-Château,39361_0071,G,PLACE DE LA MAIRIE,
300400538,00017,30040053800017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303424824,00017,30342482400017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315171348,00024,31517134800024,O,1982-10-04,NN,,,2019-11-14T14:00:36,false,3,,,,RTE,DE PESMES,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.544313,47.224199,0.81,street,Route de Pesmes 39290 Montmirey-le-Château,39361_0003,G,ROUTE DE PESMES,
315289454,00011,31528945400011,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE CHAMPAGNEY,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,5.534171,47.223455,0.79,street,Rue de Champagney 39290 Montmirey-le-Château,39361_0030,G,RUE DE CHAMPAGNEY,
321554321,00034,32155432100034,O,2012-05-28,,,5610CQ,2019-11-14T14:00:36,false,2,,30,,GR,RUE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,DA-LUCA PIZZA,56.10C,NAFRev2,N,5.53216,47.221541,0.75,housenumber,30 Grande Rue 39290 Montmirey-le-Château,39361_0055_00030,G,30 GRANDE RUE,
323139535,00013,32313953500013,O,1981-11-01,,,,2019-11-14T14:00:36,false,2,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,25.1E,NAF1993,,,,0,,,,,,
325969137,00059,32596913700059,O,2004-04-26,NN,,,2021-02-23T10:48:13,true,4,,27,,,GRANDE RUE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,5.531729,47.221456,0.94,housenumber,27 Grande Rue 39290 Montmirey-le-Château,39361_0055_00027,G,27 GRANDE RUE,
325969145,00029,32596914500029,O,2009-03-05,NN,,1085ZZ,2021-02-23T10:48:13,true,3,,6,,PL,DE LA MAIRIE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2010-12-18,A,,,,LA BONNE IDEE / B2C INFOGRAPHIE,10.85Z,NAFRev2,O,5.536166,47.222254,0.83,housenumber,6 Place de la Mairie 39290 Montmirey-le-Château,39361_0071_00006,G,6 PLACE DE LA MAIRIE,
327750501,00030,32775050100030,O,1994-12-25,NN,,3319ZZ,2020-08-25T10:32:44,true,6,,15,,GR,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,33.19Z,NAFRev2,N,5.533892,47.222446,0.76,housenumber,15 Grande Rue 39290 Montmirey-le-Château,39361_0055_00015,G,15 GRANDE RUE,
328023122,00018,32802312200018,O,1983-09-01,NN,,,2021-09-01T08:45:24,true,4,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334083169,00030,33408316900030,O,1993-01-01,,,,2019-11-14T14:00:36,true,3,,,,,BOIS DES CLES,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.55007,47.23993,0.86,street,Bois des Clefs 39290 Montmirey-le-Château,39361_B005,G,BOIS DES CLEFS,
339273773,00012,33927377300012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1986-12-17,F,,,,,55.60,NAP,N,,,0,,,,,,
340523372,00027,34052337200027,O,2013-05-15,,,,2021-02-23T10:56:31,true,1,,1,,RUE,BASSE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,56.10C,NAFRev2,N,5.533617,47.224685,0.93,housenumber,1 Rue Basse 39290 Montmirey-le-Château,39361_0015_00001,G,1 RUE BASSE,
350900445,00015,35090044500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,52.1B,NAF1993,N,5.533226,47.222086,0.94,street,Grande Rue 39290 Montmirey-le-Château,39361_0055,G,GRANDE RUE,
351181888,00022,35118188800022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE L'EGLSE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,5.535654,47.222593,0.82,street,Rue de l’Eglise 39290 Montmirey-le-Château,39361_0041,G,RUE DE L EGLISE,
356000430,03736,35600043003736,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DE L'EGLISE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.535654,47.222593,0.94,street,Rue de l’Eglise 39290 Montmirey-le-Château,39361_0041,G,RUE DE L EGLISE,
378610703,00704,37861070300704,O,2006-07-01,NN,,,2019-11-14T14:00:36,false,2,,,,,LE CHARME,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.533226,47.222086,0.55,street,Grande Rue 39290 Montmirey-le-Château,39361_0055,G,GRANDE RUE,
379811482,00023,37981148200023,O,2006-10-18,NN,,,2021-02-23T11:08:22,true,2,,,,RTE,DE BRANS,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.538393,47.224195,0.73,street,Rue de Brans 39290 Montmirey-le-Château,39361_0001,G,RUE DE BRANS,
383212941,00017,38321294100017,O,1991-06-15,01,2019,8121ZZ,2021-10-27T08:11:38,true,3,,,,RTE,DE PESMES,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,55.3A,NAF1993,,5.544313,47.224199,0.81,street,Route de Pesmes 39290 Montmirey-le-Château,39361_0003,G,ROUTE DE PESMES,
383212941,00025,38321294100025,O,1996-05-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LA CORNEE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1999-06-15,F,LA BRIGITTA,,,,55.3A,NAF1993,N,5.535939,47.224576,0.37,street,Rue de la Plantée 39290 Montmirey-le-Château,39361_0100,G,RUE DE LA PLANTEE,
384465118,00295,38446511800295,O,1995-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE CHARME,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.4X,NAFRev1,N,5.533226,47.222086,0.55,street,Grande Rue 39290 Montmirey-le-Château,39361_0055,G,GRANDE RUE,
384465118,00394,38446511800394,O,2020-07-01,,,,2020-10-20T03:58:33,false,1,,,,,GRANDE RUE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.21Z,NAFRev2,N,5.533226,47.222086,0.94,street,Grande Rue 39290 Montmirey-le-Château,39361_0055,G,GRANDE RUE,
389804279,00013,38980427900013,O,1992-12-28,NN,,,2019-11-14T14:00:36,true,3,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400439881,00014,40043988100014,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
400439881,00022,40043988100022,O,2004-04-01,NN,,,2019-11-14T14:00:36,false,4,,3,,RUE,DE BRANS,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,90.01Z,NAFRev2,N,5.534926,47.223517,0.94,housenumber,3 Rue de Brans 39290 Montmirey-le-Château,39361_0001_00003,G,3 RUE DE BRANS,
400439881,00030,40043988100030,O,2010-03-01,,,,2019-11-14T14:00:36,false,2,,3,,RUE,DE BRANS,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,16.29Z,NAFRev2,N,5.534926,47.223517,0.94,housenumber,3 Rue de Brans 39290 Montmirey-le-Château,39361_0001_00003,G,3 RUE DE BRANS,
409930815,00017,40993081500017,O,1991-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413835448,00023,41383544800023,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,4,,3,,RTE,DE PESMES,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.543502,47.22207,0.82,housenumber,3 Route de Pesmes 39290 Montmirey-le-Château,39361_0003_00003,G,3 ROUTE DE PESMES,
418445102,00035,41844510200035,O,1999-07-19,NN,,4332BB,2019-11-14T14:00:36,true,4,,3,,RUE,DE CHAMPAGNEY,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32B,NAFRev2,N,5.534148,47.223827,0.94,housenumber,3 Rue de Champagney 39290 Montmirey-le-Château,39361_0030_00003,G,3 RUE DE CHAMPAGNEY,
432098648,00012,43209864800012,O,2000-06-02,NN,,,2019-11-14T14:00:36,true,3,BERNADETTE MALLIE,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438414765,00018,43841476500018,O,2001-06-20,NN,,,2019-11-14T14:00:36,false,3,MME THIELLET COLETTE,9,,RUE,DE L'EGLISE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,92.3A,NAFRev1,O,5.53639,47.222558,0.94,housenumber,9 Rue de l’Eglise 39290 Montmirey-le-Château,39361_0041_00009,G,9 RUE DE L EGLISE,
447724477,00024,44772447700024,O,2004-10-25,NN,,,2019-11-14T14:00:36,false,3,,5,,RTE,DE PESMES,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2007-01-24,F,,,,,45.4F,NAFRev1,O,5.544384,47.224557,0.82,housenumber,5 Route de Pesmes 39290 Montmirey-le-Château,39361_0003_00005,G,5 ROUTE DE PESMES,
449981117,00020,44998111700020,O,2009-04-15,NN,,,2019-11-14T14:00:36,false,3,,6,,PL,DE LA MAIRIE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2016-11-01,F,LA MAUVAIS HERBE,,,,47.29Z,NAFRev2,O,5.536166,47.222254,0.83,housenumber,6 Place de la Mairie 39290 Montmirey-le-Château,39361_0071_00006,G,6 PLACE DE LA MAIRIE,
449981117,00038,44998111700038,O,2016-11-01,01,2020,,2022-08-29T09:04:47,true,1,,4,,PL,DE LA MAIRIE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2016-11-01,A,LA MAUVAISE HERBE,,,,47.29Z,NAFRev2,O,5.535764,47.222388,0.83,housenumber,4 Place de la Mairie 39290 Montmirey-le-Château,39361_0071_00004,G,4 PLACE DE LA MAIRIE,
478761976,00016,47876197600016,O,2004-09-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
482329125,00017,48232912500017,O,2005-04-01,,,,2019-11-14T14:00:36,true,2,,5,,RTE,DE PESMES,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.544384,47.224557,0.82,housenumber,5 Route de Pesmes 39290 Montmirey-le-Château,39361_0003_00005,G,5 ROUTE DE PESMES,
489866491,00017,48986649100017,O,2006-05-02,,,,2019-11-14T14:00:36,true,2,,18,,RUE,DE BRANS,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.536267,47.224193,0.94,housenumber,18 Rue de Brans 39290 Montmirey-le-Château,39361_0001_00018,G,18 RUE DE BRANS,
490855319,00011,49085531900011,O,2006-07-01,,,,2019-11-14T14:00:36,true,5,,1,,RUE,DE BRANS,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,62.02A,NAFRev2,N,5.534782,47.22343,0.94,housenumber,1 Rue de Brans 39290 Montmirey-le-Château,39361_0001_00001,G,1 RUE DE BRANS,
490941259,00023,49094125900023,O,2012-07-16,,,,2021-02-23T13:56:57,true,1,,6,,PL,DE LA MAIRIE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,46.72Z,NAFRev2,N,5.536166,47.222254,0.83,housenumber,6 Place de la Mairie 39290 Montmirey-le-Château,39361_0071_00006,G,6 PLACE DE LA MAIRIE,
511123457,00018,51112345700018,O,2009-02-26,NN,,,2019-11-14T14:00:36,false,3,,1,,,GRANDE RUE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,90.01Z,NAFRev2,O,5.534715,47.223218,0.94,housenumber,1 Grande Rue 39290 Montmirey-le-Château,39361_0055_00001,G,1 GRANDE RUE,
511996472,00011,51199647200011,O,2009-05-01,,,,2019-11-14T14:00:36,true,2,,3,,,GRANDE RUE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,47.99B,NAFRev2,N,5.534746,47.223118,0.94,housenumber,3 Grande Rue 39290 Montmirey-le-Château,39361_0055_00003,G,3 GRANDE RUE,
529498453,00016,52949845300016,O,1980-05-01,,,,2019-11-14T14:00:36,true,1,,25,,,GRANDE RUE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1980-05-01,A,,,,,01.49Z,NAFRev2,N,5.532165,47.221655,0.94,housenumber,25 Grande Rue 39290 Montmirey-le-Château,39361_0055_00025,G,25 GRANDE RUE,
538528928,00020,53852892800020,O,2013-06-05,,,9511ZZ,2019-11-14T14:00:36,true,2,,28,,,GRANDE RUE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,95.11Z,NAFRev2,N,5.533162,47.221985,0.94,housenumber,28 Grande Rue 39290 Montmirey-le-Château,39361_0055_00028,G,28 GRANDE RUE,
775567829,00087,77556782900087,O,1975-07-01,,,,2019-11-14T14:00:36,false,3,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778263285,00034,77826328500034,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,6,,28,,,GANDE RUE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,74.10Z,NAFRev2,N,5.533162,47.221985,0.81,housenumber,28 Grande Rue 39290 Montmirey-le-Château,39361_0055_00028,G,28 GRANDE RUE,
778402297,00015,77840229700015,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
778402305,00016,77840230500016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778402313,00010,77840231300010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
778402321,00013,77840232100013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778402339,00015,77840233900015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778402370,00010,77840237000010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,97.22,NAP,N,,,0,,,,,,
788665842,00019,78866584200019,O,2007-10-06,,,,2019-11-14T14:00:36,true,1,,8,,,GRANDE RUE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2007-10-06,A,,,,,85.51Z,NAFRev2,N,5.534127,47.222485,0.94,housenumber,8 Grande Rue 39290 Montmirey-le-Château,39361_0055_00008,G,8 GRANDE RUE,
791315435,00010,79131543500010,O,2013-01-01,,,,2021-03-18T08:47:54,true,4,,20,,RUE,GRANDE RUE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,96.09Z,NAFRev2,N,5.533534,47.222178,0.83,housenumber,20 Grande Rue 39290 Montmirey-le-Château,39361_0055_00020,G,20 GRANDE RUE,
799144233,00019,79914423300019,O,2014-01-01,,,,2019-11-14T14:00:36,true,1,,3,,RTE,DE PESMES,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,5.543502,47.22207,0.82,housenumber,3 Route de Pesmes 39290 Montmirey-le-Château,39361_0003_00003,G,3 ROUTE DE PESMES,
801156670,00011,80115667000011,O,2014-03-20,,,,2019-11-14T14:00:36,true,3,,24,,RUE,DE BRANS,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,16.23Z,NAFRev2,O,5.542474,47.223192,0.94,housenumber,24 Rue de Brans 39290 Montmirey-le-Château,39361_0001_00024,G,24 RUE DE BRANS,
801230111,00016,80123011100016,O,2014-03-20,,,1623ZZ,2019-11-14T14:00:36,true,3,,24,,RUE,DE BRANS,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,16.23Z,NAFRev2,N,5.542474,47.223192,0.94,housenumber,24 Rue de Brans 39290 Montmirey-le-Château,39361_0001_00024,G,24 RUE DE BRANS,
811062033,00014,81106203300014,O,2015-02-12,,,3213ZZ,2019-11-14T14:00:36,true,2,,5,,RUE,DE L'EGLISE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,LES COULEURS DE GENE,32.13Z,NAFRev2,N,5.536135,47.222467,0.94,housenumber,5 Rue de l’Eglise 39290 Montmirey-le-Château,39361_0041_00005,G,5 RUE DE L EGLISE,
821037124,00012,82103712400012,O,2016-05-04,,,,2019-11-14T14:00:36,true,1,,4,,RUE,DE CHAMPAGNEY,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,49.39B,NAFRev2,N,5.534171,47.223455,0.94,housenumber,4 Rue de Champagney 39290 Montmirey-le-Château,39361_0030_00004,G,4 RUE DE CHAMPAGNEY,
842522724,00017,84252272400017,O,2018-10-01,,,,2021-07-09T09:12:13,true,2,,28,,,GRANDE RUE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,58.29C,NAFRev2,N,5.533162,47.221985,0.94,housenumber,28 Grande Rue 39290 Montmirey-le-Château,39361_0055_00028,G,28 GRANDE RUE,
850910977,00014,85091097700014,O,2019-06-20,,,9602BA,2022-04-19T15:50:46,false,2,,6,,PL,DE LA MAIRIE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,BOUDOIR DE BEAUTE,96.02B,NAFRev2,N,5.536166,47.222254,0.83,housenumber,6 Place de la Mairie 39290 Montmirey-le-Château,39361_0071_00006,G,6 PLACE DE LA MAIRIE,
850910977,00022,85091097700022,O,2022-03-01,,,9602BA,2022-05-07T13:15:10,true,1,,5,,RUE,DU TACOT,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,BOUDOIR DE BEAUTE,96.02B,NAFRev2,N,5.532281,47.225781,0.94,interpolation,5 Rue du Tacot 39290 Montmirey-le-Château,,G,3 RUE DU TACOT,
878753763,00019,87875376300019,O,2019-12-01,,,,2020-01-31T20:00:27,true,1,,33,,,GRANDE RUE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2019-12-01,A,FERME DE LA COMBE,,,,01.50Z,NAFRev2,N,5.531413,47.221126,0.94,housenumber,33 Grande Rue 39290 Montmirey-le-Château,39361_0055_00033,G,33 GRANDE RUE,
883731101,00019,88373110100019,O,2020-04-20,,,,2020-05-29T03:52:02,true,1,,1,,RLE,RUELLE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,47.99A,NAFRev2,N,5.534788,47.223914,0.63,housenumber,1 La Ruelle 39290 Montmirey-le-Château,39361_i5031k_00001,G,1 LA RUELLE,
898776810,00019,89877681000019,O,2021-05-01,,,,2021-04-29T08:53:33,true,1,,21,,,GRANDE RUE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,90.03B,NAFRev2,N,5.532923,47.221943,0.94,housenumber,21 Grande Rue 39290 Montmirey-le-Château,39361_0055_00021,G,21 GRANDE RUE,
901239368,00011,90123936800011,O,2021-07-02,,,,2021-07-09T09:52:06,true,1,,6,,PL,DE LA MAIRIE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,68.20B,NAFRev2,N,5.536166,47.222254,0.83,housenumber,6 Place de la Mairie 39290 Montmirey-le-Château,39361_0071_00006,G,6 PLACE DE LA MAIRIE,
905205043,00011,90520504300011,O,2021-11-16,,,,2021-11-17T08:40:14,true,1,,17,,RUE,DE BRANS,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,68.20A,NAFRev2,N,5.538393,47.224195,0.79,street,Rue de Brans 39290 Montmirey-le-Château,39361_0001,G,RUE DE BRANS,
914515861,00013,91451586100013,O,2022-07-01,,,9602BB,2022-06-15T03:51:35,true,1,,8,,,LA RUELLE,39290,MONTMIREY-LE-CHATEAU,,,39361,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,L'ATELIER DE JUSTINE,96.02B,NAFRev2,N,5.534561,47.224105,0.94,housenumber,8 La Ruelle 39290 Montmirey-le-Château,39361_i5031k_00008,G,8 LA RUELLE,