siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038836714,00014,03883671400014,O,1995-12-25,01,2019,,2021-10-27T08:01:17,true,2,RES SAINT LOUIS,,,RUE,DE LA POSTE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.127404,49.05239,0.62,street,Rue de la Guivernone 95310 Saint-Ouen-l'Aumône,95572_0337,G,RUE DE LA GUIVERNONE,
038846499,00010,03884649900010,O,1995-12-25,01,2019,,2021-10-27T08:01:18,true,2,2-12,2,,RUE,MAURICE DAMPIERRE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.109171,49.044416,0.96,housenumber,2 Rue Maurice Dampierre 95310 Saint-Ouen-l'Aumône,95572_0490_00002,G,2 RUE MAURICE DAMPIERRE,
038861068,00013,03886106800013,O,1995-12-25,NN,,,2018-09-29T12:00:45,true,3,,13,,AV,DU GENERAL DE GAULLE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,81.10Z,NAFRev2,N,2.108823,49.043065,0.9,housenumber,13 Avenue du Général de Gaulle 95310 Saint-Ouen-l'Aumône,95572_0310_00013,G,13 AVENUE DU GENERAL DE GAULLE,
038940797,00012,03894079700012,O,1995-12-25,01,2019,,2021-10-27T08:01:30,true,2,,3,,QUAI,DE L ECLUSE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.102249,49.047173,0.97,housenumber,3 Quai de l’Ecluse 95310 Saint-Ouen-l'Aumône,95572_0200_00003,G,3 QUAI DE L ECLUSE,
038940805,00013,03894080500013,O,1995-12-25,,,,2008-01-04T17:58:02,true,2,,60,,AV,DU GENERAL DE GAULLE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.111768,49.041909,0.9,housenumber,60 Avenue du Général de Gaulle 95310 Saint-Ouen-l'Aumône,95572_0310_00060,G,60 AVENUE DU GENERAL DE GAULLE,
039152467,00013,03915246700013,O,1995-12-25,NN,,,2020-08-25T10:11:42,true,3,,21,,AV,DU GENERAL DE GAULLE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,81.10Z,NAFRev2,N,2.11075,49.042779,0.9,housenumber,21 Avenue du Général de Gaulle 95310 Saint-Ouen-l'Aumône,95572_0310_00021,G,21 AVENUE DU GENERAL DE GAULLE,
039210547,00012,03921054700012,O,,,,,,true,1,,27,,RUE,DE LA CHAPELLE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.130036,49.06208,0.97,housenumber,27 Rue de la Chapelle 95310 Saint-Ouen-l'Aumône,95572_0080_00027,G,27 RUE DE LA CHAPELLE,
043805803,00012,04380580300012,O,,,,,,true,1,,10,,RUE,D ERAGNY,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.1031,49.038511,0.97,housenumber,10 Rue d’Eragny 95310 Saint-Ouen-l'Aumône,95572_0250_00010,G,10 RUE D ERAGNY,
056501521,00027,05650152100027,O,1988-03-01,NN,,,,false,4,ZONE INDUSTRIELLE VERT GAL,,,AV,DU CHATEAU,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6L,NAF1993,N,2.12819,49.054435,0.83,street,Avenue du Château 95310 Saint-Ouen-l'Aumône,95572_0090,G,AVENUE DU CHATEAU,
056809403,00548,05680940300548,O,1993-04-01,,,,2006-10-26T23:36:00,false,4,,25,,AV,DES BETHUNES,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,70.2C,NAFRev1,N,2.14161,49.040841,0.86,housenumber,25 Avenue des Bethunes 95310 Saint-Ouen-l'Aumône,95572_0034_00025,G,25 AVENUE DES BETHUNES,
064802671,00046,06480267100046,O,,NN,,,,true,1,,10,,RUE,SAINT HILAIRE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,74.7Z,NAF1993,N,2.123817,49.05276,0.96,housenumber,10 Rue Saint-Hilaire 95310 Saint-Ouen-l'Aumône,95572_0700_00010,G,10 RUE SAINT HILAIRE,
067800425,03087,06780042503087,O,2004-01-01,NN,,,2019-06-24T13:06:39,false,5,PA LES BETHUNES,16,,RUE,DU COMPAS,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,81.21Z,NAFRev2,O,2.140056,49.040632,0.97,housenumber,16 Rue du Compas 95310 Saint-Ouen-l'Aumône,95572_0155_00016,G,16 RUE DU COMPAS,
069803930,00036,06980393000036,O,,,,,,true,1,,,,RUE,DU COMPAS,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,64.24,NAP,N,2.139625,49.040526,0.97,street,Rue du Compas 95310 Saint-Ouen-l'Aumône,95572_0155,G,RUE DU COMPAS,
073502981,00225,07350298100225,O,2012-12-01,NN,,,2020-08-25T10:12:48,false,2,CITE ARTISANALE DE LA MARE II,8,,AV,DU FIEF,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,33.14Z,NAFRev2,O,2.145046,49.044353,0.82,housenumber,8 Avenue du Fief 95310 Saint-Ouen-l'Aumône,95572_0262_00008,G,8 AVENUE DU FIEF,
130005481,02206,13000548102206,O,2008-12-19,NN,,,2015-06-06T13:49:38,false,3,,19,,AV,DE L EGUILLETTE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE ST OUEN L'AUMONE,,,,84.13Z,NAFRev2,O,2.133003,49.053208,0.88,housenumber,19 Avenue de l’Eguillette 95310 Saint-Ouen-l'Aumône,95572_0225_00019,G,19 AVENUE DE L EGUILLETTE,
130005481,07098,13000548107098,O,2008-12-19,21,2019,,2021-10-27T08:03:39,false,2,SITE DE ST OUEN L'AUMONE,60,,RUE,DE PARIS,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,2.116638,49.039038,0.97,housenumber,60 Rue de Paris 95310 Saint-Ouen-l'Aumône,95572_0570_00060,G,60 RUE DE PARIS,
130017791,00406,13001779100406,O,2013-01-01,11,2019,,2021-10-27T08:04:02,false,2,,65,,QUAI,DE L ECLUSE,95310,SAINT OUEN L'AUMONE,,BP 50074,95572,95313,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2015-12-20,A,DT BS/ SUBDIVISION DE POINTOISE,,,,84.13Z,NAFRev2,O,2.098918,49.038129,0.97,housenumber,65 Quai de l’Ecluse 95310 Saint-Ouen-l'Aumône,95572_0200_00065,G,65 QUAI DE L ECLUSE,
177506300,00199,17750630000199,O,1985-07-22,NN,,,2014-06-13T23:17:59,false,4,,65,,QUAI,DE L ECLUSE,95310,SAINT OUEN L'AUMONE,,,95572,95316,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,ARR BASSE SEINE SUBDI PONTOISE,,,,84.13Z,NAFRev2,N,2.098918,49.038129,0.97,housenumber,65 Quai de l’Ecluse 95310 Saint-Ouen-l'Aumône,95572_0200_00065,G,65 QUAI DE L ECLUSE,
177506607,00023,17750660700023,O,1983-03-16,NN,,,2010-12-15T15:40:13,false,4,,,,RUE,RHIN ET DANUBE,95310,SAINT OUEN L'AUMONE,,,95572,95316,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2010-07-01,F,DIRECTION DEPARTEMENT EQUIP 87,,,,84.13Z,NAFRev2,N,2.104903,49.044291,0.96,street,Rue Rhin et Danube 95310 Saint-Ouen-l'Aumône,95572_0653,G,RUE RHIN ET DANUBE,
177506607,00098,17750660700098,O,1983-03-16,NN,,,2010-12-15T15:40:13,false,4,,7,,RUE,LEO LAGRANGE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2010-07-01,F,DIRECTION DEPARTEMENT EQUIP 87,,,,84.13Z,NAFRev2,N,2.113727,49.032429,0.96,housenumber,7 Rue Léo Lagrange 95310 Saint-Ouen-l'Aumône,95572_0438_00007,G,7 RUE LEO LAGRANGE,
177508009,00038,17750800900038,O,1985-07-22,NN,,,,false,4,HOTEL DE VILLE,2,,PL,PIERRE MENDES FRANCE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,1999-12-25,F,DMQN BURE INSTR MESUR VAL OISE,,,,75.1E,NAF1993,N,2.106891,49.044408,0.89,housenumber,2 Place Pierre Mendes France 95310 Saint-Ouen-l'Aumône,95572_0606_00002,G,2 PLACE PIERRE MENDES FRANCE,
177802311,00205,17780231100205,O,1991-07-01,11,2019,,2021-10-27T08:04:21,false,3,ZI DES BELLEVUES,,,RUE,DE LA PATELLE,95310,SAINT OUEN L'AUMONE,,BP 220,95572,95614,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,C R D PONTOISE,,,,84.11Z,NAFRev2,N,2.123123,49.028521,0.96,street,Rue de la Patelle 95310 Saint-Ouen-l'Aumône,95572_0578,G,RUE DE LA PATELLE,
179501317,00038,17950131700038,O,1985-09-01,NN,,,2007-08-03T14:17:21,false,3,,1,,RUE,DES ECOLES,95310,SAINT OUEN L'AUMONE,,BP 40,95572,95312,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.2E,NAFRev1,N,2.110015,49.045169,0.96,housenumber,1 Rue des Ecoles 95310 Saint-Ouen-l'Aumône,95572_0210_00001,G,1 RUE DES ECOLES,
179502117,00262,17950211700262,O,1983-06-03,NN,,,2009-06-27T03:15:01,false,3,,12,,RUE,DE LA POSTE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE SAINT-OUEN-L'AUMONE,,,,84.11Z,NAFRev2,N,2.128305,49.052639,0.67,housenumber,12 Rue de la Guivernone 95310 Saint-Ouen-l'Aumône,95572_0337_00012,G,12 RUE DE LA GUIVERNONE,
179504311,00426,17950431100426,O,1985-03-20,NN,,,2008-01-04T18:17:08,false,3,ECOLE DU PARC,22,,RUE,DES BEAUX VENTS,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCO ELEM 1,,,,84.12Z,NAFRev2,N,2.112434,49.039802,0.97,housenumber,22 Rue des Beaux-Vents 95310 Saint-Ouen-l'Aumône,95572_0020_00022,G,22 RUE DES BEAUX VENTS,
179504311,00475,17950431100475,O,1985-03-20,NN,,,2008-01-04T18:17:08,false,3,,22,,RUE,DES BEAUX VENTS,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCOL ELEM 2,,,,84.12Z,NAFRev2,N,2.112434,49.039802,0.97,housenumber,22 Rue des Beaux-Vents 95310 Saint-Ouen-l'Aumône,95572_0020_00022,G,22 RUE DES BEAUX VENTS,
179504311,00871,17950431100871,O,2001-12-25,02,2019,,2021-10-27T08:04:24,false,3,,2,,PL,VICTOR LEVEAU,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION  ST OUEN L'AUMONE,,,,84.12Z,NAFRev2,N,2.104346,49.045901,0.86,housenumber,2 Place Victor Leveau 95310 Saint-Ouen-l'Aumône,95572_0809_00002,G,2 PLACE VICTOR LEVEAU,
179506613,00043,17950661300043,O,1991-02-28,NN,,,2010-04-18T03:07:44,false,4,,9,,RUE,LEO LAGRANGE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2009-01-01,F,PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,2.111003,49.03144,0.96,housenumber,9 Rue Léo Lagrange 95310 Saint-Ouen-l'Aumône,95572_0438_00009,G,9 RUE LEO LAGRANGE,
179506613,00076,17950661300076,O,1991-02-28,,,,2009-07-03T16:33:00,false,4,,3,,RUE,RHIN ET DANUBE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIV ETUDES TRAVAUX EQUIP URBAINS 2 3,,,,84.13Z,NAFRev2,N,2.104903,49.044291,0.88,street,Rue Rhin et Danube 95310 Saint-Ouen-l'Aumône,95572_0653,G,RUE RHIN ET DANUBE,
179506613,00092,17950661300092,O,1991-02-28,NN,,,2010-04-18T03:07:44,false,4,,57,,RUE,DE PARIS,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2009-01-01,F,SCE AMENAGEMENT TERRITORIAL OUEST  SATO,,,,84.13Z,NAFRev2,N,2.116006,49.03965,0.97,housenumber,57 Rue de Paris 95310 Saint-Ouen-l'Aumône,95572_0570_00057,G,57 RUE DE PARIS,
180038028,08422,18003802808422,O,1984-05-22,NN,,,2010-04-18T03:07:50,false,4,,19,,AV,DE L EGUILLETTE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE ST OUEN L'AUMONE,,,,84.13Z,NAFRev2,N,2.133003,49.053208,0.88,housenumber,19 Avenue de l’Eguillette 95310 Saint-Ouen-l'Aumône,95572_0225_00019,G,19 AVENUE DE L EGUILLETTE,
187800040,00052,18780004000052,O,1985-10-30,NN,,,2019-07-17T13:36:03,false,6,,,,,ZONE INDUSTR DES BETHUNES,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE D'INFORMATION ET DE FORMATION,,,,85.59A,NAFRev2,N,2.1458705,49.0416984,0.84,poi.industrial,Zone Industrielle des Béthunes Saint-Ouen-l'Aumône,https://osm.org/way/50568326,G,,
187800073,00111,18780007300111,O,2010-01-14,NN,,,2015-05-14T03:21:35,false,2,,23,,AV,DE CHENNEVIERES,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2014-12-26,F,CTRE DEP DE DOCUMENTATION,,,,84.12Z,NAFRev2,N,2.110883,49.035141,0.88,housenumber,23 Avenue de Chennevières 95310 Saint-Ouen-l'Aumône,95572_0098_00023,G,23 AVENUE DE CHENNEVIERES,
199500398,00011,19950039800011,O,1983-03-01,21,2019,,2021-10-27T08:05:18,true,3,,9,,RUE,DU PARC,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.110613,49.040771,0.97,housenumber,9 Rue du Parc 95310 Saint-Ouen-l'Aumône,95572_0560_00009,G,9 RUE DU PARC,
199506585,00017,19950658500017,O,1983-03-01,22,2019,,2021-10-27T08:05:18,true,4,CHATEAU D'EPLUCHES,45,,AV,DU CHATEAU,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,85.32Z,NAFRev2,O,2.131905,49.055163,0.86,housenumber,45 Avenue du Château 95310 Saint-Ouen-l'Aumône,95572_0090_00045,G,45 AVENUE DU CHATEAU,
199511049,00017,19951104900017,O,1983-03-01,22,2019,,2021-10-27T08:05:19,true,3,,2,,RUE,DES EGALISSES,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.130162,49.05795,0.97,housenumber,2 Rue des Egalisses 95310 Saint-Ouen-l'Aumône,95572_0220_00002,G,2 RUE DES EGALISSES,
199511502,00015,19951150200015,O,,,,,,true,1,,2,,RUE,DES EGALISSES,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,80.2A,NAF1993,N,2.130162,49.05795,0.97,housenumber,2 Rue des Egalisses 95310 Saint-Ouen-l'Aumône,95572_0220_00002,G,2 RUE DES EGALISSES,
199511957,00011,19951195700011,O,1983-03-01,21,2019,,2021-10-27T08:05:19,true,3,LES CHENNEVIERES,2,,RUE,LOUISE WEISS,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.115241,49.034156,0.95,housenumber,2 Rue Louise Weiss 95310 Saint-Ouen-l'Aumône,95572_0448_00002,G,2 RUE LOUISE WEISS,
199514035,00039,19951403500039,O,1989-11-13,NN,,,,false,4,,2,,RUE,DES EGALISSES,95310,SAINT OUEN L'AUMONE,,BP 81,95572,95313,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,1998-09-23,F,GRETA 95-OUEST,,,,80.4C,NAF1993,N,2.130162,49.05795,0.97,housenumber,2 Rue des Egalisses 95310 Saint-Ouen-l'Aumône,95572_0220_00002,G,2 RUE DES EGALISSES,
199514035,00047,19951403500047,O,1998-09-23,NN,,,2009-06-27T03:17:16,false,3,,1,,RUE,DU GENERAL LECLERC,95310,SAINT OUEN L'AUMONE,,BP 81,95572,95313,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,GRETA 95-OUEST,,,,85.59A,NAFRev2,N,2.106812,49.045525,0.97,housenumber,1 Rue du General Leclerc 95310 Saint-Ouen-l'Aumône,95572_0324_00001,G,1 RUE DU GENERAL LECLERC,
199514035,00054,19951403500054,O,2007-11-26,,,,2009-10-16T15:19:03,false,4,VILLA DU PARC,1,,RUE,DU GENERAL LECLERC,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2009-04-06,F,GRETA OUEST VAL D'OISE,,,,85.59A,NAFRev2,O,2.106812,49.045525,0.97,housenumber,1 Rue du General Leclerc 95310 Saint-Ouen-l'Aumône,95572_0324_00001,G,1 RUE DU GENERAL LECLERC,
199517285,00029,19951728500029,O,1991-04-26,22,2019,,2021-10-27T08:05:19,true,3,,75,,RUE,DE PARIS,95310,SAINT OUEN L'AUMONE,,BP 566,95572,95312,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.1169,49.039125,0.97,housenumber,75 Rue de Paris 95310 Saint-Ouen-l'Aumône,95572_0570_00075,G,75 RUE DE PARIS,
219505724,00027,21950572400027,O,1983-12-21,11,2019,,2021-10-27T08:11:29,false,3,,1,,CHS,JULES CESAR,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL. J PREVERT J KOSMA,,,,85.10Z,NAFRev2,N,2.099274,49.0413,0.81,housenumber,1 Chaussée Jules César 95310 Saint-Ouen-l'Aumône,95572_0414_00001,G,1 CHAUSSEE JULES CESAR,
219505724,00035,21950572400035,O,1983-12-21,12,2019,,2021-10-27T08:11:29,false,3,,6,,RUE,DE LA CHAPELLE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN EFFEL,,,,85.20Z,NAFRev2,N,2.128446,49.059623,0.97,housenumber,6 Rue de la Chapelle 95310 Saint-Ouen-l'Aumône,95572_0080_00006,G,6 RUE DE LA CHAPELLE,
219505724,00043,21950572400043,O,1983-12-21,11,2019,,2021-10-27T08:11:29,false,3,,6,,RUE,DE LA CHAPELLE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN EFFEL,,,,85.10Z,NAFRev2,N,2.128446,49.059623,0.97,housenumber,6 Rue de la Chapelle 95310 Saint-Ouen-l'Aumône,95572_0080_00006,G,6 RUE DE LA CHAPELLE,
219505724,00050,21950572400050,O,1983-12-21,12,2019,,2021-10-27T08:11:29,false,3,,,,AV,DE CHENNEVIERES,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE J J ROUSSEAU,,,,85.20Z,NAFRev2,N,2.108582,49.03428,0.87,street,Avenue de Chennevières 95310 Saint-Ouen-l'Aumône,95572_0098,G,AVENUE DE CHENNEVIERES,
219505724,00068,21950572400068,O,1983-12-21,NN,,,2006-10-26T23:41:59,false,3,,,,AV,DE CHENNEVIERES,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE ELEMENTAIRE LOUIS PASTEUR,,,,80.1Z,NAFRev1,N,2.108582,49.03428,0.87,street,Avenue de Chennevières 95310 Saint-Ouen-l'Aumône,95572_0098,G,AVENUE DE CHENNEVIERES,
219505724,00076,21950572400076,O,1983-12-21,NN,,,2006-10-26T23:41:59,false,3,,,,RUE,DE SAVOIE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE LOUIS PASTEUR,,,,80.1Z,NAFRev1,N,2.110518,49.036279,0.95,street,Rue de Savoie 95310 Saint-Ouen-l'Aumône,95572_0735,G,RUE DE SAVOIE,
219505724,00084,21950572400084,O,1983-12-21,NN,,,2014-06-13T23:38:26,false,3,,,,RUE,DE CHENNEVIERES,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J-J ROUSSEAU,,,,85.10Z,NAFRev2,N,2.105078,49.036685,0.96,street,Rue de Chennevières 95310 Saint-Ouen-l'Aumône,95572_B078,G,RUE DE CHENNEVIERES,
219505724,00092,21950572400092,O,1983-12-21,11,2019,,2021-10-27T08:11:29,false,3,,,,RUE,DES ECOLES,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE DU CENTRE,,,,85.10Z,NAFRev2,N,2.110299,49.044894,0.96,street,Rue des Ecoles 95310 Saint-Ouen-l'Aumône,95572_0210,G,RUE DES ECOLES,
219505724,00100,21950572400100,O,1983-12-21,12,2019,,2021-10-27T08:11:29,false,3,,,,RUE,DES ECOLES,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT. PUBL. HENRI MATISSE ICARE,,,,85.20Z,NAFRev2,N,2.110299,49.044894,0.96,street,Rue des Ecoles 95310 Saint-Ouen-l'Aumône,95572_0210,G,RUE DES ECOLES,
219505724,00118,21950572400118,O,1983-12-21,NN,,,,false,4,,2,,RUE,DES ECOLES,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE ELEM. PUBL. HENRI MATISSE LA GERBE,,,,80.1Z,NAF1993,N,2.1104,49.044738,0.96,housenumber,2 Rue des Ecoles 95310 Saint-Ouen-l'Aumône,95572_0210_00002,G,2 RUE DES ECOLES,
219505724,00126,21950572400126,O,1983-12-21,11,2019,,2021-10-27T08:11:29,false,3,,,,CHE,DES ECOLIERS,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA PRAIRIE,,,,85.10Z,NAFRev2,N,2.110299,49.044894,0.55,street,Rue des Ecoles 95310 Saint-Ouen-l'Aumône,95572_0210,G,RUE DES ECOLES,
219505724,00134,21950572400134,O,1983-12-21,12,2019,,2021-10-27T08:11:29,false,3,34 ET 36,34,,RUE,ALEXANDRE PRACHAY,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DES BOURSEAUX,,,,85.20Z,NAFRev2,N,2.122743,49.046676,0.97,housenumber,34 Rue Alexandre Prachay 95310 Saint-Ouen-l'Aumône,95572_0006_00034,G,34 RUE ALEXANDRE PRACHAY,
219505724,00142,21950572400142,O,1983-12-21,NN,,,,false,4,34-36,34,,RUE,ALEXANDRE PRACHAY,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE LES BOURSEAUX,,,,80.1Z,NAFRev1,N,2.122743,49.046676,0.97,housenumber,34 Rue Alexandre Prachay 95310 Saint-Ouen-l'Aumône,95572_0006_00034,G,34 RUE ALEXANDRE PRACHAY,
219505724,00159,21950572400159,O,1983-12-21,12,2019,,2021-10-27T08:11:29,false,3,,7,,RUE,LE NOTRE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE NOTRE,,,,85.20Z,NAFRev2,N,2.111262,49.039051,0.96,housenumber,7 Rue le Nôtre 95310 Saint-Ouen-l'Aumône,95572_0430_00007,G,7 RUE LE NOTRE,
219505724,00167,21950572400167,O,1983-12-21,12,2019,,2021-10-27T08:11:29,false,3,,3,,RUE,LE NOTRE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE NOTRE,,,,85.10Z,NAFRev2,N,2.110518,49.039445,0.96,housenumber,3 Rue le Nôtre 95310 Saint-Ouen-l'Aumône,95572_0430_00003,G,3 RUE LE NOTRE,
219505724,00183,21950572400183,O,1983-12-21,12,2019,,2021-10-27T08:11:29,false,3,,,,CHE,DES ECOLIERS,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA PRAIRIE,,,,85.20Z,NAFRev2,N,2.110299,49.044894,0.55,street,Rue des Ecoles 95310 Saint-Ouen-l'Aumône,95572_0210,G,RUE DES ECOLES,
219505724,00191,21950572400191,O,1983-12-21,NN,,,,false,4,,22,,RUE,DES BEAUX VENTS,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2002-09-25,F,ECOLE ELEMENTAIRE PUBLIQUE DU PARC,,,,80.1Z,NAF1993,N,2.112434,49.039802,0.97,housenumber,22 Rue des Beaux-Vents 95310 Saint-Ouen-l'Aumône,95572_0020_00022,G,22 RUE DES BEAUX VENTS,
219505724,00209,21950572400209,O,1987-01-01,32,2019,,2021-10-27T08:11:29,true,4,,2,,PL,PIERRE MENDES FRANCE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.106891,49.044408,0.89,housenumber,2 Place Pierre Mendes France 95310 Saint-Ouen-l'Aumône,95572_0606_00002,G,2 PLACE PIERRE MENDES FRANCE,
219505724,00217,21950572400217,O,1904-04-04,NN,,,2008-01-04T18:45:58,false,3,,,,BD,DUCHER,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SPORTIF,,,,86.21Z,NAFRev2,N,2.103465,49.041485,0.76,street,Boulevard Ducher 95310 Saint-Ouen-l'Aumône,95572_1000,G,BOULEVARD DUCHER,
219505724,00225,21950572400225,O,1904-04-04,NN,,,2008-01-04T18:45:58,false,3,,2,,PL,LOUISE MICHEL,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,2.111936,49.03698,0.86,housenumber,2 Place Louise Michel 95310 Saint-Ouen-l'Aumône,95572_0447_00002,G,2 PLACE LOUISE MICHEL,
219505724,00233,21950572400233,O,1984-10-01,NN,,,2008-01-04T18:45:58,false,3,,2,,RUE,MAURICE DAMPIERRE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.109171,49.044416,0.96,housenumber,2 Rue Maurice Dampierre 95310 Saint-Ouen-l'Aumône,95572_0490_00002,G,2 RUE MAURICE DAMPIERRE,
219505724,00241,21950572400241,O,1992-11-02,NN,,,2008-01-04T18:45:58,false,3,,49,B,RUE,DU PARC,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE LE SAUT DU LOUP,,,,88.91A,NAFRev2,N,2.109082,49.037593,0.85,housenumber,49bis Rue du Parc 95310 Saint-Ouen-l'Aumône,95572_0560_00049_bis,G,49BIS RUE DU PARC,
219505724,00258,21950572400258,O,1990-04-04,NN,,,2021-09-30T17:35:31,false,4,,2,,PL,LOUISE MICHEL,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,2.111936,49.03698,0.86,housenumber,2 Place Louise Michel 95310 Saint-Ouen-l'Aumône,95572_0447_00002,G,2 PLACE LOUISE MICHEL,
219505724,00266,21950572400266,O,2002-09-25,11,2019,,2021-10-27T08:11:29,false,3,,,,PL,DE CHAMPAGNE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.10956,49.036942,0.84,street,Place de Champagne 95310 Saint-Ouen-l'Aumône,95572_0075,G,PLACE DE CHAMPAGNE,
219505724,00274,21950572400274,O,1999-12-25,,,,2008-01-04T18:45:58,false,2,MAIRIE,2,,PL,PIERRE MENDES FRANCE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.106891,49.044408,0.89,housenumber,2 Place Pierre Mendes France 95310 Saint-Ouen-l'Aumône,95572_0606_00002,G,2 PLACE PIERRE MENDES FRANCE,
219505724,00282,21950572400282,O,2003-01-01,,,,2008-01-04T18:45:58,false,3,MAIRIE,2,,PL,PIERRE MENDES FRANCE,95310,SAINT OUEN L'AUMONE,,,95572,,,,,,,,,,,,,,,,,,,2008-01-01,A,GOLF,,,,93.11Z,NAFRev2,N,2.106891,49.044408,0.89,housenumber,2 Place Pierre Mendes France 95310 Saint-Ouen-l'Aumône,95572_0606_00002,G,2 PLACE PIERRE MENDES FRANCE,