siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007854,00019,21800785400019,O,1983-03-01,02,2017,,2019-06-24T13:12:29,true,3,,,,,,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218007854,00027,21800785400027,O,1983-12-21,01,2017,,2019-06-24T13:12:29,false,3,,,,,,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
258001452,00014,25800145200014,O,1983-03-01,NN,,,2017-05-04T01:37:18,false,5,MAIRIE,2,,RUE,BOULLEVILLE,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,84.12Z,NAFRev2,O,2.724421,50.04004,0.93,housenumber,2 Rue Boulleville 80300 Pozières,80640_0020_00002,G,2 RUE BOULLEVILLE,
268006681,00012,26800668100012,O,1983-03-01,NN,,,2010-06-26T03:16:35,true,3,,,,,,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301122768,00015,30112276800015,O,1974-01-01,NN,,,2010-01-11T22:50:13,true,4,,,,RTE,NATIONALE,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301521928,00210,30152192800210,O,1993-04-01,01,2017,,2019-06-24T13:14:58,false,4,,,,RTE,DE BAZENTIN,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,46.21Z,NAFRev2,O,2.730666,50.041305,0.82,street,Route de Bazentin 80300 Pozières,80640_ixjpux,G,ROUTE DE BAZENTIN,
303225874,00013,30322587400013,O,,NN,,,,true,1,,,,RTE,DE THIEPVAL,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,2.726033,50.038966,0.31,street,Route de Contalmaison 80300 Pozières,80640_0023,G,ROUTE DE CONTALMAISON,
305572380,00015,30557238000015,O,,,,,,true,1,,,,RUE,THIEPVAL,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,2.72233,50.042705,0.3,street,Rue du Tour des Haies 80300 Pozières,80640_8zcmt4,G,RUE DU TOUR DES HAIES,
306496555,00013,30649655500013,O,,NN,,,,true,1,,,,RUE,DE THIEPVAL,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,70.2C,NAF1993,N,2.725498,50.039451,0.42,street,Rue de l'Eglise 80300 Pozières,80640_0040,G,RUE DE L EGLISE,
310961602,00029,31096160200029,O,1981-10-01,NN,,4312BA,2017-05-29T08:17:49,true,4,,,,RTE,NATIONALE,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.12A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313379075,00036,31337907500036,O,2004-01-01,,,,2008-01-04T20:21:32,true,2,,393,,RTE,ALBERT,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,2.721457,50.036714,0.75,housenumber,393 Route d'Albert 80300 Pozières,80640_0021_00393,G,393 ROUTE D ALBERT,
314097312,00016,31409731200016,O,,NN,,,,true,1,,116,,RTE,D'ALBERT,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.3V,NAF1993,N,2.724574,50.038457,0.83,housenumber,116 Route d'Albert 80300 Pozières,80640_0021_00116,G,116 ROUTE D ALBERT,
320070030,00012,32007003000012,O,1980-08-20,01,2017,,2019-06-24T13:20:34,true,5,,69,,RUE,NATIONALE,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,45.20A,NAFRev2,O,2.724421,50.04004,0.34,street,Rue Boulleville 80300 Pozières,80640_0020,G,RUE BOULLEVILLE,
321733313,00027,32173331300027,O,2003-11-05,01,2017,,2019-06-24T13:21:20,true,4,,91,,RTE,NATIONALE,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322703810,00018,32270381000018,O,,,,,,true,1,,,,RTE,NATIONALE,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329574255,00033,32957425500033,O,1900-01-01,,,,2011-04-28T00:24:59,false,3,,77,,RTE,,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,2.725226,50.038663,0.64,housenumber,77 Route d'Albert 80300 Pozières,80640_0021_00077,G,77 ROUTE D ALBERT,
330424177,00013,33042417700013,O,1984-07-01,01,2017,,2020-05-21T03:41:35,true,4,,,,RUE,DU BOULLEVILLE,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.724421,50.04004,0.75,street,Rue Boulleville 80300 Pozières,80640_0020,G,RUE BOULLEVILLE,
353395023,00016,35339502300016,O,,NN,,,,true,1,,,,RTE,DE THIEPVAL,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,55.4B,NAF1993,N,2.726033,50.038966,0.31,street,Route de Contalmaison 80300 Pozières,80640_0023,G,ROUTE DE CONTALMAISON,
378323844,00027,37832384400027,O,1991-11-02,,,,,false,3,,61,,RUE,DE L'EGLISE,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,45.3E,NAF1993,N,2.725242,50.039492,0.93,housenumber,61 Rue de l'Eglise 80300 Pozières,80640_0040_00061,G,61 RUE DE L EGLISE,
380840959,00049,38084095900049,O,2011-10-22,,,,2012-09-11T05:10:40,true,2,,355,,RTE,DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,MDB DISTRIBUTION,70.22Z,NAFRev2,N,2.729682,50.041229,0.84,housenumber,355 Route de Bapaume 80300 Pozières,80640_0022_00355,G,355 ROUTE DE BAPAUME,
394523856,00018,39452385600018,O,1976-07-01,NN,,,,true,3,,146,,RTE,DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.727534,50.03991,0.84,housenumber,146 Route de Bapaume 80300 Pozières,80640_0022_00146,G,146 ROUTE DE BAPAUME,
394566947,00013,39456694700013,O,,NN,,,,true,1,,277,,RUE,DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,1995-07-16,F,,,,,01.1A,NAF1993,N,2.7288,50.040741,0.79,housenumber,277 Route de Bapaume 80300 Pozières,80640_0022_00277,G,277 ROUTE DE BAPAUME,
394567069,00015,39456706900015,O,1980-01-01,NN,,,2019-09-25T03:36:51,true,3,,,,RTE,NATIONALE,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
394657977,00010,39465797700010,O,1994-04-07,NN,,,2006-10-28T02:12:30,true,3,,16,,RTE,D'ALBERT,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.1A,NAFRev1,N,2.725603,50.039002,0.82,housenumber,16 Route d'Albert 80300 Pozières,80640_0021_00016,G,16 ROUTE D ALBERT,
401035498,00013,40103549800013,O,1981-12-17,NN,,,2016-02-18T03:20:24,true,3,,326,,RTE,DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.730185,50.040543,0.84,housenumber,326 Route de Bapaume 80300 Pozières,80640_0022_00326,G,326 ROUTE DE BAPAUME,
401719299,00018,40171929900018,O,1995-07-17,NN,,,2008-01-04T19:52:00,true,3,,277,,RUE,DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7288,50.040741,0.79,housenumber,277 Route de Bapaume 80300 Pozières,80640_0022_00277,G,277 ROUTE DE BAPAUME,
408942332,00011,40894233200011,O,1983-10-01,NN,,,,true,3,,467,,,467  ROUTE DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2003-05-25,F,,,,,01.3Z,NAFRev1,N,2.730949,50.041941,0.9,housenumber,467 Route de Bapaume 80300 Pozières,80640_0022_00467,G,467 ROUTE DE BAPAUME,
408942340,00014,40894234000014,O,,NN,,,,true,1,,,,RTE,DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,2.726109,50.039169,0.81,street,Route de Bapaume 80300 Pozières,80640_0022,G,ROUTE DE BAPAUME,
411917461,00013,41191746100013,O,1997-04-01,NN,,,,true,4,,91,,RTE,NATIONALE,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,55.3B,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
452195381,00010,45219538100010,O,2004-02-01,NN,,,2008-10-03T08:12:46,true,4,,146,,RTE,DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.727534,50.03991,0.84,housenumber,146 Route de Bapaume 80300 Pozières,80640_0022_00146,G,146 ROUTE DE BAPAUME,
453071292,00016,45307129200016,O,2004-03-15,NN,,,2017-10-05T11:52:08,true,4,,16,,RTE,D ALBERT,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,2.725603,50.039002,0.82,housenumber,16 Route d'Albert 80300 Pozières,80640_0021_00016,G,16 ROUTE D ALBERT,
484285648,00065,48428564800065,O,2013-02-01,,,,2013-12-04T09:41:29,false,2,,144,,RUE,BOULLEVILLE,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,01.49Z,NAFRev2,N,2.723165,50.040875,0.93,housenumber,144 Rue Boulleville 80300 Pozières,80640_0020_00144,G,144 RUE BOULLEVILLE,
489664714,00016,48966471400016,O,2001-05-25,,,,2008-01-05T03:10:01,true,2,MAIRIE DE POZIERES,2,,RUE,BOULLEVILLE,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.724421,50.04004,0.93,housenumber,2 Rue Boulleville 80300 Pozières,80640_0020_00002,G,2 RUE BOULLEVILLE,
495165326,00010,49516532600010,O,2007-03-08,,,,2008-01-05T00:26:53,true,2,,116,,RTE,D ALBERT,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.724574,50.038457,0.83,housenumber,116 Route d'Albert 80300 Pozières,80640_0021_00116,G,116 ROUTE D ALBERT,
502249295,00010,50224929500010,O,2008-01-05,,,,2008-01-29T12:07:26,true,1,,277,,RUE,DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2008-01-05,A,,,,,68.20A,NAFRev2,N,2.7288,50.040741,0.79,housenumber,277 Route de Bapaume 80300 Pozières,80640_0022_00277,G,277 ROUTE DE BAPAUME,
510673999,00015,51067399900015,O,2009-03-01,,,,2012-11-10T00:32:53,true,2,,182,,RTE,DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.99B,NAFRev2,N,2.727939,50.040128,0.84,housenumber,182 Route de Bapaume 80300 Pozières,80640_0022_00182,G,182 ROUTE DE BAPAUME,
518427166,00013,51842716600013,O,2009-11-25,,,,2012-11-10T01:31:35,true,1,,308,B,RTE,DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,47.99A,NAFRev2,N,2.729244,50.040863,0.71,housenumber,308 bis Route de Bapaume 80300 Pozières,80640_0022_00308_bis,G,308 BIS ROUTE DE BAPAUME,
521879270,00010,52187927000010,O,2010-04-26,,,4339ZZ,2014-12-10T19:31:19,true,2,,455,,RTE,RTE D ALBERT,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,96.03Z,NAFRev2,N,2.720876,50.0364,0.78,housenumber,455 Route d'Albert 80300 Pozières,80640_0021_00455,G,455 ROUTE D ALBERT,
522211093,00011,52221109300011,O,2007-01-23,,,,2010-05-04T13:55:21,true,1,MAIRIE,2,,RUE,DE BOULLEVILLE,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2007-01-23,A,,,,,94.99Z,NAFRev2,N,2.724421,50.04004,0.81,housenumber,2 Rue Boulleville 80300 Pozières,80640_0020_00002,G,2 RUE BOULLEVILLE,
522997907,00012,52299790700012,O,2010-07-01,,,,2013-02-04T10:01:57,false,1,,,,RUE,DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,79.90Z,NAFRev2,N,2.726109,50.039169,0.75,street,Route de Bapaume 80300 Pozières,80640_0022,G,ROUTE DE BAPAUME,
529647844,00016,52964784400016,O,2010-12-17,,,,2015-05-20T14:58:40,false,2,,184,,RTE,D'ALBERT,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,68.20B,NAFRev2,N,2.723945,50.038114,0.83,housenumber,184 Route d'Albert 80300 Pozières,80640_0021_00184,G,184 ROUTE D ALBERT,
532238086,00013,53223808600013,O,2011-05-10,,,,2012-11-10T03:10:00,true,2,,,,,205 ROUTE D'ALBERT,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,85.59A,NAFRev2,N,2.723783,50.037904,0.93,housenumber,205 Route d'Albert 80300 Pozières,80640_0021_00205,G,205 ROUTE D ALBERT,
534419395,00015,53441939500015,O,2011-09-01,,,3213ZZ,2016-05-19T11:08:09,true,4,,259,,RTE,D'ALBERT,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,BELLA BIJOUX,47.89Z,NAFRev2,N,2.72325,50.037626,0.83,housenumber,259 Route d'Albert 80300 Pozières,80640_0021_00259,G,259 ROUTE D ALBERT,
534651823,00039,53465182300039,O,2016-02-01,,,,2016-06-30T08:40:11,false,2,,46,,RTE,DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.78C,NAFRev2,N,2.726519,50.039358,0.83,housenumber,46 Route de Bapaume 80300 Pozières,80640_0022_00046,G,46 ROUTE DE BAPAUME,
534749866,00016,53474986600016,O,2011-07-29,,,,2011-09-20T14:25:07,true,1,CHEZ M DOMINIQUE DACHEZ,413,,RTE,DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2011-07-29,A,,,,,94.99Z,NAFRev2,N,2.730392,50.041624,0.84,housenumber,413 Route de Bapaume 80300 Pozières,80640_0022_00413,G,413 ROUTE DE BAPAUME,
780662201,00018,78066220100018,O,,NN,,,,true,1,,123,,RTE,D'ALBERT,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,45.3E,NAF1993,O,2.724714,50.038393,0.83,housenumber,123 Route d'Albert 80300 Pozières,80640_0021_00123,G,123 ROUTE D ALBERT,
780662219,00010,78066221900010,O,,NN,,,,true,1,,238,,RTE,DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,1996-05-11,F,,,,,51.4S,NAF1993,N,2.728505,50.040439,0.84,housenumber,238 Route de Bapaume 80300 Pozières,80640_0022_00238,G,238 ROUTE DE BAPAUME,
780662235,00016,78066223500016,O,1900-01-01,NN,,,2008-01-05T03:14:09,true,3,,,,,,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788583185,00012,78858318500012,O,2012-10-03,,,,2012-10-08T07:30:44,true,1,,528,,RTE,DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2012-10-03,A,,,,,85.51Z,NAFRev2,N,2.731752,50.042198,0.84,housenumber,528 Route de Bapaume 80300 Pozières,80640_0022_00528,G,528 ROUTE DE BAPAUME,
810502179,00015,81050217900015,O,2015-04-01,,,,2015-03-30T09:58:10,true,1,,391,,RTE,D'ALBERT,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.89Z,NAFRev2,N,2.721851,50.036904,0.83,housenumber,391 Route d'Albert 80300 Pozières,80640_0021_00391,G,391 ROUTE D ALBERT,
811451442,00016,81145144200016,O,2015-04-15,,,,2015-05-19T14:33:58,true,1,MAIRIE,,,,,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
819244492,00016,81924449200016,O,2016-04-09,,,,2016-03-23T08:46:36,true,1,,78,,RUE,DE L'EGLISE,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2016-04-09,A,,,,,47.89Z,NAFRev2,N,2.725503,50.039798,0.93,housenumber,78 Rue de l'Eglise 80300 Pozières,80640_0040_00078,G,78 RUE DE L EGLISE,
821203858,00039,82120385800039,O,2019-10-04,,,8121ZZ,2019-10-23T10:11:14,true,1,,116,,RTE,D'ALBERT,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,81.21Z,NAFRev2,O,2.724574,50.038457,0.83,housenumber,116 Route d'Albert 80300 Pozières,80640_0021_00116,G,116 ROUTE D ALBERT,
831796289,00013,83179628900013,O,2017-08-29,,,,2017-11-15T03:41:41,true,2,,393,,RTE,D'ALBERT,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.31Z,NAFRev2,N,2.721457,50.036714,0.83,housenumber,393 Route d'Albert 80300 Pozières,80640_0021_00393,G,393 ROUTE D ALBERT,
837652007,00019,83765200700019,O,2018-01-01,,,,2018-02-22T08:31:37,true,1,,87,,RTE,DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.726859,50.039681,0.83,housenumber,87 Route de Bapaume 80300 Pozières,80640_0022_00087,G,87 ROUTE DE BAPAUME,
845257468,00015,84525746800015,O,2018-03-15,,,,2019-01-14T09:39:08,true,1,ROUTE DE BAZENTIN RD 73,,,CHE,GEORGES BUTTERWORTH,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,BUTTERWORTH FARM,55.20Z,NAFRev2,N,2.730666,50.041305,0.44,street,Route de Bazentin 80300 Pozières,80640_ixjpux,D,ROUTE DE BAZENTIN,
882964182,00019,88296418200019,O,2020-04-03,,,,2020-04-21T08:34:31,true,1,,413,,RTE,DE BAPAUME,80300,POZIERES,,,80640,,,,,,,,,,,,,,,,,,,2020-04-03,A,,,,,68.20B,NAFRev2,N,2.730392,50.041624,0.84,housenumber,413 Route de Bapaume 80300 Pozières,80640_0022_00413,G,413 ROUTE DE BAPAUME,
