siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801832,00018,21180183200018,O,1983-03-01,01,2021,,2023-11-27T13:20:18,true,3,,,,,LE BOURG,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.649617,46.803914,0.51,street,Rue Gaston Boutillon 18210 Le Pondy,18183_0020,G,RUE GASTON BOUTILLON,
261803571,00015,26180357100015,O,1995-12-25,NN,,,2010-06-26T03:06:00,true,2,MAIRIE,,,,LE BOURG,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.649617,46.803914,0.51,street,Rue Gaston Boutillon 18210 Le Pondy,18183_0020,G,RUE GASTON BOUTILLON,
301947974,00012,30194797400012,O,,,,,,true,1,,,,,,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315522284,00019,31552228400019,O,,NN,,,,true,1,,,,,,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,1995-06-04,F,,,,,67.01,NAP,N,,,0,,,,,,
322493537,00037,32249353700037,O,1997-06-03,,,,,true,1,,,,,,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,51.5N,NAF1993,N,,,0,,,,,,
325384907,00011,32538490700011,O,1982-11-01,NN,,,2012-04-10T03:14:59,true,4,,,,,LA RENARDIERE,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,01.50Z,NAFRev2,N,2.636192,46.808108,0.67,street,Rue des Renardières 18210 Le Pondy,18183_zil7yk,G,RUE DES RENARDIERES,
325648061,00019,32564806100019,O,,,,,,true,1,,,,,,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.08,NAP,N,,,0,,,,,,
328975180,00014,32897518000014,O,1984-02-01,01,2021,4312BA,2023-11-27T13:44:34,true,4,,,,LD,LE FOURNEAU,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.630179,46.815625,0.84,street,Impasse du Fourneau 18210 Le Pondy,18183_85th1v,G,IMPASSE DU FOURNEAU,
330744566,00010,33074456600010,O,1984-10-01,NN,,,2008-11-07T00:49:16,true,4,,,,LD,LES LOGES,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,2.63252,46.802921,0.81,street,Rue des Loges 18210 Le Pondy,18183_pov14g,G,RUE DES LOGES,
332922962,00011,33292296200011,O,1985-07-01,NN,,,,true,1,,,,,LE PETIT POTIER,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,02.0B,NAF1993,N,2.634944,46.802417,0.75,street,Rue des Petits Potiers 18210 Le Pondy,18183_95sman,G,RUE DES PETITS POTIERS,
338008493,00011,33800849300011,O,,NN,,,,true,1,,,,,LE BOURG,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,55.3A,NAF1993,O,2.649617,46.803914,0.51,street,Rue Gaston Boutillon 18210 Le Pondy,18183_0020,G,RUE GASTON BOUTILLON,
338226210,00023,33822621000023,O,2014-08-01,,,,2017-05-09T07:59:23,true,1,,,,LD,LES GRANDES ROUESSES,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,02.10Z,NAFRev2,N,2.634081,46.80121,0.49,street,Impasse de la Rouesse des Tremblats 18210 Le Pondy,18183_zeyf79,G,IMP DE LA ROUESSE DES TREMBLATS,
348944315,00012,34894431500012,O,,,,,,true,1,,,,,LE BOURG,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,67.08,NAP,N,2.649617,46.803914,0.51,street,Rue Gaston Boutillon 18210 Le Pondy,18183_0020,G,RUE GASTON BOUTILLON,
353167836,00017,35316783600017,O,1990-02-01,NN,,,2014-07-08T00:58:11,true,4,,,,LD,LE FOURNEAU,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,2.630179,46.815625,0.84,street,Impasse du Fourneau 18210 Le Pondy,18183_85th1v,G,IMPASSE DU FOURNEAU,
381029156,00019,38102915600019,O,,NN,,,,true,1,,,,,,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
382253581,00013,38225358100013,O,,NN,,,,true,1,,,,,LE CHAMP CANARD,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,45.2V,NAF1993,N,2.634165,46.798708,0.85,street,Impasse du Champ Canard 18210 Le Pondy,18183_umiy0y,G,IMPASSE DU CHAMP CANARD,
389297813,00021,38929781300021,O,2005-01-05,,,,2023-03-19T03:33:57,true,4,,,,,LES GAUMINS,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,SERVICES DEVELOPPEMENT CONSULTING 18,47.91B,NAFRev2,N,2.644074,46.808407,0.83,street,Impasse des Gaumins 18210 Le Pondy,18183_dazyly,G,IMPASSE DES GAUMINS,
389297813,00039,38929781300039,O,2006-01-01,,,,2021-06-15T08:10:37,false,3,,,,LD,LES GAUMINS,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,01.11Z,NAFRev2,N,2.644074,46.808407,0.83,street,Impasse des Gaumins 18210 Le Pondy,18183_dazyly,G,IMPASSE DES GAUMINS,
390627313,00013,39062731300013,O,1993-03-09,NN,,,2008-01-04T23:42:31,true,3,,,,,BOURG,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.649617,46.803914,0.43,street,Rue Gaston Boutillon 18210 Le Pondy,18183_0020,G,RUE GASTON BOUTILLON,
394990170,00018,39499017000018,O,1994-04-03,00,2020,,2022-08-29T09:18:36,true,5,,,,,LE BOURG,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,56.10A,NAFRev2,O,2.649617,46.803914,0.51,street,Rue Gaston Boutillon 18210 Le Pondy,18183_0020,G,RUE GASTON BOUTILLON,
403822562,00035,40382256200035,O,2018-04-01,,,,2021-02-23T11:28:08,true,1,,,,LD,LES JONCS,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.89Z,NAFRev2,N,2.629935,46.799186,0.37,street,Impasse des Fonds Jaunes 18210 Le Pondy,18183_3sdnse,G,IMPASSE DES FONDS JAUNES,
408813046,00013,40881304600013,O,1983-12-31,NN,,,2008-01-04T21:17:06,true,3,,,,,LA MATELOTTE,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.647558,46.794018,0.36,street,Impasse des Crottes à la Terre 18210 Le Pondy,18183_z8hb7u,G,IMPASSE DES CROTTES A LA TERRE,
417984812,00012,41798481200012,O,1997-05-01,NN,,,2013-04-09T03:33:21,true,4,,,,,,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
418290847,00023,41829084700023,O,2002-09-20,NN,,,2016-01-12T00:19:59,false,3,,,,,LA GARE,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.648669,46.804588,0.91,street,Rue de la Gare 18210 Le Pondy,18183_tuulv3,G,RUE DE LA GARE,
418290847,00049,41829084700049,O,2008-01-01,,,,2021-01-19T11:14:23,true,1,,,,AV,LA GARE,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.648669,46.804588,0.67,street,Rue de la Gare 18210 Le Pondy,18183_tuulv3,G,RUE DE LA GARE,
480686161,00013,48068616100013,O,2005-01-05,,,,2008-03-31T04:38:30,true,3,,,,,LES GAUMINS,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.12B,NAFRev2,N,2.644074,46.808407,0.83,street,Impasse des Gaumins 18210 Le Pondy,18183_dazyly,G,IMPASSE DES GAUMINS,
538684275,00018,53868427500018,O,2011-10-19,,,,2023-10-06T07:57:41,false,2,LES RENARDIERES,,,,LES RENARDIERES,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2023-07-19,F,GAEC DES RENARDIERES,,,,01.50Z,NAFRev2,N,2.636192,46.808108,0.85,street,Rue des Renardières 18210 Le Pondy,18183_zil7yk,G,RUE DES RENARDIERES,
653716159,00013,65371615900013,O,,NN,,,,true,1,,,,,,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,1985-10-22,F,,,,,67.07,NAP,N,,,0,,,,,,
673714051,00012,67371405100012,O,,NN,,,,true,1,,,,,,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
753470038,00013,75347003800013,O,2012-07-22,,,,2014-02-10T08:20:04,false,2,LES CACHONS,,,RTE,DE VERNEUIL,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2013-11-30,F,ELEVAGE CANIN DES JOYAUX DE VICTORINE AU JOTTY,,,,01.49Z,NAFRev2,N,2.633713,46.81218,0.83,street,Route de Verneuil 18210 Le Pondy,18183_mw8e2c,G,ROUTE DE VERNEUIL,
753595701,00024,75359570100024,P,2020-08-17,,,9529ZE,2022-01-13T03:43:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PONDY,,[ND],18183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
775051485,00016,77505148500016,O,,,,,,true,1,,,,,,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
775051501,00010,77505150100010,O,,,,,,true,1,,,,,,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
801051400,00019,80105140000019,O,2014-03-17,,,,2014-07-23T09:18:42,false,2,,,,LD,LES PETITS ETANGS,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,2MIC,62.02A,NAFRev2,N,2.637753,46.80758,0.87,street,Rue des Petits Etangs 18210 Le Pondy,18183_27hhw7,G,RUE DES PETITS ETANGS,
801819954,00026,80181995400026,O,2019-04-30,00,2020,,2022-08-29T09:56:57,true,1,,,,,LES GAUMINS,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,71.20B,NAFRev2,N,2.644074,46.808407,0.83,street,Impasse des Gaumins 18210 Le Pondy,18183_dazyly,G,IMPASSE DES GAUMINS,
808177091,00010,80817709100010,O,2014-10-16,,,,2014-12-04T08:19:00,true,1,,,,,MOULIN DE PRAUD,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,35.11Z,NAFRev2,N,2.630793,46.817341,0.92,street,Rue du Moulin de Praud 18210 Le Pondy,18183_4tnxhm,G,RUE DU MOULIN DE PRAUD,
813710399,00011,81371039900011,O,2016-01-01,,,,2015-09-25T09:22:47,true,1,,,,AV,DE LA GARE,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.648669,46.804588,0.73,street,Rue de la Gare 18210 Le Pondy,18183_tuulv3,G,RUE DE LA GARE,
822004750,00011,82200475000011,O,2016-09-12,,,4391AZ,2016-08-12T04:37:15,true,1,,,,,LE CHAMP CANARD,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,43.91A,NAFRev2,N,2.634165,46.798708,0.85,street,Impasse du Champ Canard 18210 Le Pondy,18183_umiy0y,G,IMPASSE DU CHAMP CANARD,
824738686,00016,82473868600016,O,2017-01-05,,,,2020-09-14T07:39:16,false,2,,,,,LE FOURNEAU,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,FOACHE LAURENT,64.19Z,NAFRev2,N,2.630179,46.815625,0.84,street,Impasse du Fourneau 18210 Le Pondy,18183_85th1v,G,IMPASSE DU FOURNEAU,
842134231,00013,84213423100013,O,2018-07-11,,,9602AB,2019-03-21T04:09:33,false,2,LE BOURG,,,RTE,DE ST AMAND,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,96.02A,NAFRev2,N,2.633402,46.799411,0.71,street,Route de Saint Amand 18210 Le Pondy,18183_0030,G,ROUTE DE SAINT AMAND,
881242549,00015,88124254900015,O,2020-01-27,,,,2023-02-22T20:02:13,false,2,,,,,LES CROIX,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2021-08-01,F,PHENOMENAL PARADISE,,,,01.49Z,NAFRev2,N,2.647558,46.794018,0.54,street,Impasse des Crottes à la Terre 18210 Le Pondy,18183_z8hb7u,G,IMPASSE DES CROTTES A LA TERRE,
881553069,00017,88155306900017,P,2020-02-07,,,1392ZC,2020-02-13T09:39:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE PONDY,,[ND],18183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-07,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
891046377,00018,89104637700018,O,2020-10-08,,,,2020-11-17T08:37:59,true,1,,27,,RUE,GASTON BOUTILLON,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,47.99A,NAFRev2,N,2.64947,46.80363,0.94,housenumber,27 Rue Gaston Boutillon 18210 Le Pondy,18183_0020_00027,G,27 RUE GASTON BOUTILLON,
908435035,00013,90843503500013,O,2021-12-06,,,,2022-01-10T11:56:15,true,1,,,,,LE MOULIN DE PRAUD ,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,68.20B,NAFRev2,N,2.630793,46.817341,0.87,street,Rue du Moulin de Praud 18210 Le Pondy,18183_4tnxhm,G,RUE DU MOULIN DE PRAUD,
911086130,00018,91108613000018,O,2022-01-26,,,,2022-03-09T07:44:06,true,1,,,,,LE MOULIN DE PRAUD ,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,68.20B,NAFRev2,N,2.630793,46.817341,0.87,street,Rue du Moulin de Praud 18210 Le Pondy,18183_4tnxhm,G,RUE DU MOULIN DE PRAUD,
914387980,00016,91438798000016,O,2022-05-19,,,,2022-06-11T04:06:45,true,1,,,,,LES JONCS ,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,DISNEY BRUNO,47.82Z,NAFRev2,N,2.629935,46.799186,0.37,street,Impasse des Fonds Jaunes 18210 Le Pondy,18183_3sdnse,G,IMPASSE DES FONDS JAUNES,
923460943,00015,92346094300015,O,2023-04-25,,,,2023-05-02T07:37:45,true,1,,,,IMP,MOULIN DU PONDY,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,,94.99Z,NAFRev2,N,2.650697,46.80424,0.74,street,Impasse du Moulin 18210 Le Pondy,18183_pfqgd9,G,IMPASSE DU MOULIN,
949111926,00018,94911192600018,O,2023-02-17,,,,2023-05-16T16:24:44,true,2,,1,,,LES TREMBLATS,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,68.20B,NAFRev2,N,2.637726,46.804777,0.8,housenumber,1 Rue des Tremblats 18210 Le Pondy,18183_0pokpf_00001,G,1 RUE DES TREMBLATS,
950612440,00020,95061244000020,O,1998-10-20,NN,,,2006-11-25T22:24:30,true,3,,,,,LE BOURG,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,52.6E,NAFRev1,N,2.649617,46.803914,0.51,street,Rue Gaston Boutillon 18210 Le Pondy,18183_0020,G,RUE GASTON BOUTILLON,
978260818,00015,97826081800015,O,2023-07-24,,,,2023-08-01T07:31:31,true,1,,1,,CHE,DES BOUTEAUDS,18210,LE PONDY,,,18183,,,,,,,,,,,,,,,,,,,2023-07-24,A,,,,,35.11Z,NAFRev2,N,2.645227,46.802994,0.84,housenumber,1 Chemin des Bouteauds 18210 Le Pondy,18183_nfkfsc_00001,G,1 CHEMIN DES BOUTEAUDS,
