id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269901,2020-01-22,000001,Vente,500,,,SAUSSEE,B194,88500,88202,Gircourt-lès-Viéville,88,,,88202000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,934,6.199427,48.338448
2020-1269952,2020-01-27,000001,Vente,82000,130,,RUE DE LA MAIRIE,0022,88500,88202,Gircourt-lès-Viéville,88,,,88202000ZK0027,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,500,6.193017,48.342601
2020-1269952,2020-01-27,000001,Vente,82000,130,,RUE DE LA MAIRIE,0022,88500,88202,Gircourt-lès-Viéville,88,,,88202000ZK0027,,,,,,,,,,,,,0,1,Maison,76,2,L,landes,FRICH,Friche,5787,6.193017,48.342601
2020-1269952,2020-01-27,000001,Vente,82000,130,,RUE DE LA MAIRIE,0022,88500,88202,Gircourt-lès-Viéville,88,,,88202000ZK0027,,,,,,,,,,,,,0,1,Maison,76,2,P,prés,,,21386,6.193017,48.342601
2020-1269952,2020-01-27,000001,Vente,82000,130,,RUE DE LA MAIRIE,0022,88500,88202,Gircourt-lès-Viéville,88,,,88202000ZK0027,,,,,,,,,,,,,0,1,Maison,76,2,VE,vergers,,,579,6.193017,48.342601
2020-1269983,2020-02-04,000001,Vente,2250,,,LES BAUFROYS,B005,88500,88202,Gircourt-lès-Viéville,88,,,88202000ZK0110,,,,,,,,,,,,,0,,,,,P,prés,,,934,6.191753,48.341244
2020-1270662,2020-03-09,000001,Vente,109250,113,,RUE HAUTE,0021,88500,88202,Gircourt-lès-Viéville,88,,,88202000ZK0064,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,742,6.195392,48.339852
2020-1270662,2020-03-09,000001,Vente,109250,113,,RUE HAUTE,0021,88500,88202,Gircourt-lès-Viéville,88,,,88202000ZK0064,,,,,,,,,,,,,0,1,Maison,100,5,VE,vergers,,,1085,6.195392,48.339852
2020-1270662,2020-03-09,000001,Vente,109250,113,,RUE HAUTE,0021,88500,88202,Gircourt-lès-Viéville,88,,,88202000ZK0064,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,6.195392,48.339852
2020-1271314,2020-05-18,000001,Vente,13000,,,VIEVILLE,B205,88500,88202,Gircourt-lès-Viéville,88,,,88202000ZI0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1974,6.190771,48.347487
2020-1271834,2020-07-16,000001,Vente,3500,,,OTE,B149,88500,88202,Gircourt-lès-Viéville,88,,,88202000ZD0051,,,,,,,,,,,,,0,,,,,P,prés,,,4557,6.200901,48.336027
2020-1271834,2020-07-16,000001,Vente,3500,,,OTE,B149,88500,88202,Gircourt-lès-Viéville,88,,,88202000ZD0055,,,,,,,,,,,,,0,,,,,P,prés,,,7226,6.199823,48.337333
2020-1273008,2020-10-09,000001,Vente,250,,,LE PETIT MENIL,B160,88500,88202,Gircourt-lès-Viéville,88,,,882020000D0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,6.187111,48.338169
2020-1273008,2020-10-09,000001,Vente,250,,,LE PETIT MENIL,B160,88500,88202,Gircourt-lès-Viéville,88,,,882020000D1538,,,,,,,,,,,,,0,,,,,VE,vergers,,,797,6.187227,48.337688
2020-1273010,2020-10-09,000001,Vente,250,,,LE COUCHANT DE CONRAU,B041,88500,88202,Gircourt-lès-Viéville,88,,,882020000D1151,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,950,6.187131,48.329057
2020-1273010,2020-10-09,000001,Vente,250,,,LE PRANZIEUX,B166,88500,88202,Gircourt-lès-Viéville,88,,,882020000D1276,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,320,6.183144,48.328717
