siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061448,00011,20006144800011,O,2015-10-12,,,,2016-08-02T15:52:13,true,1,MAIRIE,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212002448,00018,21200244800018,O,1983-03-01,01,2018,,2020-08-25T10:16:08,true,4,,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2013-02-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002448,00026,21200244800026,O,2000-11-08,NN,,,2008-01-04T18:27:46,false,3,,,,,HOTEL DE VILLE,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242020006,00019,24202000600019,O,1984-10-01,NN,,,2013-04-15T14:19:28,true,5,,,,,HOTEL DE VILLE,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302082391,00020,30208239100020,O,,NN,,,,true,1,,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,67.04,NAP,N,,,0,,,,,,
311183891,00028,31118389100028,O,2006-05-22,NN,,,2008-11-07T00:26:06,true,3,,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
323682963,00018,32368296300018,O,1982-01-25,NN,,,,true,3,,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
330015181,00028,33001518100028,O,1989-12-10,NN,,,2008-01-04T19:55:19,false,3,,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
330015181,00036,33001518100036,O,1996-01-01,NN,,,2017-05-04T04:13:25,false,4,,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
343701892,00014,34370189200014,O,1987-07-01,01,2018,,2020-08-25T10:41:30,true,3,,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348245572,00014,34824557200014,O,1988-11-01,,,,2008-11-08T00:22:29,false,3,,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
348245572,00022,34824557200022,O,1988-12-09,NN,,,2008-01-04T22:49:43,true,4,,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352898357,00020,35289835700020,O,1991-12-21,NN,,,2013-05-24T03:28:28,true,4,CHEZ M COSTA LUCIEN,,,LD,VALLO,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,9.137535,42.434406,0.93,street,Vallo 20218 Popolasca,2B244_kjxuwu,G,VALLO,
395031917,00010,39503191700010,O,1994-05-09,NN,,,2008-01-04T18:18:50,true,3,,,,,CZ COSTA ANGE MATHIEU,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
404832503,00019,40483250300019,O,1996-01-01,NN,,,2008-01-04T20:46:27,true,3,,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410018865,00015,41001886500015,O,1987-12-31,NN,,,2014-10-28T04:16:37,true,3,,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410018873,00019,41001887300019,O,1991-12-31,NN,,,2008-01-04T21:35:56,true,4,,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432526499,00012,43252649900012,O,2000-08-04,NN,,,2008-01-05T20:55:55,true,3,,,,LD,VALLO,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.137535,42.434406,0.93,street,Vallo 20218 Popolasca,2B244_kjxuwu,G,VALLO,
453800906,00019,45380090600019,O,2004-06-03,,,,2008-01-05T03:11:52,true,3,,,,,PRIUNZU,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
477499446,00011,47749944600011,O,2004-06-15,,,,2008-11-08T02:40:29,true,3,,,,LD,VALLO,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,45.2V,NAFRev1,O,9.137535,42.434406,0.93,street,Vallo 20218 Popolasca,2B244_kjxuwu,G,VALLO,
478893134,00021,47889313400021,O,2018-03-05,,,4399CZ,2019-03-19T03:45:41,true,2,VILLAGE,,,,PIGIOLU,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2019-02-28,F,ALBERTINI PATRICK MACONNERIE GENERA,,,,43.99C,NAFRev2,N,9.135155,42.433679,0.51,street,Village 20218 Popolasca,2B244_m0pq2r,D,VILLAGE,
481036531,00012,48103653100012,O,2005-02-22,,,,2007-01-26T11:43:30,true,2,,,,LD,VALLU,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,74.1J,NAFRev1,N,9.137535,42.434406,0.58,street,Vallo 20218 Popolasca,2B244_kjxuwu,G,VALLO,
482018066,00035,48201806600035,O,2019-11-01,,,,2020-07-07T08:38:27,false,2,ENTREE DU VILLAGE,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2020-07-03,A,A PENNA ROSSA,,,,56.30Z,NAFRev2,O,9.135155,42.433679,0.47,street,Village 20218 Popolasca,2B244_m0pq2r,D,VILLAGE,
496511841,00017,49651184100017,O,,,,,,true,1,,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
511451619,00015,51145161900015,O,2009-03-30,,,,2013-08-01T03:43:06,true,2,,,,,LE VILLAGE PAR PONTE LECCIA,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2012-12-31,F,RESTAURANT A PENNA ROSSA,,,,56.10A,NAFRev2,N,,,0,,,,,,
513534768,00017,51353476800017,O,2009-07-01,,,,2012-11-10T01:03:21,true,1,,,,LD,PUGIOLU VILLAGE,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.22A,NAFRev2,N,9.135155,42.433679,0.51,street,Village 20218 Popolasca,2B244_m0pq2r,G,VILLAGE,
537928087,00015,53792808700015,O,2011-11-01,,,,2011-11-18T11:39:22,true,1,,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
783026123,00019,78302612300019,O,,,,,,true,1,,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
793246638,00019,79324663800019,O,2013-05-27,,,,2014-07-10T02:44:11,false,2,,,,,PIGIOLU VILLAGE,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2013-06-06,F,CORSE DEPANNAGE PLOMBERIE,,,,43.22A,NAFRev2,N,9.135155,42.433679,0.51,street,Village 20218 Popolasca,2B244_m0pq2r,G,VILLAGE,
800864191,00013,80086419100013,O,2014-03-01,,,,2014-03-09T04:35:19,true,1,,,,,,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
803170893,00017,80317089300017,O,2014-06-01,,,,2015-05-21T03:42:56,true,2,,,,PL,DU VILLAGE,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,9.135155,42.433679,0.57,street,Village 20218 Popolasca,2B244_m0pq2r,G,VILLAGE,
812236339,00014,81223633900014,O,2015-06-01,,,,2018-07-24T03:45:09,true,2,,,,,VILLAGE,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,56.10A,NAFRev2,N,9.135155,42.433679,0.93,street,Village 20218 Popolasca,2B244_m0pq2r,G,VILLAGE,
815133517,00012,81513351700012,O,2015-11-06,,,4339ZZ,2017-09-01T04:00:46,true,2,,,,,LD VALLU,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,95.29Z,NAFRev2,N,9.137535,42.434406,0.58,street,Vallo 20218 Popolasca,2B244_kjxuwu,G,VALLO,
823613179,00030,82361317900030,O,2019-01-29,,,,2019-10-08T08:37:39,false,2,,,,,VILLAGE,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,85.51Z,NAFRev2,N,9.135155,42.433679,0.93,street,Village 20218 Popolasca,2B244_m0pq2r,G,VILLAGE,
823861943,00012,82386194300012,O,2016-11-07,,,,2016-11-22T11:04:04,true,1,,,,,VALLO,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,94.99Z,NAFRev2,N,9.137535,42.434406,0.93,street,Vallo 20218 Popolasca,2B244_kjxuwu,G,VALLO,
837815257,00022,83781525700022,O,2018-11-30,,,,2020-03-10T03:55:22,true,2,,,,,VILLAGE,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.10A,NAFRev2,N,9.135155,42.433679,0.93,street,Village 20218 Popolasca,2B244_m0pq2r,G,VILLAGE,
840525042,00015,84052504200015,O,2018-06-23,,,,2020-01-22T03:58:25,true,2,RESTAURANT COMMUNAL,,,,VILLAGE,20218,POPOLASCA,,,2B244,,,,,,,,,,,,,,,,,,,2018-09-30,F,PENNA ROSSA,,,,56.10C,NAFRev2,O,9.135155,42.433679,0.93,street,Village 20218 Popolasca,2B244_m0pq2r,G,VILLAGE,
