id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1158914,2020-01-16,000001,Vente,187000,12,,RES L ILE AUX OISEAUX,A100,80120,80649,Quend,80,,,80649000CB0022,,,12,50.98,94,,,,,,,,2,1,Maison,51,3,,,,,,1.565485,50.326843
2020-1158914,2020-01-16,000001,Vente,187000,12,,RES L ILE AUX OISEAUX,A100,80120,80649,Quend,80,,,80649000CB0022,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.565485,50.326843
2020-1159068,2020-01-31,000001,Vente,92500,2,,RUE DE PARIS,1240,80120,80649,Quend,80,,,80649000XA0111,,,3,37.8,,,,,,,,,1,2,Appartement,39,2,,,,,,1.547869,50.323164
2020-1159075,2020-01-23,000001,Vente,100800,55,,RUE DES POMMIERS,1367,80120,80649,Quend,80,,,80649000AL0062,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,533,1.585748,50.327055
2020-1159091,2020-01-16,000001,Vente,120000,67,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XA0333,,,2,48,,,,,,,,,1,2,Appartement,44,3,,,,,,1.548206,50.323083
2020-1159106,2020-02-04,000001,Vente,140000,1,B,RUE CLEMENCEAU,0520,80120,80649,Quend,80,,,80649000XC0189,,,20,37.28,,,,,,,,,1,2,Appartement,37,3,,,,,,1.551693,50.32258
2020-1159106,2020-02-04,000001,Vente,140000,1,B,RUE CLEMENCEAU,0520,80120,80649,Quend,80,,,80649000XC0189,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.551693,50.32258
2020-1159117,2020-01-30,000001,Vente,35000,17,,RUE DE LONDRES,0960,80120,80649,Quend,80,,,80649000XA0019,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.546866,50.321016
2020-1159129,2020-01-31,000001,Vente,1245.06,,,LES BAS CHAMPS,B002,80120,80649,Quend,80,,,80649000ZI0066,,,,,,,,,,,,,0,,,,,T,terres,,,707,1.628313,50.306891
2020-1159174,2020-01-23,000001,Vente,130000,12,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XC0045,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,294,1.552995,50.322816
2020-1159178,2020-01-31,000001,Vente,15727.5,,,LES BAS PRES DE HERRE,B003,80120,80649,Quend,80,,,80649000AY0096,,,,,,,,,,,,,0,,,,,P,prés,,,20970,1.650616,50.315411
2020-1159242,2020-02-06,000001,Vente,100000,27,,AV DES SAPINS,1600,80120,80649,Quend,80,,,80649000AD0045,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,788,1.57295,50.317769
2020-1159247,2020-02-05,000001,Vente,125000,45,,TSSE MARCEL VASSEUR,A010,80120,80649,Quend,80,,,80649000XA0095,,,3,33.08,,,,,,,,,1,2,Appartement,45,3,,,,,,1.546411,50.322794
2020-1159254,2020-02-10,000001,Vente,127500,43,,RES LES MAISONS DE LA PLAGE,A500,80120,80649,Quend,80,,,80649000AB0038,,,104,33.5,,,,,,,,,1,1,Maison,33,2,,,,,,1.553734,50.325282
2020-1159272,2020-01-30,000001,Vente,178400,9001,,RES L ILE AUX OISEAUX,A100,80120,80649,Quend,80,,,80649000CB0022,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.565485,50.326843
2020-1159272,2020-01-30,000001,Vente,178400,86,,RES L ILE AUX OISEAUX,A100,80120,80649,Quend,80,,,80649000CB0022,,,83,,,,,,,,,,1,1,Maison,51,3,,,,,,1.565485,50.326843
2020-1159316,2020-02-24,000001,Vente,120000,9009,,OREE DES PINS,B112,80120,80649,Quend,80,,,80649000BN0174,,,15,55.21,,,,,,,,,1,2,Appartement,52,3,,,,,,1.548113,50.319548
2020-1159316,2020-02-24,000001,Vente,120000,9009,,OREE DES PINS,B112,80120,80649,Quend,80,,,80649000BN0174,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.548113,50.319548
2020-1159337,2020-02-27,000001,Vente,9500,,,TERRES DE FROISE,B101,80120,80649,Quend,80,,,80649000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,14499,1.627079,50.301275
2020-1159344,2020-02-01,000001,Vente,139100,13,,RTE DE LA PLAGE,1363,80120,80649,Quend,80,,,80649000AK0075,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,489,1.608011,50.320266
2020-1159344,2020-02-01,000001,Vente,139100,13,,RTE DE LA PLAGE,1363,80120,80649,Quend,80,,,80649000AK0215,,,,,,,,,,,,,0,,,,,J,jardins,,,518,1.608226,50.32009
2020-1159355,2020-02-13,000001,Vente,135000,22,,AV DU BOIS,0270,80120,80649,Quend,80,,,80649000BN0046,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,304,1.554196,50.320127
2020-1159366,2020-02-14,000001,Vente,115320,5208,,AV AMIRAL COURBET,0120,80120,80649,Quend,80,,,80649000XA0323,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,60,1.54706,50.321743
2020-1159368,2020-02-21,000001,Vente,50000,4,,RUE D AUTHIE,0140,80120,80649,Quend,80,,,80649000XB0057,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,136,1.54962,50.323432
2020-1159368,2020-02-21,000001,Vente,50000,4,,RUE D AUTHIE,0140,80120,80649,Quend,80,,,80649000XB0057,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,136,1.54962,50.323432
2020-1159368,2020-02-21,000001,Vente,50000,4,,RUE D AUTHIE,0140,80120,80649,Quend,80,,,80649000XB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,1.54962,50.323432
2020-1159368,2020-02-21,000001,Vente,50000,4,,RUE D AUTHIE,0140,80120,80649,Quend,80,,,80649000XB0057,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,136,1.54962,50.323432
2020-1159377,2020-02-21,000001,Vente,245500,25,,DOMAINE DES ETANGS,X030,80120,80649,Quend,80,,,80649000AL0413,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1013,1.583316,50.329445
2020-1159377,2020-02-21,000001,Vente,245500,,,ROUTHIAUVILLE,B095,80120,80649,Quend,80,,,80649000AL0468,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,11680,1.585426,50.328674
2020-1159377,2020-02-21,000001,Vente,245500,,,ROUTHIAUVILLE,B095,80120,80649,Quend,80,,,80649000AL0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4650,1.584874,50.32907
2020-1159377,2020-02-21,000001,Vente,245500,,,ROUTHIAUVILLE,B095,80120,80649,Quend,80,,,80649000AL0470,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7462,1.583411,50.330006
2020-1159377,2020-02-21,000001,Vente,245500,,,ROUTHIAUVILLE,B095,80120,80649,Quend,80,,,80649000AL0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5417,1.587582,50.329549
2020-1159377,2020-02-21,000001,Vente,245500,,,ROUTHIAUVILLE,B095,80120,80649,Quend,80,,,80649000AL0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1348,1.584666,50.329064
2020-1159378,2020-02-29,000001,Vente,25000,9016,,OREE DES PINS,B112,80120,80649,Quend,80,,,80649000BN0224,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.548464,50.319631
2020-1159379,2020-02-25,000001,Vente,225000,14,,AV DES TILLEULS,1640,80120,80649,Quend,80,,,80649000AD0175,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,964,1.567197,50.318461
2020-1159407,2020-02-08,000001,Vente,170000,,,RUE PIERRAIN,1290,80120,80649,Quend,80,,,80649000XA0272,,,106,,202,46.89,,,,,,,2,1,Maison,47,3,,,,,,1.548487,50.320364
2020-1159407,2020-02-08,000001,Vente,170000,,,RUE PIERRAIN,1290,80120,80649,Quend,80,,,80649000XA0272,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.548487,50.320364
2020-1159410,2020-02-08,000001,Vente,210000,,,RUE PIERRAIN,1290,80120,80649,Quend,80,,,80649000XA0272,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.548487,50.320364
2020-1159410,2020-02-08,000001,Vente,210000,,,RUE PIERRAIN,1290,80120,80649,Quend,80,,,80649000XA0272,,,107,,201,,,,,,,,2,1,Maison,76,4,,,,,,1.548487,50.320364
2020-1159449,2020-02-12,000002,Vente,50000,33,,AV DES PINS,1310,80120,80649,Quend,80,,,80649000AE0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1021,1.579189,50.3184
2020-1159451,2020-02-14,000001,Vente,148000,9001,F,OREE DES PINS,B112,80120,80649,Quend,80,,,80649000BN0170,,,16,43.18,,,,,,,,,1,1,Maison,48,3,,,,,,1.54859,50.320148
2020-1159453,2020-02-11,000001,Vente,80000,10,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XC0198,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.553081,50.322718
2020-1159453,2020-02-11,000001,Vente,80000,10,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XC0199,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,225,1.553089,50.322856
2020-1159471,2020-02-25,000001,Vente,681000,,,LE CHATEAU NEUF,B014,80120,80649,Quend,80,,,806490000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,6753,1.612382,50.349008
2020-1159471,2020-02-25,000001,Vente,681000,,,LE CHATEAU NEUF,B014,80120,80649,Quend,80,,,806490000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,6752,1.612382,50.349008
2020-1159471,2020-02-25,000001,Vente,681000,,,GRANDE MOLLIERE,B039,80120,80649,Quend,80,,,806490000A0115,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.610644,50.349209
2020-1159471,2020-02-25,000001,Vente,681000,,,GRANDE MOLLIERE,B039,80120,80649,Quend,80,,,806490000A0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,227,1.611091,50.34896
2020-1159471,2020-02-25,000001,Vente,681000,,,GRANDE MOLLIERE,B039,80120,80649,Quend,80,,,806490000A0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1313,1.611314,50.349234
2020-1159471,2020-02-25,000001,Vente,681000,5851,,CHATEAUNEUF,B015,80120,80649,Quend,80,,,806490000A0119,,,,,,,,,,,,,0,1,Maison,294,7,S,sols,,,1760,1.610849,50.349036
2020-1159471,2020-02-25,000001,Vente,681000,5851,,CHATEAUNEUF,B015,80120,80649,Quend,80,,,806490000A0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1760,1.610849,50.349036
2020-1159471,2020-02-25,000001,Vente,681000,,,GRANDE MOLLIERE,B039,80120,80649,Quend,80,,,806490000A0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4767,1.612033,50.34925
2020-1159471,2020-02-25,000001,Vente,681000,,,GRANDE MOLLIERE,B039,80120,80649,Quend,80,,,806490000A0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4890,1.61131,50.349492
2020-1159471,2020-02-25,000001,Vente,681000,,,GRANDE MOLLIERE,B039,80120,80649,Quend,80,,,806490000A0135,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.61131,50.349492
2020-1159471,2020-02-25,000001,Vente,681000,,,GRANDE MOLLIERE,B039,80120,80649,Quend,80,,,806490000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,2143,1.610898,50.349678
2020-1159471,2020-02-25,000001,Vente,681000,,,GRANDE MOLLIERE,B039,80120,80649,Quend,80,,,806490000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,2143,1.610898,50.349678
2020-1159471,2020-02-25,000001,Vente,681000,,,GRANDE MOLLIERE,B039,80120,80649,Quend,80,,,806490000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,356,1.610236,50.349158
2020-1159471,2020-02-25,000001,Vente,681000,,,GRANDE MOLLIERE,B039,80120,80649,Quend,80,,,806490000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,355,1.610236,50.349158
2020-1159478,2020-02-21,000001,Vente,197000,26,,RUE DE LA BONNE DAME,0260,80120,80649,Quend,80,,,80649000AK0282,,,,,,,,,,,,,0,1,Maison,73,2,J,jardins,,,2000,1.605729,50.323082
2020-1159478,2020-02-21,000001,Vente,197000,26,,RUE DE LA BONNE DAME,0260,80120,80649,Quend,80,,,80649000AK0282,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1000,1.605729,50.323082
2020-1159538,2020-03-03,000001,Vente,75000,41,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XA0242,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,1.550231,50.32274
2020-1159574,2020-02-28,000001,Vente,130000,6,B,RUE DE DONVOYE,0575,80120,80649,Quend,80,,,80649000AW0224,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,200,1.637474,50.316939
2020-1159578,2020-03-02,000001,Vente,115000,,,QUEND PLAGE,B091,80120,80649,Quend,80,,,80649000XD0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,375,1.558377,50.321261
2020-1159578,2020-03-02,000001,Vente,115000,22,,AV HENRI RENARD,1520,80120,80649,Quend,80,,,80649000XD0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,374,1.558505,50.321453
2020-1159578,2020-03-02,000001,Vente,115000,22,,AV HENRI RENARD,1520,80120,80649,Quend,80,,,80649000XD0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,282,1.558722,50.321433
2020-1159592,2020-03-11,000001,Vente,90000,4,,RUE RINGOIS,1530,80120,80649,Quend,80,,,80649000XC0036,,,2,52.53,,,,,,,,,1,2,Appartement,60,3,,,,,,1.551765,50.32296
2020-1159840,2020-05-13,000001,Vente,155300,3,,ALL DES EGLANTINES,0588,80120,80649,Quend,80,,,80649000BN0055,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.553227,50.319504
2020-1159840,2020-05-13,000001,Vente,155300,3,,ALL DES EGLANTINES,0588,80120,80649,Quend,80,,,80649000BN0055,,,3,53.5,,,,,,,,,1,2,Appartement,53,3,,,,,,1.553227,50.319504
2020-1159840,2020-05-13,000001,Vente,155300,3,,ALL DES EGLANTINES,0588,80120,80649,Quend,80,,,80649000BN0055,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.553227,50.319504
2020-1159973,2020-05-19,000001,Vente,40000,41,,TSSE MARCEL VASSEUR,A010,80120,80649,Quend,80,,,80649000XA0285,,,2,,,,,,,,,,1,2,Appartement,17,1,,,,,,1.546389,50.322944
2020-1160025,2020-06-05,000001,Vente,160000,12,,RUE DE LA HAUTE BOULONGNE,0925,80120,80649,Quend,80,,,80649000AN0072,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,755,1.613454,50.321893
2020-1160025,2020-06-05,000001,Vente,160000,,,LA HAUTE DE BOULOGNE,B046,80120,80649,Quend,80,,,80649000AN0108,,,,,,,,,,,,,0,,,,,P,prés,,,6700,1.612223,50.322757
2020-1160025,2020-06-05,000001,Vente,160000,,,LA HAUTE DE BOULOGNE,B046,80120,80649,Quend,80,,,80649000AN0109,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.613208,50.322251
2020-1160025,2020-06-05,000001,Vente,160000,,,LA HAUTE DE BOULOGNE,B046,80120,80649,Quend,80,,,80649000AN0109,,,,,,,,,,,,,0,,,,,J,jardins,,,3642,1.613208,50.322251
2020-1160042,2020-06-03,000001,Vente,170000,2,,AV DES SAULES,1620,80120,80649,Quend,80,,,80649000AD0232,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,981,1.567139,50.317089
2020-1160116,2020-06-16,000001,Vente,10000,,,LA HAUTE DE BOULOGNE,B046,80120,80649,Quend,80,,,80649000AN0158,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.612047,50.322198
2020-1160116,2020-06-16,000001,Vente,10000,,,LA HAUTE DE BOULOGNE,B046,80120,80649,Quend,80,,,80649000AN0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6675,1.611481,50.322612
2020-1160116,2020-06-16,000001,Vente,10000,,,LA HAUTE DE BOULOGNE,B046,80120,80649,Quend,80,,,80649000AN0159,,,,,,,,,,,,,0,,,,,S,sols,,,794,1.611481,50.322612
2020-1160138,2020-06-12,000001,Vente,195562,7,,RTE DE BERCK,0200,80120,80649,Quend,80,,,80649000AY0174,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,1612,1.638503,50.312076
2020-1160138,2020-06-12,000001,Vente,195562,7,,RTE DE BERCK,0200,80120,80649,Quend,80,,,80649000AY0174,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,580,1.638503,50.312076
2020-1160145,2020-05-30,000001,Vente,330000,73,,AV DES PINS,1310,80120,80649,Quend,80,,,80649000AD0135,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1031,1.570168,50.319187
2020-1160163,2020-06-02,000001,Vente,205000,11,,AV DES SAULES,1620,80120,80649,Quend,80,,,80649000AD0245,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,795,1.569231,50.316726
2020-1160167,2020-05-27,000001,Vente,83000,,,LA DUNE FLEURIE,B022,80120,80649,Quend,80,,,80649000AD0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,1.570911,50.317018
2020-1160211,2020-06-04,000002,Vente,214000,13,,AV HENRI RENARD,1520,80120,80649,Quend,80,,,80649000AC0118,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,514,1.559626,50.320383
2020-1160211,2020-06-04,000002,Vente,214000,,,AV DE LA PLAGE,1360,80120,80649,Quend,80,,,80649000AC0119,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.559712,50.320268
2020-1160238,2020-06-19,000001,Vente,290000,14,,AV DES SAPINS,1600,80120,80649,Quend,80,,,80649000AD0267,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,874,1.570571,50.317039
2020-1160242,2020-06-12,000001,Vente,75000,44,,RUE DES BONS CHIENS,1100,80120,80649,Quend,80,,,80649000AL0286,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,700,1.588736,50.324748
2020-1160253,2020-06-15,000001,Vente,210000,33,,RUE DES BONS CHIENS,1100,80120,80649,Quend,80,,,80649000AL0033,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,990,1.58779,50.324063
2020-1160253,2020-06-15,000001,Vente,210000,,,ROUTHIAUVILLE,B095,80120,80649,Quend,80,,,80649000AL0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1136,1.587619,50.324208
2020-1160286,2020-06-29,000001,Vente,63000,10,,RUE CLEMENCEAU,0520,80120,80649,Quend,80,,,80649000XC0136,,,2,24.6,,,,,,,,,1,2,Appartement,26,1,,,,,,1.551108,50.322339
2020-1160316,2020-06-12,000001,Vente,110000,,,QUEND PLAGE LES PINS,B092,80120,80649,Quend,80,,,80649000XA0378,,,,,,,,,,,,,0,,,,,T,terres,,,415,1.548904,50.320928
2020-1160361,2020-06-27,000001,Vente,35000,6,,AV DU BOIS,0270,80120,80649,Quend,80,,,80649000BN0086,,,,,,,,,,,,,0,1,Maison,77,2,BT,taillis simples,,,806,1.555912,50.320821
2020-1160440,2020-06-20,000001,Vente,73000,12,,RUE DENTIN,0570,80120,80649,Quend,80,,,80649000AX0014,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,833,1.646096,50.32059
2020-1160440,2020-06-20,000001,Vente,73000,,,FORAINE DU PONT GERVILLE,B033,80120,80649,Quend,80,,,80649000AX0121,,,,,,,,,,,,,0,,,,,P,prés,,,232,1.64629,50.320607
2020-1160440,2020-06-20,000001,Vente,73000,,,FORAINE DU PONT GERVILLE,B033,80120,80649,Quend,80,,,80649000AX0122,,,,,,,,,,,,,0,,,,,P,prés,,,353,1.64621,50.320365
2020-1160456,2020-07-09,000001,Vente,109000,9009,,OREE DES PINS,B112,80120,80649,Quend,80,,,80649000BN0174,,,9,29.7,,,,,,,,,1,2,Appartement,30,2,,,,,,1.548113,50.319548
2020-1160456,2020-07-09,000001,Vente,109000,9009,,OREE DES PINS,B112,80120,80649,Quend,80,,,80649000BN0174,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.548113,50.319548
2020-1160477,2020-07-01,000001,Vente,103000,24,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XC0037,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.551891,50.322977
2020-1160477,2020-07-01,000001,Vente,103000,24,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XC0037,,,5,,,,,,,,,,1,2,Appartement,35,3,,,,,,1.551891,50.322977
2020-1160481,2020-06-24,000001,Vente,210000,23,,AV DU BOIS,0270,80120,80649,Quend,80,,,80649000BN0031,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,304,1.552627,50.320623
2020-1160494,2020-06-23,000001,Vente,179000,,,RUE PIERRAIN,1290,80120,80649,Quend,80,,,80649000XA0272,,,412,,502,46.89,,,,,,,2,1,Maison,47,3,,,,,,1.548487,50.320364
2020-1160494,2020-06-23,000001,Vente,179000,,,RUE PIERRAIN,1290,80120,80649,Quend,80,,,80649000XA0272,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.548487,50.320364
2020-1160495,2020-06-27,000001,Vente,176500,,,RUE PIERRAIN,1290,80120,80649,Quend,80,,,80649000XA0272,,,413,,503,46.89,,,,,,,2,1,Maison,47,3,,,,,,1.548487,50.320364
2020-1160495,2020-06-27,000001,Vente,176500,,,RUE PIERRAIN,1290,80120,80649,Quend,80,,,80649000XA0272,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.548487,50.320364
2020-1160502,2020-06-25,000001,Vente,195000,9001,,RES L ILE AUX OISEAUX,A100,80120,80649,Quend,80,,,80649000CB0022,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.565485,50.326843
2020-1160502,2020-06-25,000001,Vente,195000,76,,RES L ILE AUX OISEAUX,A100,80120,80649,Quend,80,,,80649000CB0022,,,73,53.15,,,,,,,,,1,1,Maison,54,3,,,,,,1.565485,50.326843
2020-1160505,2020-06-25,000001,Vente,160000,74,,RES L ILE AUX OISEAUX,A100,80120,80649,Quend,80,,,80649000CB0022,,,71,42.26,,,,,,,,,1,1,Maison,42,3,,,,,,1.565485,50.326843
2020-1160519,2020-07-01,000001,Vente,132000,1,,RUE D ABBEVILLE,0020,80120,80649,Quend,80,,,80649000XB0132,,,10,64.05,,,,,,,,,1,2,Appartement,37,2,,,,,,1.547886,50.323881
2020-1160519,2020-07-01,000001,Vente,132000,1,,RUE D ABBEVILLE,0020,80120,80649,Quend,80,,,80649000XB0132,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.547886,50.323881
2020-1160519,2020-07-01,000001,Vente,132000,1,,RUE D ABBEVILLE,0020,80120,80649,Quend,80,,,80649000XB0132,,,9,64.05,,,,,,,,,1,2,Appartement,23,1,,,,,,1.547886,50.323881
2020-1160562,2020-07-22,000001,Vente,160000,21,,AV FOCH,0660,80120,80649,Quend,80,,,80649000XC0017,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,391,1.551135,50.321689
2020-1160562,2020-07-22,000001,Vente,160000,,,QUEND PLAGE LES PINS,B092,80120,80649,Quend,80,,,80649000XC0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,132,1.551228,50.321481
2020-1160585,2020-07-03,000001,Vente,45700,9001,F,RUE SAINT MARTIN,1570,80120,80649,Quend,80,,,80649000XC0185,,,7,18.6,,,,,,,,,1,2,Appartement,18,1,,,,,,,
2020-1160588,2020-07-25,000001,Vente,140000,25,,RES L ILE AUX OISEAUX,A100,80120,80649,Quend,80,,,80649000CB0022,,,25,44.2,,,,,,,,,1,1,Maison,43,3,,,,,,1.565485,50.326843
2020-1160613,2020-07-07,000001,Vente,215000,8,,RUE DENTIN,0570,80120,80649,Quend,80,,,80649000AX0012,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,471,1.645686,50.320638
2020-1160613,2020-07-07,000001,Vente,215000,10,,RUE DENTIN,0570,80120,80649,Quend,80,,,80649000AX0013,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,513,1.645855,50.320624
2020-1160614,2020-07-08,000001,Vente,162000,9001,F,OREE DES PINS,B112,80120,80649,Quend,80,,,80649000BN0170,,,3,,,,,,,,,,1,1,Maison,48,3,,,,,,1.54859,50.320148
2020-1160635,2020-07-22,000001,Vente,70000,20,,AV DES SAPINS,1600,80120,80649,Quend,80,,,80649000AD0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,876,1.571567,50.317049
2020-1160635,2020-07-22,000001,Vente,70000,22,,AV DES SAPINS,1600,80120,80649,Quend,80,,,80649000AD0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,923,1.571869,50.317074
2020-1160708,2020-07-16,000001,Vente,120000,41,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XA0242,,,9,,,,,,,,,,1,2,Appartement,37,3,,,,,,1.550231,50.32274
2020-1160708,2020-07-16,000001,Vente,120000,41,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XA0242,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.550231,50.32274
2020-1160708,2020-07-16,000001,Vente,120000,41,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XA0242,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.550231,50.32274
2020-1160711,2020-08-04,000001,Vente,205000,17,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XC0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,245,1.552285,50.322499
2020-1160711,2020-08-04,000001,Vente,205000,17,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XC0063,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,245,1.552285,50.322499
2020-1160728,2020-08-13,000001,Vente,44500,6,,RUE CLEMENCEAU,0520,80120,80649,Quend,80,,,80649000XC0135,,,4,24.95,,,,,,,,,1,2,Appartement,25,1,,,,,,1.551157,50.322453
2020-1160730,2020-08-12,000001,Vente,114000,,,LA DUNE FLEURIE,B022,80120,80649,Quend,80,,,80649000AD0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1068,1.57401,50.31614
2020-1160730,2020-08-12,000001,Vente,114000,,,LES DUNES,B023,80120,80649,Quend,80,,,806490000H0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,1.574031,50.315663
2020-1160735,2020-07-23,000001,Vente,235000,9,,AV DES SAPINS,1600,80120,80649,Quend,80,,,80649000AD0224,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,830,1.569344,50.317557
2020-1160742,2020-08-06,000001,Vente,190000,132,,RES L ILE AUX OISEAUX,A100,80120,80649,Quend,80,,,80649000CB0059,,,73,,,,,,,,,,1,1,Maison,58,4,,,,,,1.568076,50.327469
2020-1160744,2020-08-19,000001,Vente,63000,10,,RUE CLEMENCEAU,0520,80120,80649,Quend,80,,,80649000XC0136,,,4,26.55,5,,,,,,,,2,2,Appartement,29,1,,,,,,1.551108,50.322339
2020-1160832,2020-08-12,000001,Vente,138000,36,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XC0227,,,3,,,,,,,,,,1,2,Appartement,44,3,,,,,,1.550895,50.323084
2020-1160842,2020-08-20,000001,Vente,130000,1,,PL DU 11 NOVEMBRE,1740,80120,80649,Quend,80,,,80649000XC0172,,,8,55.9,9,29,,,,,,,2,2,Appartement,59,3,,,,,,1.549964,50.321514
2020-1160846,2020-08-05,000001,Vente,265000,66,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XB0046,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,187,1.547367,50.323583
2020-1160846,2020-08-05,000001,Vente,265000,66,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XB0046,,,,,,,,,,,,,0,2,Appartement,10,0,S,sols,,,187,1.547367,50.323583
2020-1160846,2020-08-05,000001,Vente,265000,66,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XB0046,,,,,,,,,,,,,0,2,Appartement,12,0,S,sols,,,187,1.547367,50.323583
2020-1160846,2020-08-05,000001,Vente,265000,66,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XB0046,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,187,1.547367,50.323583
2020-1160846,2020-08-05,000001,Vente,265000,66,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XB0046,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,187,1.547367,50.323583
2020-1160846,2020-08-05,000001,Vente,265000,66,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,1.547367,50.323583
2020-1160846,2020-08-05,000001,Vente,265000,66,,AV ADEODAT VASSEUR,0040,80120,80649,Quend,80,,,80649000XB0046,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,187,1.547367,50.323583
2020-1160879,2020-08-21,000001,Vente,140000,8,,RUE DE DONVOYE,0575,80120,80649,Quend,80,,,80649000AW0104,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,623,1.637545,50.316992
2020-1160938,2020-09-11,000001,Vente,170000,28,,RTE DE RUE,1555,80120,80649,Quend,80,,,80649000ZI0102,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,420,1.638308,50.307343