siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804847,00018,21880484700018,O,1983-03-01,11,2020,,2022-08-29T09:09:24,true,4,,6,,RUE,DE LA MAIRIE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.348139,48.086764,0.95,housenumber,6 Rue de la Mairie 88220 Uzemain,88484_0009_00006,G,6 RUE DE LA MAIRIE,
218804847,00026,21880484700026,O,1983-12-21,02,2020,,2022-08-29T09:09:24,false,3,,11,,RUE,DU CENTRE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.346562,48.08577,0.95,housenumber,11 Rue du Centre 88220 Uzemain,88484_0005_00011,G,11 RUE DU CENTRE,
218804847,00034,21880484700034,O,1983-12-21,NN,,,,false,4,MELOMENIL,12,,RUE,DIVISION LECLERC,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.32051,48.096064,0.94,housenumber,12 Rue de la Division Leclerc 88220 Uzemain,88484_0014_00012,G,12 RUE DE LA DIVISION LECLERC,
218804847,00042,21880484700042,O,1983-12-21,NN,,,,false,4,NAYMONT,,,RUE,DU DOCTEUR CHAMPY,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.353037,48.106013,0.95,street,Rue du Docteur Champy 88220 Uzemain,88484_0025,G,RUE DU DOCTEUR CHAMPY,
218804847,00059,21880484700059,O,1983-12-21,NN,,,,false,4,THIELOUZE,6,,RUE,DE L ECOLE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.324621,48.107778,0.95,housenumber,6 Rue de l’Ecole 88220 Uzemain,88484_0017_00006,G,6 RUE DE L ECOLE,
218804847,00067,21880484700067,O,1997-01-01,NN,,,2021-04-16T15:43:25,false,4,,6,,RUE,DE LA MAIRIE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2020-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.348139,48.086764,0.95,housenumber,6 Rue de la Mairie 88220 Uzemain,88484_0009_00006,G,6 RUE DE LA MAIRIE,
258800861,00019,25880086100019,O,1983-03-01,NN,,,2017-05-04T01:37:28,false,5,,6,,RUE,DE LA MAIRIE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,36.00Z,NAFRev2,O,6.348139,48.086764,0.95,housenumber,6 Rue de la Mairie 88220 Uzemain,88484_0009_00006,G,6 RUE DE LA MAIRIE,
258800861,00027,25880086100027,O,2016-03-24,02,2020,,2022-08-29T09:10:13,true,1,STATION DE POMPAGE,2,B,RUE,DU CALAIS,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,36.00Z,NAFRev2,O,6.36548,48.092143,0.8,street,Rue du Calais 88220 Uzemain,88484_0039,G,RUE DU CALAIS,
258803501,00026,25880350100026,O,2001-07-12,NN,,,2006-10-26T23:44:39,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,75.2J,NAFRev1,N,6.34713,48.089569,0.95,housenumber,2 Rue de la Mairie 88220 Uzemain,88484_0009_00002,G,2 RUE DE LA MAIRIE,
268807062,00016,26880706200016,O,1992-01-01,NN,,,2021-04-16T17:15:54,true,4,MAIRIE,,,,,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.346978,48.087153,0.92,street,Rue de la Mairie 88220 Uzemain,88484_0009,D,RUE DE LA MAIRIE,
298803107,00010,29880310700010,O,2005-07-20,,,,2008-01-04T19:08:14,true,2,MAIRIE,4,,RUE,DE LA MAIRIE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFR,,,,42.99Z,NAFRev2,N,6.348139,48.086764,0.95,housenumber,4 Rue de la Mairie 88220 Uzemain,88484_0009_00004,G,4 RUE DE LA MAIRIE,
301122040,00019,30112204000019,O,1974-01-01,NN,,,2014-07-08T00:11:05,true,6,,,,,LA FORGE D'UZEMAIN,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.99C,NAFRev2,N,6.347545,48.082262,0.66,street,Rue des Forges 88220 Uzemain,88484_0042,G,RUE DES FORGES,
301928925,00025,30192892500025,O,2009-07-01,,,,2018-02-22T10:04:05,false,2,,21,,CHE,DES PICHETTES,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90F,NAFRev2,N,6.373648,48.115278,0.85,housenumber,21 Chemin des Pichettes 88220 Uzemain,88484_0033_00021,G,21 CHEMIN DES PICHETTES,
305642142,00015,30564214200015,O,,,,,,true,1,,,,LD,CLAIREGOUTTE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,6.356843,48.084267,0.95,street,Clairegoutte 88220 Uzemain,88484_xn8awz,G,CLAIREGOUTTE,
305742629,00010,30574262900010,O,,NN,,,,true,1,,,,,,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
305750499,00017,30575049900017,O,,,,,,true,1,,,,ECA,LES FORGES D UZEMAIN,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.349257,48.082498,0.71,street,Les Forges 88220 Uzemain,88484_6va9il,G,LES FORGES,
305840357,00019,30584035700019,O,,,,,,true,1,,,,ECA,NAYMONT,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
305841272,00019,30584127200019,O,,NN,,,,true,1,,,,,,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305843757,00017,30584375700017,O,,,,,,true,1,,,,,,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
305943631,00013,30594363100013,O,,NN,,,,true,1,,,,,,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
305947954,00015,30594795400015,O,,NN,,,,true,1,,,,,,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1986-12-26,F,,,,,81.21,NAP,N,,,0,,,,,,
306043522,00011,30604352200011,O,1960-01-01,NN,,,2016-01-12T00:10:47,false,4,,17,,RUE,DU CENTRE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.345156,48.085809,0.95,housenumber,17 Rue du Centre 88220 Uzemain,88484_0005_00017,G,17 RUE DU CENTRE,
306122698,00039,30612269800039,O,,,,,,true,1,,,,,NAYMONT,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.320713,48.109679,0.46,street,Rue d’Agémont 88220 Uzemain,88484_0021,G,RUE D AGEMONT,
306341900,00018,30634190000018,O,,NN,,,,true,1,,34,,RUE,DIVISION LECLERC,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,45.1A,NAF1993,O,6.315708,48.096268,0.94,housenumber,34 Rue de la Division Leclerc 88220 Uzemain,88484_0014_00034,G,34 RUE DE LA DIVISION LECLERC,
306540147,00023,30654014700023,O,,NN,,,,true,1,,,,LD,LE ROULON,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,52.4X,NAF1993,O,5.0922591,43.8428865,0.79,poi.culvert,Le Boulon (Buse) Robion,https://osm.org/way/304092721,G,,
306842915,00010,30684291500010,O,,,,,,true,1,,,,LD,LES FORGES,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.349257,48.082498,0.95,street,Les Forges 88220 Uzemain,88484_6va9il,G,LES FORGES,
307040105,00016,30704010500016,O,,NN,,,,true,1,,,,LD,ROULON,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,62.11,NAP,N,6.3567131,48.1166279,0.89,poi.fort,Fort du Roulon Uzemain,https://osm.org/way/343628712,G,,
307041137,00018,30704113700018,O,,NN,,,,true,1,,,,LD,LE ROULON,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.0922591,43.8428865,0.79,poi.culvert,Le Boulon (Buse) Robion,https://osm.org/way/304092721,G,,
307142844,00017,30714284400017,O,1971-01-01,NN,,,,true,1,,20,,RUE,DE CLAIREGOUTTE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,6.359421,48.08784,0.95,housenumber,20 Rue de Clairegoutte 88220 Uzemain,88484_0037_00020,G,20 RUE DE CLAIREGOUTTE,
307242982,00014,30724298200014,O,1972-01-01,NN,,,2008-11-07T00:22:45,true,3,,,,LD,LE CENTRE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,O,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
307378257,00033,30737825700033,O,1983-05-24,NN,,,2022-05-21T03:36:56,true,7,,1,,RUE,DU CONEY,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,6.344709,48.085416,0.95,housenumber,1 Rue du Coney 88220 Uzemain,88484_0002_00001,G,1 RUE DU CONEY,
309297414,00018,30929741400018,O,1988-03-01,NN,,,2008-11-07T00:24:02,true,3,,,,LD,LE CALAIS,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,36.1G,NAFRev1,N,6.366096,48.093267,0.95,street,Le Calais 88220 Uzemain,88484_a3lprt,G,LE CALAIS,
310125612,00013,31012561200013,O,1977-01-01,NN,,,2012-10-31T15:46:04,true,4,,,,,LE ROULON,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,68.20B,NAFRev2,N,5.0922591,43.8428865,0.79,poi.culvert,Le Boulon (Buse) Robion,https://osm.org/way/304092721,G,,
310284096,00016,31028409600016,O,,NN,,,,true,1,,,,,MELOMENIL,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,6.316287,48.0959184,0.89,poi,Pont de Méloménil Uzemain,https://osm.org/way/163430468,G,,
310356035,00017,31035603500017,O,,,,,,true,1,,,,,,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310470117,00030,31047011700030,O,1994-07-01,NN,,,,true,1,,15,,,VIEILLE ROUTE DE BAINS,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,6.367045,48.125514,0.95,housenumber,15 Vieille Route de Bains 88220 Uzemain,88484_0030_00015,G,15 VIEILLE ROUTE DE BAINS,
311460265,00011,31146026500011,O,1900-01-01,,,,2011-04-28T00:13:45,false,4,,,,LD,LE ROULON,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4C,NAF1993,N,5.0922591,43.8428865,0.79,poi.culvert,Le Boulon (Buse) Robion,https://osm.org/way/304092721,G,,
313086530,00018,31308653000018,O,,,,,,true,1,,,,,NAYMONT,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.320713,48.109679,0.46,street,Rue d’Agémont 88220 Uzemain,88484_0021,G,RUE D AGEMONT,
313677890,00052,31367789000052,O,1994-02-15,NN,,,2006-12-08T17:17:23,false,3,,,,,LE ROULON,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,67.2Z,NAFRev1,N,5.0922591,43.8428865,0.79,poi.culvert,Le Boulon (Buse) Robion,https://osm.org/way/304092721,G,,
318688025,00010,31868802500010,O,,NN,,,,true,1,,,,,THIELOUZE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,18.11,NAP,N,6.3249385,48.107121,0.88,poi.place_of_worship,Chapelle Notre-Dame-de-l'Annonciation (Lieu de culte) Uzemain,https://osm.org/way/187359414,G,,
320646839,00011,32064683900011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
321838997,00013,32183899700013,O,,NN,,,,true,1,,,,LD,CENTRE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.344859,48.085842,0.93,street,Rue du Centre 88220 Uzemain,88484_0005,G,RUE DU CENTRE,
322051202,00016,32205120200016,O,,,,,,true,1,,,,,,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
322135005,00070,32213500500070,O,2011-11-01,,,,2012-11-09T00:21:05,false,2,,2,B,RUE,DES VERGERS,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,SERVICES POSES,41.20B,NAFRev2,N,6.350046,48.085688,0.85,housenumber,2bis Rue des Vergers 88220 Uzemain,88484_0044_00002_bis,G,2BIS RUE DES VERGERS,
323884908,00019,32388490800019,O,,NN,,,,true,1,,,,RUE,DES MOTTES,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.352381,48.085363,0.95,street,Rue des Mottes 88220 Uzemain,88484_0003,G,RUE DES MOTTES,
325155224,00018,32515522400018,O,,NN,,,,true,1,,,,,LE CENTRE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,67.08,NAP,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
325556678,00010,32555667800010,O,,NN,,,,true,1,,,,,,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
325556686,00013,32555668600013,O,,NN,,,,true,1,,,,,,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
325556694,00017,32555669400017,O,,NN,,,,true,1,,,,,,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
327105268,00012,32710526800012,O,1983-04-01,NN,,,2008-11-07T00:44:38,false,3,,,,,NAYMONT,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,51.6N,NAF1993,,6.320713,48.109679,0.46,street,Rue d’Agémont 88220 Uzemain,88484_0021,G,RUE D AGEMONT,
327105268,00020,32710526800020,O,1996-05-15,,,,2008-11-07T00:44:38,true,4,,3,,RUE,DR CHAMPY,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.8P,NAFRev1,O,6.352919,48.106358,0.82,housenumber,3 Rue du Docteur Champy 88220 Uzemain,88484_0025_00003,G,3 RUE DU DOCTEUR CHAMPY,
328715834,00011,32871583400011,O,,NN,,,,true,1,,,,RUE,DU CENTRE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,6.344859,48.085842,0.95,street,Rue du Centre 88220 Uzemain,88484_0005,G,RUE DU CENTRE,
328842810,00017,32884281000017,O,1984-01-02,NN,,,2008-11-07T00:46:46,true,5,,,,LD,FORGES D UZEMAIN,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,6.349257,48.082498,0.78,street,Les Forges 88220 Uzemain,88484_6va9il,G,LES FORGES,
331796730,00025,33179673000025,O,,,,,,true,1,,5,,,VIEILLE ROUTE D EPINAL,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,6.350855,48.087006,0.95,housenumber,5 Vieille Route d’Epinal 88220 Uzemain,88484_0004_00005,G,5 VIEILLE ROUTE D EPINAL,
331961383,00022,33196138300022,O,1984-04-01,NN,,,2006-10-27T02:16:27,false,3,,1,,,LA XATTE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,6.362754,48.088189,0.95,housenumber,1 La Xatte 88220 Uzemain,88484_i5qfhj_00001,G,1 LA XATTE,
332058221,00026,33205822100026,O,1989-01-01,NN,,,,true,4,,4,B,RUE,CHAPELLE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.1N,NAFRev1,N,6.324543,48.107642,0.77,housenumber,4bis Rue de la Chapelle 88220 Uzemain,88484_0016_00004_bis,G,4BIS RUE DE LA CHAPELLE,
332478650,00036,33247865000036,O,2005-04-01,NN,,,2016-04-26T03:12:46,false,4,,17,,RUE,DU CENTRE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,10.71C,NAFRev2,O,6.345156,48.085809,0.95,housenumber,17 Rue du Centre 88220 Uzemain,88484_0005_00017,G,17 RUE DU CENTRE,
333130201,00010,33313020100010,O,1985-07-01,NN,,,,true,1,,,,,BOULANGERIE DU CENTRE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,-3.4583265,48.731794,0.91,poi.bakery,Boulangerie du Centre Lannion,https://osm.org/way/117268628,G,,
333651800,00018,33365180000018,O,1985-03-15,NN,,,2007-03-07T10:08:41,false,3,,,,,MELOMENIL,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2007-02-24,F,,,,,01.1C,NAFRev1,N,6.316287,48.0959184,0.89,poi,Pont de Méloménil Uzemain,https://osm.org/way/163430468,G,,
333651800,00026,33365180000026,O,2002-06-22,NN,,,2007-03-07T10:08:41,true,3,,1,,RUE,DU BODET,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2007-02-24,F,,,,,52.6D,NAFRev1,N,6.347815,48.091189,0.94,housenumber,1 Rue du Bodet 88220 Uzemain,88484_1hbsac_00001,G,1 RUE DU BODET,
334108875,00025,33410887500025,O,1991-07-30,NN,,,,false,4,,3,,RUE,DES THILLOTS,88220,UZEMAIN,,BP 19,88484,,,,,,,,,,,,,,,,,,,1996-04-01,F,GB DISTRIBUTION,,,,51.4R,NAF1993,N,6.322605,48.097849,0.86,street,Rue des Thillots 88220 Uzemain,88484_0015,G,RUE DES THILLOTS,
334108875,00033,33410887500033,O,1996-04-01,NN,,,2021-10-27T08:30:18,true,5,MELOMENIL,10,,RUE,DIVISION LECLERC,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,68.31Z,NAFRev2,O,6.320856,48.095919,0.94,housenumber,10 Rue de la Division Leclerc 88220 Uzemain,88484_0014_00010,G,10 RUE DE LA DIVISION LECLERC,
335032843,00013,33503284300013,O,1986-03-03,NN,,,2021-02-23T10:54:02,true,3,,24,B,RUE,DE LA DIVISION LECLERC,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.3181,48.095612,0.89,housenumber,24bis Rue de la Division Leclerc 88220 Uzemain,88484_0014_00024_bis,G,24BIS RUE DE LA DIVISION LECLERC,
337772065,00039,33777206500039,O,2001-01-01,NN,,,2021-02-23T10:54:31,true,3,LE ROULON,3,,RTE,DE LA NONNERIE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.360657,48.124221,0.86,housenumber,3 Route de la Nonnerie 88220 Uzemain,88484_0031_00003,G,3 ROUTE DE LA NONNERIE,
338267073,00017,33826707300017,O,1900-01-01,NN,,,2011-04-28T00:30:44,false,3,,,,,LE ROULON,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,5.0922591,43.8428865,0.79,poi.culvert,Le Boulon (Buse) Robion,https://osm.org/way/304092721,G,,
338267073,00025,33826707300025,O,2002-02-10,NN,,,2006-11-25T10:31:55,true,3,LE ROULON,14,,RTE,D'EPINAL,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,52.6E,NAFRev1,N,6.362697,48.122022,0.84,housenumber,14 Route d’Epinal 88220 Uzemain,88484_0028_00014,G,14 ROUTE D EPINAL,
338656671,00017,33865667100017,O,1986-08-26,NN,,,2015-05-14T07:03:08,true,5,M RAVELET ERIC,,,ECA,NAYMONT,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339228272,00011,33922827200011,O,1986-11-01,NN,,,2021-10-27T08:32:38,true,4,,,,PL,PIERRE REMY,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
339485476,00016,33948547600016,O,1986-11-06,01,2020,,2022-08-29T09:25:39,true,4,,6,,RUE,DE VERPELLIERE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.331106,48.08544,0.9,housenumber,6 Rue de la Verpellière 88220 Uzemain,88484_60cavr_00006,G,6 RUE DE LA VERPELLIERE,
340375872,00025,34037587200025,O,2018-06-18,,,,2021-02-23T10:56:24,true,1,MELOMENIL,6,,RUE,DIVISION LECLERC,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2018-06-18,A,CARAVAN'LOC,,,CARAVAN'LOC,77.39Z,NAFRev2,N,6.321874,48.095557,0.94,housenumber,6 Rue de la Division Leclerc 88220 Uzemain,88484_0014_00006,G,6 RUE DE LA DIVISION LECLERC,
340525278,00016,34052527800016,O,,NN,,,2007-01-18T09:23:36,true,1,,,,,LE CALAIS,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1989-10-11,F,,,,,01.2G,NAF1993,N,6.366096,48.093267,0.95,street,Le Calais 88220 Uzemain,88484_a3lprt,G,LE CALAIS,
340791904,00014,34079190400014,O,1987-03-15,NN,,,2008-12-06T05:07:39,true,3,,,,,CLAIRGOUTTE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,6.356843,48.084267,0.8,street,Clairegoutte 88220 Uzemain,88484_xn8awz,G,CLAIREGOUTTE,
341256477,00017,34125647700017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
341526127,00012,34152612700012,O,,NN,,,,true,1,,,,,LE ROULON,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,92.6A,NAF1993,N,5.0922591,43.8428865,0.79,poi.culvert,Le Boulon (Buse) Robion,https://osm.org/way/304092721,G,,
341527869,00026,34152786900026,O,1989-03-31,NN,,,,false,4,LE ROULON,14,,RTE,DE BAINS LES BAINS,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,N,5.8965977,46.9293847,0.8,poi,Route de Blégny (Pont) Salins-les-Bains,https://osm.org/way/490637891,G,,
343264503,00024,34326450300024,O,2000-07-05,NN,,,2011-04-28T00:36:05,false,4,,1,,RUE,DE L USINE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,55.2E,NAF1993,N,6.307866,48.083609,0.95,housenumber,1 Rue de l’Usine 88220 Uzemain,88484_0013_00001,G,1 RUE DE L USINE,
343847364,00019,34384736400019,O,1988-01-30,NN,,,2021-01-11T10:44:21,true,3,,24,B,RUE,DE LA DIVISION LECLERC,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3181,48.095612,0.89,housenumber,24bis Rue de la Division Leclerc 88220 Uzemain,88484_0014_00024_bis,G,24BIS RUE DE LA DIVISION LECLERC,
345028690,00013,34502869000013,O,1988-04-20,NN,,,,false,4,NAYMONT,,,RUE,DES COTS,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,50.1Z,NAF1993,O,6.322605,48.097849,0.73,street,Rue des Thillots 88220 Uzemain,88484_0015,G,RUE DES THILLOTS,
347636045,00010,34763604500010,O,,NN,,,,true,1,,,,,NAYMONT,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,69.23,NAP,N,6.320713,48.109679,0.46,street,Rue d’Agémont 88220 Uzemain,88484_0021,G,RUE D AGEMONT,
350164802,00018,35016480200018,O,,,,,,true,1,,,,,LD THIELOUZE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,6.3249385,48.107121,0.88,poi.place_of_worship,Chapelle Notre-Dame-de-l'Annonciation (Lieu de culte) Uzemain,https://osm.org/way/187359414,G,,
351412176,00023,35141217600023,O,1997-01-01,NN,,,2022-09-22T03:47:02,true,5,,1,B,RUE,DES MOTTES,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.32A,NAFRev2,N,6.350899,48.085434,0.84,housenumber,1bis Rue des Mottes 88220 Uzemain,88484_0003_00001_bis,G,1BIS RUE DES MOTTES,
351906201,00022,35190620100022,O,1999-04-15,NN,,,2014-07-08T00:56:17,true,6,,5,,RUE,DES MOTTES,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2010-10-26,F,PC MAINTENANCE,,,,33.12Z,NAFRev2,O,6.351432,48.08508,0.95,housenumber,5 Rue des Mottes 88220 Uzemain,88484_0003_00005,G,5 RUE DES MOTTES,
351993290,00011,35199329000011,O,,NN,,,2006-11-25T11:10:39,true,1,,,,,CLAIRGOUTTE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,50.3B,NAF1993,N,6.356843,48.084267,0.8,street,Clairegoutte 88220 Uzemain,88484_xn8awz,G,CLAIREGOUTTE,
352471197,00017,35247119700017,O,1989-10-01,NN,,,2006-11-25T11:12:26,true,3,,,,PL,PIERRE REMY,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
353384506,00021,35338450600021,O,2009-08-04,,,,2012-11-09T00:43:31,true,2,,1,,RUE,DU CALAIS,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.99A,NAFRev2,N,6.36441,48.09136,0.95,housenumber,1 Rue du Calais 88220 Uzemain,88484_0039_00001,G,1 RUE DU CALAIS,
353668536,00025,35366853600025,O,1992-12-16,NN,,,2008-01-04T23:57:00,true,3,,,,,LA MAIX,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.1998662,48.3488757,0.89,poi.track,Chemin de la Maix Gircourt-lès-Viéville,https://osm.org/way/404060841,G,,
377527080,00040,37752708000040,O,2006-12-04,,,,2021-02-23T11:06:22,true,2,LE ROULON,9,,RUE,DU FORT,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.35786,48.118001,0.95,housenumber,9 Rue du Fort 88220 Uzemain,88484_0034_00009,G,9 RUE DU FORT,
379121148,00017,37912114800017,O,1989-10-11,NN,,,2007-01-18T09:28:52,true,3,,,,,LE CALAIS,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,6.366096,48.093267,0.95,street,Le Calais 88220 Uzemain,88484_a3lprt,G,LE CALAIS,
379620610,00053,37962061000053,O,2022-10-19,,,,2022-11-26T03:44:09,true,1,,13,,RUE,DE CLAIREGOUTTE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,,68.20B,NAFRev2,N,6.357723,48.086319,0.95,housenumber,13 Rue de Clairegoutte 88220 Uzemain,88484_0037_00013,G,13 RUE DE CLAIREGOUTTE,
379877616,00019,37987761600019,O,1990-03-01,01,2020,,2022-08-29T09:06:55,true,5,SALLE DES FETES,,,,,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
381771690,00025,38177169000025,O,1995-11-14,NN,,,2008-11-08T00:40:09,false,1,,8,,RUE,DE L'UNSINE,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,,,,6.307484,48.082729,0.81,housenumber,8 Rue de l’Usine 88220 Uzemain,88484_0013_00008,G,8 RUE DE L USINE,
381934652,00011,38193465200011,O,1991-05-01,,,,2011-04-23T07:28:21,false,4,,6,,RUE,DU CONEY,88220,UZEMAIN,,,88484,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,01.3Z,NAF1993,N,6.344256,48.083825,0.95,housenumber,6 Rue du Coney 88220 Uzemain,88484_0002_00006,G,6 RUE DU CONEY,