siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401059,00011,21640105900011,O,1983-03-01,01,2021,,2023-11-27T13:24:01,true,3,,405,,CHE,DE L 'EGLISE,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.086455,43.359019,0.85,housenumber,405 Chemin de l'Église 64120 Béguios,64105_0022_00405,G,405 CHEMIN DE L EGLISE,
216401059,00029,21640105900029,O,1983-12-21,NN,,,2009-06-27T03:23:49,false,5,,,,,LE BOURG,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216401059,00037,21640105900037,O,2020-06-11,,,,2023-06-12T17:04:45,false,1,MAIRIE,405,,CHE,DE L' EGLISE,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2020-06-11,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.086455,43.359019,0.85,housenumber,405 Chemin de l'Église 64120 Béguios,64105_0022_00405,G,405 CHEMIN DE L EGLISE,
256403569,00013,25640356900013,O,1993-10-12,NN,,,2008-10-16T08:57:52,true,4,,,,,MAIRIE,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1999-12-09,F,DE BEGUIOS AMOROTS SUCCOS,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266401009,00011,26640100900011,O,1983-03-01,NN,,,2018-12-10T13:44:59,true,4,,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301240115,00024,30124011500024,O,1900-01-01,NN,,,2008-01-04T19:14:02,true,3,,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
306481227,00016,30648122700016,O,,NN,,,,true,1,,,,,MAI ETCHARTENIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
310035845,00018,31003584500018,O,,,,,,true,1,,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
313806895,00014,31380689500014,O,,,,,,true,1,,,,,MAI GOETIGARAYA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
314114166,00015,31411416600015,O,1978-01-01,NN,,4391AZ,2016-04-26T02:11:19,true,4,MAI BITTUANIA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,43.91A,NAFRev2,N,-1.084948,43.359652,0.48,street,Chemin de Bittuanea 64120 Béguios,64105_0014,D,CHEMIN DE BITTUANEA,
314920661,00019,31492066100019,O,,NN,,,,true,1,,,,,MAISON CHOKO ONA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,55.71,NAP,N,,,0,,,,,,
315662882,00010,31566288200010,O,1979-01-01,NN,,,2020-07-11T03:45:57,true,5,,,,,MAISON  PLACABURIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
315662882,00028,31566288200028,O,1982-12-31,NN,,,,false,3,,,,,CHAMIANA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
315822676,00021,31582267600021,O,1980-08-23,NN,,4334ZB,2021-10-27T08:19:31,true,6,,,,,MAISON LARRIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
317093391,00017,31709339100017,O,,,,,,true,1,,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
321667735,00021,32166773500021,O,1995-01-01,01,2021,4321AB,2023-11-27T13:39:15,true,4,,,,,MIHURETA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
323530907,00027,32353090700027,O,,NN,,,,true,1,,,,,MAISON XUHASTIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
325726693,00022,32572669300022,O,1995-06-29,NN,,4322AZ,2016-01-19T03:24:08,true,10,,,,,MAISON BARATENIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,43.22A,NAFRev2,N,-1.087338,43.360362,0.4,street,Chemin de Baratenea 64120 Béguios,64105_0011,G,CHEMIN DE BARATENEA,
328822333,00014,32882233300014,O,1984-01-02,NN,,3109BA,2019-12-12T04:13:27,true,2,MAISON POXTA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,,,,,,0,,,,,,
334828415,00011,33482841500011,O,1986-02-10,,,,,true,1,,,,,ETCHOLA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.4C,NAF1993,N,-0.5769942,46.6317964,0.89,poi.alcohol,Etchola Bar (Alcool) L'Absie,https://osm.org/way/77037565,G,,
341638237,00014,34163823700014,O,1987-04-01,NN,,,,false,3,,,,,MAISON ISAKENIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
343453338,00018,34345333800018,O,,NN,,,,true,1,,,,,MAI ETCHARTENIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1990-10-06,F,,,,,67.04,NAP,N,,,0,,,,,,
344640594,00018,34464059400018,O,1987-01-01,NN,,,2007-01-18T09:25:32,true,3,,,,,MAISON ALZUNARTIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.079673,43.355267,0.33,street,Route d'Altzunartea 64120 Béguios,64105_0002,G,ROUTE D ALTZUNARTEA,
349998542,00014,34999854200014,O,1989-02-27,NN,,,2011-09-21T06:00:35,true,3,,,,,MAIRIE,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353250194,00035,35325019400035,O,1999-04-27,,,,,true,1,,,,RTE,DE GARRIS,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,02.0B,NAF1993,N,-1.09701,43.37013,0.42,locality,Route de Masparraute 64120 Béguios,64105_0026,G,ROUTE DE MASPARRAUTE,
377607403,00013,37760740300013,O,1987-08-01,NN,,,2007-01-18T09:28:30,true,3,,,,,MAISON XUHASTIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377634605,00010,37763460500010,O,1989-12-01,NN,,,2021-02-23T11:06:28,true,4,,,,,MAISON LARRIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378077374,00015,37807737400015,O,,NN,,,,true,1,,,,,MAISON OROITZAPENA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380115410,00017,38011541000017,O,,,,,,true,1,,,,,MAI ETCHARTENIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384257242,00022,38425724200022,O,,NN,,,,true,1,,,,,MAISON ARGIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
384727442,00012,38472744200012,O,1992-01-01,NN,,,2012-03-21T04:08:35,true,4,,,,,CALETEYA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384728739,00010,38472873900010,O,1992-01-01,NN,,,,true,1,,,,,MAISON CALETEYA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2000-05-07,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
387889082,00013,38788908200013,O,1970-10-01,NN,,,,true,1,,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1986-10-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387934318,00016,38793431800016,O,1981-03-01,NN,,,2021-02-23T11:13:56,true,3,,,,,MAISON GOITY,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388154551,00013,38815455100013,O,1987-04-01,NN,,,2006-11-25T11:51:59,false,3,,,,,MAISON ISAKENIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1994-06-30,F,GERANT SARL ALDABIA,,,,15.1C,NAF1993,N,,,0,,,,,,
388154551,00039,38815455100039,O,2010-01-01,,,,2021-02-20T03:49:17,true,2,MAISON ISAKENIA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391119682,00022,39111968200022,O,2021-10-01,,,,2021-12-01T03:56:18,true,1,,1074,,CHE,DE LATSARANEA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,-1.093772,43.346462,0.86,housenumber,1074 Chemin de Latsaranea 64120 Béguios,64105_0024_01074,G,1074 CHEMIN DE LATSARANEA,
391220977,00014,39122097700014,O,1993-05-19,NN,,,2021-05-13T04:27:33,true,3,,,,,MAISON IDIARTIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391520517,00049,39152051700049,O,1997-01-01,NN,,,2008-11-08T00:54:27,false,4,VIL ARGIA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,33.2B,NAF1993,O,,,0,,,,,,
394010664,00016,39401066400016,P,1994-02-09,NN,,,2011-04-28T00:58:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BEGUIOS,,[ND],64105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],20.1B,NAF1993,O,,,0,,,,,,
394662613,00014,39466261300014,O,1993-01-01,NN,,,2008-01-04T18:11:07,true,3,,,,,LARRONDOA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.101171,43.35924,0.91,street,Chemin de Larrondoa 64120 Béguios,64105_0023,G,CHEMIN DE LARRONDOA,
394666465,00015,39466646500015,O,1981-01-01,NN,,,2021-02-23T11:20:27,true,4,,,,,MAISON JOSEPHENIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394667968,00017,39466796800017,O,1993-01-01,NN,,,2022-01-14T09:44:50,true,4,,,,,KATILAMBORDA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,-1.098453,43.336627,0.64,street,Chemin de Kattilanborda 64120 Béguios,64105_0020,G,CHEMIN DE KATTILANBORDA,
397588922,00013,39758892200013,O,1994-06-01,NN,,,2021-10-02T12:54:02,true,3,MAISON ETCHEBERRIA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
398003889,00019,39800388900019,O,1994-06-01,NN,,,2008-01-04T18:39:59,true,3,MAISON ETCHEBERRIA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398336230,00014,39833623000014,O,1994-08-01,NN,,,2014-05-14T10:40:42,true,4,YUHASTIA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398507152,00013,39850715200013,O,1971-01-01,NN,,,2008-01-04T18:51:28,true,3,,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400099867,00014,40009986700014,O,1995-01-31,NN,,,2016-04-26T03:24:01,true,3,MAISON KAKOETCHEBERRIA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.086197,43.369058,0.54,street,Chemin de Kakoetxeberria 64120 Béguios,64105_0019,D,CHEMIN DE KAKOETXEBERRIA,
400442828,00010,40044282800010,O,1995-02-15,NN,,,,false,4,MAISON POURTAOUNIA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400444816,00039,40044481600039,O,2005-05-01,,,,2014-05-20T04:45:11,false,3,,,,,MAISON OYHANTUA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
400444816,00047,40044481600047,O,2009-01-01,,,,2021-02-23T11:24:19,false,1,,,,,MAISON OYHANTUA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
401704523,00018,40170452300018,O,1995-06-01,NN,,,2020-08-25T10:34:01,true,3,MENDIAS,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.087295,43.351582,0.68,street,Chemin de Mendia 64120 Béguios,64105_0027,D,CHEMIN DE MENDIA,
402111066,00013,40211106600013,O,1995-08-01,,,,2007-01-17T15:49:33,true,3,HARICHURIETA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
402111421,00010,40211142100010,O,1995-08-01,,,,2013-02-14T04:24:10,true,3,MAISON HARICHURIETA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.098098,43.360397,0.39,street,Chemin de Harrixurieta 64120 Béguios,64105_0017,D,CHEMIN DE HARRIXURIETA,
402939011,00019,40293901100019,O,1989-01-01,,,,2007-01-18T09:37:45,true,3,ALCIETA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1996-08-23,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
403141690,00012,40314169000012,O,1986-01-01,NN,,,2009-07-22T03:51:23,true,4,,,,,MAYZAHARIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403729791,00018,40372979100018,O,1996-01-19,NN,,,2016-04-05T12:42:27,true,4,MAISON LARRONDOA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,-1.101171,43.35924,0.55,street,Chemin de Larrondoa 64120 Béguios,64105_0023,D,CHEMIN DE LARRONDOA,
408025328,00019,40802532800019,O,1996-06-01,NN,,,2021-12-08T17:26:03,true,4,MAISON HAIZARRIA,1179,,CHE,DE MENDIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2013-01-06,A,,,,,01.45Z,NAFRev2,O,-1.083668,43.350562,0.84,housenumber,1179 Chemin de Mendia 64120 Béguios,64105_0027_01179,G,1179 CHEMIN DE MENDIA,
408995843,00013,40899584300013,O,1996-08-23,NN,,,2011-01-06T06:28:58,true,4,,,,,ALCIETA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412849077,00018,41284907700018,O,1985-07-16,NN,,,2021-02-23T11:35:10,true,4,,,,,GARAYA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,68.20B,NAFRev2,N,-1.09993,43.349847,0.37,street,Chemin d'Etxegaraia 64120 Béguios,64105_0006,G,CHEMIN D ETXEGARAIA,
413615204,00018,41361520400018,O,1997-07-31,NN,,,,true,1,,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419180666,00010,41918066600010,O,1982-12-31,NN,,,2014-06-02T02:31:39,true,4,,,,,BITHAROTZIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420106825,00011,42010682500011,O,1998-09-11,NN,,,2021-11-11T11:31:51,true,3,,,,,MAISON  ETNAUCHENIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420314452,00012,42031445200012,O,1988-12-05,NN,,,2008-01-04T23:50:10,true,3,,,,,MAISON GURE XOKOA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420341463,00016,42034146300016,O,1986-12-31,,,,,true,1,,,,,ENAUCHENIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420341471,00019,42034147100019,O,1985-12-31,NN,,,2006-10-28T04:52:22,true,3,,,,,MOUSTIRATZIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
420341489,00011,42034148900011,O,1982-12-31,NN,,,2008-01-04T23:50:33,true,3,,,,,BARRERRANIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421301938,00013,42130193800013,O,1998-08-01,NN,,,2015-05-14T03:31:32,true,3,,,,,MAISON ETNAUCHENIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421301938,00021,42130193800021,O,2000-11-27,NN,,,2021-10-27T08:02:13,false,3,,,,,MAISON TENAUCHENIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
424757425,00014,42475742500014,O,1999-09-01,NN,,,2022-12-13T03:43:56,true,3,MAISON GURE XOKOA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425206109,00018,42520610900018,O,1995-02-15,NN,,,,true,1,,,,,POURTAOUNIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2000-03-19,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425206166,00018,42520616600018,O,1995-08-01,NN,,,2008-01-05T01:13:58,true,3,,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431413723,00013,43141372300013,O,2000-05-15,NN,,,2008-11-08T01:54:07,false,4,,,,,MAISON EYHERABIDEA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
438167892,00019,43816789200019,O,1999-01-01,NN,,,2008-01-04T20:05:51,true,3,BITTOUANIA,,,,LA PLACE,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.102595,43.359324,0.3,locality,Chemin du Lac 64120 Béguios,64105_0033,G,CHEMIN DU LAC,
438263717,00011,43826371700011,O,2000-10-01,11,2021,4332AA,2023-11-27T13:31:00,true,4,,,,,ETCHOLA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.5769942,46.6317964,0.89,poi.alcohol,Etchola Bar (Alcool) L'Absie,https://osm.org/way/77037565,G,,
440824241,00077,44082424100077,O,2021-06-01,,,9529ZC,2021-09-04T12:57:29,true,1,MAISON ETCHARTENIA,,,,CHEMIN DE L EGLISE,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,NATHALIE MERCERON,95.29Z,NAFRev2,N,-1.086281,43.358709,0.94,street,Chemin de l'Église 64120 Béguios,64105_0022,G,CHEMIN DE L EGLISE,
441621943,00014,44162194300014,O,2002-01-01,NN,,,2018-01-31T10:24:53,true,4,,,,,DENDARIAINEA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442393732,00015,44239373200015,O,2002-05-16,NN,,,2022-12-13T03:57:01,true,3,,,,,MAISON IZAKERIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442588380,00018,44258838000018,O,2002-06-01,NN,,,2008-07-09T08:33:16,true,3,ETCHEBERRIA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,-1.086197,43.369058,0.61,street,Chemin de Kakoetxeberria 64120 Béguios,64105_0019,D,CHEMIN DE KAKOETXEBERRIA,
444798250,00015,44479825000015,O,2003-01-01,NN,,,2021-12-04T13:49:41,true,3,MAISON POXULIA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
445010978,00010,44501097800010,O,1991-01-01,NN,,,2008-01-04T22:43:23,true,3,,,,,BIXARRENIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449701630,00013,44970163000013,O,2003-07-30,NN,,,2018-07-11T04:18:45,true,4,CHEMIANIA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452198054,00036,45219805400036,O,2016-01-04,NN,,,2021-10-27T08:08:29,true,3,,,,,MAISON ISAKENTZAHARRIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
481421246,00010,48142124600010,O,2005-03-15,,,,2008-01-05T21:47:40,true,2,,,,,MAISON NUN HOBEKI,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485085542,00010,48508554200010,O,1992-08-19,,,,2010-01-25T08:41:01,true,4,MAISON IZAKERIA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
485305387,00014,48530538700014,O,2005-12-01,,,,2023-06-13T19:36:14,true,3,MAISON MOUSTIRATZIA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2023-04-11,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
489667725,00019,48966772500019,O,2006-02-02,,,,2008-01-05T22:05:48,true,2,C/O ALQUIE,,,,LA KRUSENIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490291234,00022,49029123400022,O,2015-06-10,NN,,,2021-02-23T13:55:57,true,1,,,,,MAISON BORDA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,71.12B,NAFRev2,N,-1.4407062,43.2681759,0.87,poi.guest_house,Esteben Borda (Maison d'hôte) Itxassou,https://osm.org/node/942832812,G,,
498528835,00016,49852883500016,O,2007-04-01,NN,,,2017-05-04T07:14:49,false,6,,,,,MAISON LAKRUSENIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
499363265,00053,49936326500053,O,2018-06-01,,,,2021-02-23T14:07:53,true,2,ETXEXURIA,,,RTE,D'AMOROTS,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2018-07-01,A,LE JARDIN D'ETXEXURIA/ETXEXURIAKO BARATZEA,,,,01.24Z,NAFRev2,N,-1.095735,43.365625,0.81,street,Route d'Amorots 64120 Béguios,64105_0003,G,ROUTE D AMOROTS,
499550960,00011,49955096000011,O,2007-08-20,,,,2008-02-01T06:00:02,true,2,,,,,GURE ZORIONA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
503056509,00014,50305650900014,O,2005-01-01,,,,2016-03-02T04:53:58,true,2,MAISON ETXARTIA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
508111721,00017,50811172100017,O,2008-07-01,03,2021,,2023-11-27T13:23:58,true,2,,1575,,RTE,D'AMOROTS,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,SARL BARRERE,16.23Z,NAFRev2,O,-1.089777,43.362671,0.85,housenumber,1575 Route d'Amorots 64120 Béguios,64105_0003_01575,G,1575 ROUTE D AMOROTS,
508419918,00018,50841991800018,O,2008-09-07,02,2021,3312ZA,2023-11-27T13:24:31,true,2,,,,,MAISON AHOTZENIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,SAS GARIADOR,33.12Z,NAFRev2,N,,,0,,,,,,
513922757,00010,51392275700010,O,2007-11-06,,,,2009-07-27T16:24:16,true,1,,,,,MAISON NUN HOBEKI,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2007-11-06,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
513938886,00019,51393888600019,O,2009-07-06,,,,2011-11-29T06:02:25,false,2,,,,,MAI ETXOLA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
517624870,00013,51762487000013,O,2009-10-01,NN,,,2019-06-24T13:21:47,false,2,MAISON JOSEPHENIA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
517624870,00021,51762487000021,O,2017-04-01,,,,2021-02-23T15:28:15,true,1,LIEU DIT ITHURSARRIA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,-1.102584,43.350834,0.54,street,Chemin d'Ithursarria 64120 Béguios,64105_0009,D,CHEMIN D ITHURSARRIA,
521754622,00020,52175462200020,O,2015-12-31,,,,2021-02-23T15:36:21,true,1,,,,,MAISON JOSEPHINIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
521787499,00016,52178749900016,O,2002-01-10,,,,2010-04-15T11:26:44,true,1,,,,,HAIZARIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2002-01-10,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
529402455,00016,52940245500016,O,2011-01-01,,,,2011-01-06T06:28:58,true,1,ALZIETA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,-1.081459,43.365331,0.68,street,Chemin d'Altzieta 64120 Béguios,64105_0001,D,CHEMIN D ALTZIETA,
530508316,00011,53050831600011,O,2011-03-01,,,,2013-08-02T08:33:03,true,2,,,,,MAISON OLLIENEA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
533652178,00039,53365217800039,O,2015-12-01,,,,2020-06-23T08:32:37,true,2,MAISON ONDATSIA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
537596165,00010,53759616500010,O,2011-10-01,01,2021,,2023-11-27T14:02:57,true,1,TRINQUET,,,PL,DE LA MAIRIE,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,93.19Z,NAFRev2,O,-1.089827,43.347008,0.31,street,Chemin de Latsaranea 64120 Béguios,64105_0024,G,CHEMIN DE LATSARANEA,
682713706,00013,68271370600013,O,,NN,,,,true,1,,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
722711793,00017,72271179300017,O,,NN,,,,true,1,,,,,MAI LAKROUSENIA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.80,NAP,N,,,0,,,,,,
750351611,00017,75035161100017,O,2011-10-07,,,,2012-09-27T04:48:18,true,2,,,,,MAISON CALETEYA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
750982860,00017,75098286000017,O,2012-05-01,,,,2016-06-08T03:23:10,true,1,MAISON CALETEYA,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
753596634,00042,75359663400042,P,2018-07-15,,,,2022-02-18T08:43:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEGUIOS,,[ND],64105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
782261564,00010,78226156400010,O,,,,,,true,1,,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.80,NAP,N,,,0,,,,,,
782261572,00013,78226157200013,O,,NN,,,,true,1,,,,,,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
782261580,00016,78226158000016,O,1963-01-01,NN,,,,true,1,,,,LD,ETCHETOUA,64120,BEGUIOS,,,64105,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,