siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012933,00375,13001293300375,O,2010-11-01,NN,,,2015-05-14T03:14:48,false,2,,15,,RUE,PRINCIPALE,67480,ROESCHWOOG,,BP 80514,67405,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE DE ROESCHWOOG,,,,84.11Z,NAFRev2,N,8.035059,48.826964,0.96,housenumber,15 Rue Principale 67480 Rœschwoog,67405_0200_00015,G,15 RUE PRINCIPALE,
176702116,00243,17670211600243,O,1983-03-16,,,,2013-04-29T22:36:36,false,4,,15,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE ROESCHWOOG,,,,84.11Z,NAFRev2,N,8.035059,48.826964,0.96,housenumber,15 Rue Principale 67480 Rœschwoog,67405_0200_00015,G,15 RUE PRINCIPALE,
186704243,00010,18670424300010,O,1985-09-30,01,2020,,2022-08-29T09:04:12,true,3,,36,,RUE,DE FORT LOUIS,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,8.03958,48.824956,0.96,housenumber,36 Rue de Fort Louis 67480 Rœschwoog,67405_0140_00036,G,36 RUE DE FORT LOUIS,
200095289,00019,20009528900019,O,2010-10-24,,,,2021-03-01T14:45:25,true,1,,36,,RUE,DE FORT-LOUIS,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2010-10-24,A,,,,,94.91Z,NAFRev2,N,8.03958,48.824956,0.96,housenumber,36 Rue de Fort Louis 67480 Rœschwoog,67405_0140_00036,G,36 RUE DE FORT LOUIS,
216704056,00011,21670405600011,O,1983-03-01,11,2020,,2022-08-29T09:08:28,true,4,,17,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.03601,48.827809,0.96,housenumber,17 Rue Principale 67480 Rœschwoog,67405_0200_00017,G,17 RUE PRINCIPALE,
216704056,00029,21670405600029,O,1983-12-21,02,2020,,2022-08-29T09:08:28,false,4,,2,,RUE,DES HIRONDELLES,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DE LA ROSELIERE,,,,85.10Z,NAFRev2,N,8.03885,48.829047,0.95,housenumber,2 Rue des Hirondelles 67480 Rœschwoog,67405_0170_00002,G,2 RUE DES HIRONDELLES,
216704056,00052,21670405600052,O,1994-12-08,11,2020,,2022-08-29T09:08:28,false,6,,,,RUE,DES CIGOGNES,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ANDRE WECKMANN,,,,85.20Z,NAFRev2,N,8.039481,48.828033,0.95,street,Rue des Cigognes 67480 Rœschwoog,67405_0060,G,RUE DES CIGOGNES,
216704056,00060,21670405600060,O,2000-01-01,NN,,,2010-04-18T03:13:23,false,3,MAIRIE,17,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNAL,,,,02.20Z,NAFRev2,N,8.03601,48.827809,0.96,housenumber,17 Rue Principale 67480 Rœschwoog,67405_0200_00017,G,17 RUE PRINCIPALE,
216704056,00078,21670405600078,O,2000-01-01,NN,,,2007-04-02T11:37:55,false,3,MAIRIE,17,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2003-01-01,F,LOTISSEMENT,,,,70.1C,NAF1993,N,8.03601,48.827809,0.96,housenumber,17 Rue Principale 67480 Rœschwoog,67405_0200_00017,G,17 RUE PRINCIPALE,
216704056,00102,21670405600102,O,2008-12-15,,,,2021-02-23T10:33:09,false,1,,17,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-12-15,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,8.03601,48.827809,0.96,housenumber,17 Rue Principale 67480 Rœschwoog,67405_0200_00017,G,17 RUE PRINCIPALE,
246700272,00015,24670027200015,O,,,,,,true,1,,,,,MAIRIE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246700769,00010,24670076900010,O,1992-12-29,NN,,,,false,4,MAIRIE,1,,RUE,DE LA GARE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,75.1A,NAFRev1,O,8.035763,48.827824,0.96,housenumber,1 Rue de la Gare 67480 Rœschwoog,67405_0160_00001,G,1 RUE DE LA GARE,
246700769,00028,24670076900028,O,2000-01-01,NN,,,2013-11-14T09:52:52,false,4,,4,,RUE,DE L ETANG,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ACTIVITES,,,,42.99Z,NAFRev2,N,8.028185,48.832797,0.95,housenumber,4 Rue de l’Etang 67480 Rœschwoog,67405_0100_00004,G,4 RUE DE L ETANG,
246700769,00036,24670076900036,O,1999-12-25,NN,,,2015-05-14T03:44:57,false,4,MAIRIE,4,,RUE,DE L ETANG,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,8.028185,48.832797,0.95,housenumber,4 Rue de l’Etang 67480 Rœschwoog,67405_0100_00004,G,4 RUE DE L ETANG,
246700769,00044,24670076900044,O,1999-12-25,NN,,,2015-05-14T03:44:57,false,3,,4,,RUE,DE L ETANG,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,8.028185,48.832797,0.95,housenumber,4 Rue de l’Etang 67480 Rœschwoog,67405_0100_00004,G,4 RUE DE L ETANG,
246700769,00051,24670076900051,O,2001-12-25,NN,,,2013-11-14T09:52:52,false,3,,4,,RUE,DE L ETANG,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,8.028185,48.832797,0.95,housenumber,4 Rue de l’Etang 67480 Rœschwoog,67405_0100_00004,G,4 RUE DE L ETANG,
246700769,00069,24670076900069,O,2001-12-25,NN,,,2015-05-14T03:44:57,false,3,,4,,RUE,DE L ETANG,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE DE LOISIRS,,,,42.99Z,NAFRev2,N,8.028185,48.832797,0.95,housenumber,4 Rue de l’Etang 67480 Rœschwoog,67405_0100_00004,G,4 RUE DE L ETANG,
246700769,00077,24670076900077,O,2002-12-25,NN,,,2013-11-14T09:52:52,false,3,,4,,RUE,DE L ETANG,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,8.028185,48.832797,0.95,housenumber,4 Rue de l’Etang 67480 Rœschwoog,67405_0100_00004,G,4 RUE DE L ETANG,
246700769,00085,24670076900085,O,2003-05-01,NN,,,2015-05-14T03:44:57,false,4,,,,RUE,DE L'ETANG,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2014-01-01,F,CAMPING STAEDLY,,,,55.30Z,NAFRev2,N,8.02702,48.831987,0.95,street,Rue de l’Etang 67480 Rœschwoog,67405_0100,G,RUE DE L ETANG,
246700769,00093,24670076900093,O,2003-07-16,NN,,,2015-05-14T03:44:57,true,4,,4,,RUE,DE L ETANG,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,8.028185,48.832797,0.95,housenumber,4 Rue de l’Etang 67480 Rœschwoog,67405_0100_00004,G,4 RUE DE L ETANG,
256700766,00015,25670076600015,O,1983-03-01,NN,,,2006-10-26T23:44:17,false,4,MAIRIE,1,,RUE,DE LA GARE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,41.0Z,NAFRev1,O,8.035763,48.827824,0.96,housenumber,1 Rue de la Gare 67480 Rœschwoog,67405_0160_00001,G,1 RUE DE LA GARE,
256700766,00023,25670076600023,O,2004-03-15,NN,,,2015-05-14T03:47:39,true,4,,4,,RUE,DE L ETANG,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,36.00Z,NAFRev2,O,8.028185,48.832797,0.95,housenumber,4 Rue de l’Etang 67480 Rœschwoog,67405_0100_00004,G,4 RUE DE L ETANG,
256702309,00012,25670230900012,O,1992-12-30,NN,,,2020-08-25T10:20:34,true,5,MAIRIE,17,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,84.13Z,NAFRev2,O,8.03601,48.827809,0.96,housenumber,17 Rue Principale 67480 Rœschwoog,67405_0200_00017,G,17 RUE PRINCIPALE,
256702838,00010,25670283800010,O,2001-10-12,02,2020,,2022-08-29T09:10:08,true,4,MAIRIE,17,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,8.03601,48.827809,0.96,housenumber,17 Rue Principale 67480 Rœschwoog,67405_0200_00017,G,17 RUE PRINCIPALE,
266702125,00011,26670212500011,O,1995-12-25,NN,,,2010-06-26T03:14:20,true,3,MAIRIE,17,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,8.03601,48.827809,0.96,housenumber,17 Rue Principale 67480 Rœschwoog,67405_0200_00017,G,17 RUE PRINCIPALE,
296701634,00010,29670163400010,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,3,MAIRIE,17,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,8.03601,48.827809,0.96,housenumber,17 Rue Principale 67480 Rœschwoog,67405_0200_00017,G,17 RUE PRINCIPALE,
301342747,00013,30134274700013,O,1900-01-01,NN,,,,false,4,,58,,RUE,DE LA GARE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,8.031366,48.831554,0.96,housenumber,58 Rue de la Gare 67480 Rœschwoog,67405_0160_00058,G,58 RUE DE LA GARE,
301342747,00021,30134274700021,O,1995-06-23,03,2020,,2022-08-29T09:11:16,true,4,,6,,RUE,DU CHEMIN DE FER,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,8.029205,48.83219,0.95,housenumber,6 Rue du Chemin de Fer 67480 Rœschwoog,67405_0050_00006,G,6 RUE DU CHEMIN DE FER,
301443222,00015,30144322200015,O,,NN,,,2009-09-01T03:47:25,true,1,,33,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,8.037478,48.829255,0.96,housenumber,33 Rue Principale 67480 Rœschwoog,67405_0200_00033,G,33 RUE PRINCIPALE,
302924063,00019,30292406300019,O,,,,,2006-11-25T09:15:18,true,1,,,,,MAIRIE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,97.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303760623,00015,30376062300015,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU D EAU,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,8.031827,48.824927,0.96,housenumber,1 Rue du Château d’Eau 67480 Rœschwoog,67405_0040_00001,G,1 RUE DU CHATEAU D EAU,
305286940,00013,30528694000013,O,,,,,,true,1,,8,,RUE,CHEMIN DE FER,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,8.029097,48.832063,0.91,housenumber,8 Rue du Chemin de Fer 67480 Rœschwoog,67405_0050_00008,G,8 RUE DU CHEMIN DE FER,
305597114,00027,30559711400027,O,1998-04-01,NN,,,2008-11-07T00:21:19,true,3,,50,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,93.0D,NAFRev1,O,8.038226,48.829665,0.96,housenumber,50 Rue Principale 67480 Rœschwoog,67405_0200_00050,G,50 RUE PRINCIPALE,
305624751,00049,30562475100049,O,1983-05-24,NN,,,2022-04-29T09:18:40,true,4,,30,,RUE,DE L ANCRE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,86.21Z,NAFRev2,N,8.036021,48.822024,0.96,housenumber,30 Rue de l’Ancre 67480 Rœschwoog,67405_0015_00030,G,30 RUE DE L ANCRE,
305668832,00028,30566883200028,O,,NN,,,,true,1,,33,,RUE,NEUVE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,8.035491,48.832773,0.96,housenumber,33 Rue Neuve 67480 Rœschwoog,67405_0180_00033,G,33 RUE NEUVE,
305861437,00013,30586143700013,O,,,,,,true,1,,4,,RUE,FORT LOUIS,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,8.036465,48.827504,0.95,housenumber,4 Rue de Fort Louis 67480 Rœschwoog,67405_0140_00004,G,4 RUE DE FORT LOUIS,
307108415,00083,30710841500083,O,1991-01-01,NN,,,2019-03-30T03:47:08,false,5,,42,,RUE,DE L ANCRE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2018-12-31,F,AUTO ECOLE VELTZ,,,,85.53Z,NAFRev2,O,8.037751,48.822049,0.96,housenumber,42 Rue de l’Ancre 67480 Rœschwoog,67405_0015_00042,G,42 RUE DE L ANCRE,
309768125,00044,30976812500044,O,2018-04-26,,,2363ZZ,2018-12-20T11:39:21,false,2,,,,,FORT LOUIS,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,23.63Z,NAFRev2,O,8.039141,48.823735,0.94,street,Rue de Fort Louis 67480 Rœschwoog,67405_0140,G,RUE DE FORT LOUIS,
311612303,00017,31161230300017,O,,,,,,true,1,,8,,RUE,DE FORT LOUIS,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Z,NAF1993,N,8.037042,48.827256,0.96,housenumber,8 Rue de Fort Louis 67480 Rœschwoog,67405_0140_00008,G,8 RUE DE FORT LOUIS,
312298870,00014,31229887000014,O,1900-01-01,NN,,,2015-05-14T04:38:52,true,5,,18,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,O,8.033642,48.825224,0.96,housenumber,18 Rue Principale 67480 Rœschwoog,67405_0200_00018,G,18 RUE PRINCIPALE,
312537558,00016,31253755800016,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.4E,NAF1993,O,8.033178,48.824999,0.96,housenumber,5 Rue Principale 67480 Rœschwoog,67405_0200_00005,G,5 RUE PRINCIPALE,
312956931,00017,31295693100017,O,,,,,,true,1,,8,,RTE,DE FORT LOUIS,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,8.037042,48.827256,0.83,housenumber,8 Rue de Fort Louis 67480 Rœschwoog,67405_0140_00008,G,8 RUE DE FORT LOUIS,
315307835,00035,31530783500035,O,,,,,,true,1,,31,,RUE,DE LA FORET,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,8.027986,48.83011,0.96,housenumber,31 Rue de la Forêt 67480 Rœschwoog,67405_0120_00031,G,31 RUE DE LA FORET,
315632539,00021,31563253900021,O,1995-11-15,NN,,,,false,4,,74,,RUE,DE LA GARE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.3A,NAF1993,O,8.030975,48.832933,0.96,housenumber,74 Rue de la Gare 67480 Rœschwoog,67405_0160_00074,G,74 RUE DE LA GARE,
316665314,00019,31666531400019,O,,NN,,,,true,1,,4,,RUE,DE FORT LOUIS,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1992-04-12,F,,,,,52.2C,NAF1993,N,8.036465,48.827504,0.96,housenumber,4 Rue de Fort Louis 67480 Rœschwoog,67405_0140_00004,G,4 RUE DE FORT LOUIS,
317958882,00019,31795888200019,O,1980-01-01,11,2020,,2022-08-29T09:15:44,true,5,,5,,RUE,DE FORT LOUIS,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,A LA COURONNE VIVIANE ET,BERNARD WILHELM,BIM KRONEWIRT,,56.10A,NAFRev2,O,8.037215,48.827313,0.96,housenumber,5 Rue de Fort Louis 67480 Rœschwoog,67405_0140_00005,G,5 RUE DE FORT LOUIS,
317960516,00019,31796051600019,O,,NN,,,,true,1,,37,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,8.037655,48.829719,0.96,housenumber,37 Rue Principale 67480 Rœschwoog,67405_0200_00037,G,37 RUE PRINCIPALE,
319523494,00015,31952349400015,O,1980-07-01,NN,,4332BB,2020-08-25T10:28:17,true,6,,6,,IMP,DES VERGERS,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,43.32B,NAFRev2,N,8.030114,48.831868,0.85,housenumber,6 Impasse des Vergers 67480 Rœschwoog,67405_0220_00006,G,6 IMPASSE DES VERGERS,
320957269,00022,32095726900022,O,,,,,,true,1,,9,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,8.033605,48.825491,0.96,housenumber,9 Rue Principale 67480 Rœschwoog,67405_0200_00009,G,9 RUE PRINCIPALE,
321832412,00019,32183241200019,O,,NN,,,,true,1,,20,,RUE,DE L ETANG,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,51.4Q,NAF1993,O,8.026721,48.83179,0.95,housenumber,20 Rue de l’Etang 67480 Rœschwoog,67405_0100_00020,G,20 RUE DE L ETANG,
322244302,00012,32224430200012,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,19.3Z,NAF1993,N,8.038705,48.830325,0.96,housenumber,41 Rue Principale 67480 Rœschwoog,67405_0200_00041,G,41 RUE PRINCIPALE,
323179481,00011,32317948100011,O,1981-10-01,02,2020,3312ZA,2022-08-29T09:17:49,true,5,,1,,RUE,DU CHATEAU D EAU,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,43.12A,NAFRev2,O,8.031827,48.824927,0.96,housenumber,1 Rue du Château d’Eau 67480 Rœschwoog,67405_0040_00001,G,1 RUE DU CHATEAU D EAU,
323698183,00015,32369818300015,O,,,,,,true,1,,,,RTE,DE LEUTENHEIM,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,8.032426,48.831464,0.31,street,Rue de la Gare 67480 Rœschwoog,67405_0160,G,RUE DE LA GARE,
323781898,00016,32378189800016,O,1982-02-01,NN,,,2006-10-27T01:25:50,true,5,,88,,RUE,DE LA GARE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,70.2C,NAFRev1,N,8.028627,48.83431,0.96,housenumber,88 Rue de la Gare 67480 Rœschwoog,67405_0160_00088,G,88 RUE DE LA GARE,
323888594,00013,32388859400013,O,1982-01-01,NN,,,2008-04-05T00:24:08,true,3,,58,,RUE,DE LA GARE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.031366,48.831554,0.96,housenumber,58 Rue de la Gare 67480 Rœschwoog,67405_0160_00058,G,58 RUE DE LA GARE,
324529411,00013,32452941100013,O,1982-01-01,NN,,,2010-07-05T19:24:23,true,3,,1,,RUE,FORT LOUIS,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.036443,48.827599,0.95,housenumber,1 Rue de Fort Louis 67480 Rœschwoog,67405_0140_00001,G,1 RUE DE FORT LOUIS,
324944974,00017,32494497400017,O,,,,,,true,1,,28,,RUE,DE LA GARE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,8.032994,48.829464,0.96,housenumber,28 Rue de la Gare 67480 Rœschwoog,67405_0160_00028,G,28 RUE DE LA GARE,
326707338,00017,32670733800017,O,,,,,,true,1,,74,,RTE,DE LA GARE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,8.030975,48.832933,0.81,housenumber,74 Rue de la Gare 67480 Rœschwoog,67405_0160_00074,G,74 RUE DE LA GARE,
326887262,00037,32688726200037,O,2002-09-01,NN,,,2006-11-25T10:03:33,true,3,,32,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,85.1H,NAFRev1,N,8.035699,48.827378,0.96,housenumber,32 Rue Principale 67480 Rœschwoog,67405_0200_00032,G,32 RUE PRINCIPALE,
327809919,00019,32780991900019,O,,,,,2008-02-13T04:43:32,true,1,,13,,RUE,FORT LOUIS,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,8.037961,48.826923,0.95,housenumber,13 Rue de Fort Louis 67480 Rœschwoog,67405_0140_00013,G,13 RUE DE FORT LOUIS,
328019146,00021,32801914600021,O,2007-05-15,,,,2009-09-23T14:49:38,true,3,,94,,RUE,DE LA GARE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,74.10Z,NAFRev2,N,8.028588,48.835318,0.96,housenumber,94 Rue de la Gare 67480 Rœschwoog,67405_0160_00094,G,94 RUE DE LA GARE,
329280937,00015,32928093700015,O,1900-01-01,NN,,,2019-07-29T10:07:34,false,4,,7,,RUE,DE LA FORET,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,8.031166,48.829505,0.96,housenumber,7 Rue de la Forêt 67480 Rœschwoog,67405_0120_00007,G,7 RUE DE LA FORET,
329280937,00023,32928093700023,O,2019-08-01,,,,2020-11-16T08:35:04,true,2,,7,,RUE,DE LA FORAIN,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,93.29Z,NAFRev2,N,8.031166,48.829505,0.77,housenumber,7 Rue de la Forêt 67480 Rœschwoog,67405_0120_00007,G,7 RUE DE LA FORET,
330235813,00012,33023581300012,O,,NN,,,,true,1,,53,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,8.036109,48.82776,0.82,street,Rue Principale 67480 Rœschwoog,67405_0200,G,RUE PRINCIPALE,
330848128,00014,33084812800014,O,,NN,,,,true,1,,74,,RUE,DE LA GARE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1987-08-02,F,,,,,67.01,NAP,N,8.030975,48.832933,0.96,housenumber,74 Rue de la Gare 67480 Rœschwoog,67405_0160_00074,G,74 RUE DE LA GARE,
332284983,00019,33228498300019,O,1985-03-11,NN,,,,true,3,,69,,RUE,DE LA GARE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,55.3A,NAF1993,N,8.030052,48.832986,0.96,housenumber,69 Rue de la Gare 67480 Rœschwoog,67405_0160_00069,G,69 RUE DE LA GARE,
333044162,00019,33304416200019,O,1985-08-01,NN,,,2019-09-06T04:05:14,true,1,,61,,RUE,DE LA GARE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,8.030708,48.832571,0.96,housenumber,61 Rue de la Gare 67480 Rœschwoog,67405_0160_00061,G,61 RUE DE LA GARE,
334061975,00010,33406197500010,O,,NN,,,,true,1,,2,,RUE,DE FORT LOUIS,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,8.036184,48.827534,0.96,housenumber,2 Rue de Fort Louis 67480 Rœschwoog,67405_0140_00002,G,2 RUE DE FORT LOUIS,
338384589,00028,33838458900028,O,1989-10-11,NN,,,2008-01-04T21:19:57,true,3,,15,,RUE,DE LA GARE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.034041,48.828559,0.96,housenumber,15 Rue de la Gare 67480 Rœschwoog,67405_0160_00015,G,15 RUE DE LA GARE,
338587793,00013,33858779300013,O,,NN,,,,true,1,,22,,RUE,DES SOLDATS,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.46,NAP,N,8.03996,48.827839,0.57,housenumber,22 Rue des Cigognes 67480 Rœschwoog,67405_0060_00022,G,22 RUE DES CIGOGNES,
338696537,00020,33869653700020,O,,NN,,,,true,1,,74,,RUE,DE LA GARE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,8.030975,48.832933,0.96,housenumber,74 Rue de la Gare 67480 Rœschwoog,67405_0160_00074,G,74 RUE DE LA GARE,
339583460,00011,33958346000011,O,,,,,,true,1,,15,,RUE,DE LA GARE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,8.034041,48.828559,0.96,housenumber,15 Rue de la Gare 67480 Rœschwoog,67405_0160_00015,G,15 RUE DE LA GARE,
340533801,00015,34053380100015,O,1987-04-03,NN,,,,true,3,,37,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4A,NAF1993,N,8.037655,48.829719,0.96,housenumber,37 Rue Principale 67480 Rœschwoog,67405_0200_00037,G,37 RUE PRINCIPALE,
342228178,00014,34222817800014,O,1987-08-01,NN,,,2008-01-05T19:34:19,true,3,,13,,RUE,DU STADE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.040495,48.829707,0.95,housenumber,13 Rue du Stade 67480 Rœschwoog,67405_0215_00013,G,13 RUE DU STADE,
342593282,00011,34259328200011,O,1987-10-14,01,2019,4312BA,2022-12-05T08:46:16,true,7,,73,,RUE,DE FORT LOUIS,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,46.61Z,NAFRev2,O,8.040516,48.820485,0.96,housenumber,73 Rue de Fort Louis 67480 Rœschwoog,67405_0140_00073,G,73 RUE DE FORT LOUIS,
342857059,00022,34285705900022,O,1991-09-01,12,2020,,2022-08-29T09:27:53,true,4,,,,,PARC D'ACTIVITES UFFRIED NORD,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,O,8.027327,48.821753,0.82,street,Parc d’Activites Uffried 67480 Rœschwoog,67405_vmql8a,G,PARC D ACTIVITES UFFRIED,
344557756,00014,34455775600014,O,1988-01-01,NN,,,2021-02-23T10:59:33,true,5,,49,,RUE,DE LA GARE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.031163,48.831483,0.96,housenumber,49 Rue de la Gare 67480 Rœschwoog,67405_0160_00049,G,49 RUE DE LA GARE,
344560552,00012,34456055200012,O,,NN,,,2007-01-18T09:25:30,true,1,,22,,RUE,DE LA GARE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.1A,NAF1993,N,8.033872,48.82924,0.96,housenumber,22 Rue de la Gare 67480 Rœschwoog,67405_0160_00022,G,22 RUE DE LA GARE,
344802020,00026,34480202000026,O,1994-06-02,NN,,,2008-01-04T22:32:43,true,3,,14,,RUE,DE FORT LOUIS,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,8.037706,48.826965,0.96,housenumber,14 Rue de Fort Louis 67480 Rœschwoog,67405_0140_00014,G,14 RUE DE FORT LOUIS,
345066187,00013,34506618700013,O,1988-04-25,NN,,,,false,4,,14,,RTE,DE FORT LOUIS,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1A,NAF1993,O,8.037706,48.826965,0.83,housenumber,14 Rue de Fort Louis 67480 Rœschwoog,67405_0140_00014,G,14 RUE DE FORT LOUIS,
345066187,00021,34506618700021,O,1994-01-17,NN,,,2015-09-05T14:09:09,true,5,,11,B,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,69.10Z,NAFRev2,N,8.034669,48.826624,0.96,housenumber,11b Rue Principale 67480 Rœschwoog,67405_0200_00011_b,G,11B RUE PRINCIPALE,
345243216,00016,34524321600016,O,1988-05-05,NN,,,2008-01-04T22:37:51,true,3,,28,,RUE,PRINCIPALE,67480,ROESCHWOOG,,,67405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.034692,48.826278,0.96,housenumber,28 Rue Principale 67480 Rœschwoog,67405_0200_00028,G,28 RUE PRINCIPALE,