id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-333837,2019-05-28,000001,Vente,192000,11,,RUE DES TROIS FLEURS,0090,28150,28274,Moutiers,28,,,282740000B0287,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,208,1.773727,48.296963
2019-333837,2019-05-28,000001,Vente,192000,,,RUE DES TROIS FLEURS,0090,28150,28274,Moutiers,28,,,282740000B0300,,,,,,,,,,,,,0,,,,,J,jardins,,,345,1.77341,48.296977
2019-333837,2019-05-28,000001,Vente,192000,11,,RUE DES TROIS FLEURS,0090,28150,28274,Moutiers,28,,,282740000B0301,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.773551,48.296967
2019-334238,2019-07-02,000001,Vente,35000,10,,RUE DES SACHETS,0082,28150,28274,Moutiers,28,,,282740000B0131,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,85,1.778318,48.297607
2019-334238,2019-07-02,000001,Vente,35000,10,,RUE DES SACHETS,0082,28150,28274,Moutiers,28,,,282740000B0138,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.778265,48.297531
2019-334238,2019-07-02,000001,Vente,35000,,,IMP DU BOUT SAILLANT,0015,28150,28274,Moutiers,28,,,282740000B0140,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.778215,48.297449
2019-334238,2019-07-02,000001,Vente,35000,,,IMP DU BOUT SAILLANT,0015,28150,28274,Moutiers,28,,,282740000B0141,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.778127,48.297468
2019-334238,2019-07-02,000001,Vente,35000,10,,RUE DES SACHETS,0082,28150,28274,Moutiers,28,,,282740000B0288,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.778389,48.297676
2019-334238,2019-07-02,000001,Vente,35000,10,,RUE DES SACHETS,0082,28150,28274,Moutiers,28,,,282740000B0335,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.778266,48.297573
2019-334767,2019-08-02,000001,Vente,102000,7,,RUE DES TROIS FLEURS,0090,28150,28274,Moutiers,28,,,282740000B0299,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,401,1.772468,48.297126
2019-334767,2019-08-02,000001,Vente,102000,7,,RUE DES TROIS FLEURS,0090,28150,28274,Moutiers,28,,,282740000B0299,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,674,1.772468,48.297126
2019-335278,2019-09-13,000001,Vente,10000,,,CHESNAY,B020,28150,28274,Moutiers,28,,,282740000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,10922,1.765778,48.282226
2019-335278,2019-09-13,000001,Vente,10000,,,CHESNAY,B020,28150,28274,Moutiers,28,,,282740000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,1248,1.766367,48.282032
2019-335623,2019-10-09,000001,Vente,60000,2,,RUE DES SACHETS,0082,28150,28274,Moutiers,28,,,282740000B0147,,,,,,,,,,,,,0,,,,,J,jardins,,,1410,1.777136,48.296379
2019-335649,2019-09-23,000001,Vente,110000,,,CHESNAY,B020,28150,28274,Moutiers,28,,,282740000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,1671,1.766439,48.283055
2019-335649,2019-09-23,000001,Vente,110000,,,CHESNAY,B020,28150,28274,Moutiers,28,,,282740000C0042,,,,,,,,,,,,,0,,,,,S,sols,,,2194,1.766439,48.283055
2019-335649,2019-09-23,000001,Vente,110000,,,CHESNAY,B020,28150,28274,Moutiers,28,,,282740000C0047,,,,,,,,,,,,,0,,,,,J,jardins,,,2086,1.767268,48.282737
2019-335649,2019-09-23,000001,Vente,110000,,,CHESNAY,B020,28150,28274,Moutiers,28,,,282740000C0047,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.767268,48.282737
2019-335649,2019-09-23,000001,Vente,110000,,,CHESNAY,B020,28150,28274,Moutiers,28,,,282740000C0047,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.767268,48.282737
2019-335649,2019-09-23,000001,Vente,110000,,,CHESNAY,B020,28150,28274,Moutiers,28,,,282740000C0051,,,,,,,,,,,,,0,,,,,T,terres,,,2036,1.768397,48.283221
2019-335649,2019-09-23,000001,Vente,110000,,,CHESNAY,B020,28150,28274,Moutiers,28,,,282740000C0051,,,,,,,,,,,,,0,,,,,S,sols,,,1654,1.768397,48.283221
2019-335649,2019-09-23,000001,Vente,110000,,,LES GRANDES PIECES DE CHES,B042,28150,28274,Moutiers,28,,,282740000C0083,,,,,,,,,,,,,0,,,,,T,terres,,,2360,1.768647,48.283071
2019-335649,2019-09-23,000001,Vente,110000,3,,RTE DU MOULIN,0063,28150,28274,Moutiers,28,,,282740000C0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4046,1.767347,48.283107
