siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175002112,00134,17500211200134,O,1983-01-01,,,,2006-10-26T23:39:10,false,3,,3,,RUE,DE LA LIBERATION,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE SAINT-CLAIR-SUR-L'ELLE,,,,75.1A,NAFRev1,N,-1.029758,49.192355,0.95,housenumber,3 Rue de la Libération 50680 Saint-Clair-sur-l'Elle,50455_0020_00003,G,3 RUE DE LA LIBERATION,
195000591,00014,19500059100014,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,4,,,,RUE,MAURICE GENEVOIX,50680,SAINT CLAIR SUR L'ELLE,,BP 2,50455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.026823,49.190437,0.95,street,Rue Maurice Genevoix 50680 Saint-Clair-sur-l'Elle,50455_0030,G,RUE MAURICE GENEVOIX,
200023836,00014,20002383600014,O,2010-01-01,11,2020,,2022-08-29T09:04:59,true,2,MAIRIE,1,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,84.12Z,NAFRev2,O,-1.029849,49.191755,0.89,housenumber,1 Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015_00001,G,1 PLACE GUILLAUME LE CONQUERANT,
215004557,00017,21500455700017,O,1983-03-01,03,2020,,2022-08-29T09:07:30,true,4,,1,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.029849,49.191755,0.89,housenumber,1 Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015_00001,G,1 PLACE GUILLAUME LE CONQUERANT,
215004557,00025,21500455700025,O,1983-12-21,NN,,,2012-05-05T00:28:18,false,3,,13,,PL,G LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.030027,49.191846,0.78,housenumber,13 Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015_00013,G,13 PLACE GUILLAUME LE CONQUERANT,
215004557,00033,21500455700033,O,1983-12-21,11,2020,,2022-08-29T09:07:30,false,4,,13,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.030027,49.191846,0.89,housenumber,13 Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015_00013,G,13 PLACE GUILLAUME LE CONQUERANT,
215004557,00041,21500455700041,O,2001-01-01,NN,,,2009-05-28T10:12:21,false,5,MAIRIE,1,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,68.20B,NAFRev2,N,-1.029849,49.191755,0.89,housenumber,1 Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015_00001,G,1 PLACE GUILLAUME LE CONQUERANT,
215004557,00058,21500455700058,O,1995-12-25,NN,,,2015-10-24T12:02:42,false,3,MAIRIE,1,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2014-02-17,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.029849,49.191755,0.89,housenumber,1 Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015_00001,G,1 PLACE GUILLAUME LE CONQUERANT,
215004557,00074,21500455700074,O,2008-12-25,,,,2009-06-11T10:58:29,false,1,,12,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-12-25,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.030092,49.191879,0.81,interpolation,12 Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,,G,10 PLACE GUILLAUME LE CONQUERANT,
245000559,00014,24500055900014,O,1994-01-01,NN,,,2015-05-14T03:44:21,true,4,MAIRIE,1,B,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.029793,49.191684,0.79,street,Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015,G,PLACE GUILLAUME LE CONQUERANT,
245000559,00022,24500055900022,O,2002-01-01,NN,,,2009-05-28T10:10:02,false,4,MAIRIE,1,B,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.029793,49.191684,0.79,street,Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015,G,PLACE GUILLAUME LE CONQUERANT,
245000559,00030,24500055900030,O,2005-09-01,,,,2013-12-18T21:19:32,false,3,,1,B,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,-1.029793,49.191684,0.79,street,Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015,G,PLACE GUILLAUME LE CONQUERANT,
255000093,00013,25500009300013,O,1983-03-01,NN,,,2017-05-04T01:36:30,false,4,MAIRIE,1,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,36.00Z,NAFRev2,N,-1.029849,49.191755,0.89,housenumber,1 Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015_00001,G,1 PLACE GUILLAUME LE CONQUERANT,
255000796,00011,25500079600011,O,1983-03-01,NN,,,2016-04-26T01:31:13,true,4,MAIRIE,1,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,N,-1.029849,49.191755,0.89,housenumber,1 Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015_00001,G,1 PLACE GUILLAUME LE CONQUERANT,
255001018,00019,25500101800019,O,1983-03-01,NN,,,2015-05-14T03:47:07,true,4,MAIRIE,1,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,84.12Z,NAFRev2,N,-1.029849,49.191755,0.89,housenumber,1 Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015_00001,G,1 PLACE GUILLAUME LE CONQUERANT,
265006296,00015,26500629600015,O,1992-01-01,,,,2019-01-04T08:39:34,true,4,MAIRIE,1,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.029849,49.191755,0.89,housenumber,1 Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015_00001,G,1 PLACE GUILLAUME LE CONQUERANT,
275001790,00011,27500179000011,O,,,,,,true,1,,,,,MAIRIE,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300206265,00047,30020626500047,O,2013-10-21,,,,2015-12-10T03:18:36,true,2,,16,,,RESIDENCE SIRE DE CREUILLY,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,43.32A,NAFRev2,N,-1.029597,49.193076,0.95,housenumber,16 Residence Sire de Creuilly 50680 Saint-Clair-sur-l'Elle,50455_a001_00016,G,16 RESIDENCE SIRE DE CREUILLY,
301843488,00018,30184348800018,O,1900-01-01,NN,,,2006-12-15T00:15:10,false,4,LE BOURG,,,RUE,DE LA LIBERATION,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,O,-1.026021,49.192839,0.95,street,Rue de la Libération 50680 Saint-Clair-sur-l'Elle,50455_0020,G,RUE DE LA LIBERATION,
301843488,00026,30184348800026,O,1995-09-01,NN,,,2008-01-04T19:17:00,true,3,,1,,RUE,DU COLOMBIER,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-1.028246,49.190892,0.95,housenumber,1 Rue du Colombier 50680 Saint-Clair-sur-l'Elle,50455_0010_00001,G,1 RUE DU COLOMBIER,
302085154,00011,30208515400011,O,,NN,,,,true,1,,,,RTE,DE SAINT JEAN DE SAVIGNY,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,84.12,NAP,N,,,0,,,,,,
303635940,00024,30363594000024,O,,NN,,,,true,1,,,,,RES LES BOULEAUX,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,84.12,NAP,N,-1.025013,49.19342,0.49,street,Rue des Bouleaux 50680 Saint-Clair-sur-l'Elle,50455_0005,G,RUE DES BOULEAUX,
305041139,00026,30504113900026,O,1900-01-01,NN,,,2008-01-04T19:33:46,true,3,,,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-1.029793,49.191684,0.88,street,Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015,G,PLACE GUILLAUME LE CONQUERANT,
305425357,00020,30542535700020,O,1994-01-01,,,,,false,3,,6,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,85.1E,NAF1993,N,-1.029864,49.191361,0.89,housenumber,6 Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015_00006,G,6 PLACE GUILLAUME LE CONQUERANT,
307174516,00012,30717451600012,O,1976-01-01,NN,,,2008-11-07T00:22:43,true,3,,,,RTE,DE SAINT JEAN DE SAVIGNY,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
309260875,00013,30926087500013,O,1977-01-01,NN,,,,true,1,,,,,VILLAGE DE VESSIE,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1998-01-11,F,,,,,45.2V,NAF1993,N,-1.044055,49.181081,0.32,street,Vessie 50680 Saint-Clair-sur-l'Elle,50455_rlqpop,G,VESSIE,
310418959,00022,31041895900022,O,1984-09-01,NN,,,2007-11-13T08:50:30,true,1,,,,,LE BOURG,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,-1.025013,49.19342,0.3,street,Rue des Bouleaux 50680 Saint-Clair-sur-l'Elle,50455_0005,G,RUE DES BOULEAUX,
310418967,00025,31041896700025,O,1984-09-01,NN,,,2007-10-31T08:38:32,true,1,,,,,LE BOURG,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,-1.025013,49.19342,0.3,street,Rue des Bouleaux 50680 Saint-Clair-sur-l'Elle,50455_0005,G,RUE DES BOULEAUX,
310490362,00046,31049036200046,O,2015-06-01,,,8211ZP,2021-05-17T13:38:47,true,1,,1,,RUE,DU CHATEAU,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,96.09Z,NAFRev2,N,-1.028978,49.191246,0.94,housenumber,1 Rue du Château 50680 Saint-Clair-sur-l'Elle,50455_0008_00001,G,1 RUE DU CHATEAU,
310551783,00023,31055178300023,O,1984-09-01,NN,,,2008-01-04T20:01:27,true,3,,,,,LE BOURG,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.025013,49.19342,0.3,street,Rue des Bouleaux 50680 Saint-Clair-sur-l'Elle,50455_0005,G,RUE DES BOULEAUX,
311018220,00039,31101822000039,O,,NN,,,,true,1,,,,RTE,DE SAINT LO,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
312754351,00012,31275435100012,O,,NN,,,,true,1,,,,RTE,DE SAINT JEAN DE SAVIGNY,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,65.03,NAP,N,,,0,,,,,,
313072431,00015,31307243100015,O,,,,,,true,1,,,,,,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
313423477,00030,31342347700030,O,1900-01-01,NN,,,2011-04-28T00:14:31,false,4,,,,,,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
313423477,00048,31342347700048,O,1994-01-01,NN,,,2008-01-04T20:21:50,true,3,,38,,RUE,DU PONT DE LA PIERRE,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.026834,49.195731,0.95,housenumber,38 Rue du Pont de la Pierre 50680 Saint-Clair-sur-l'Elle,50455_0042_00038,G,38 RUE DU PONT DE LA PIERRE,
314335902,00032,31433590200032,O,,NN,,,,true,1,,,,,LE BOURG,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4A,NAF1993,N,-1.025013,49.19342,0.3,street,Rue des Bouleaux 50680 Saint-Clair-sur-l'Elle,50455_0005,G,RUE DES BOULEAUX,
316019702,00018,31601970200018,O,,NN,,,,true,1,,,,,AU BOURG,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
316728500,00026,31672850000026,O,1979-07-01,NN,,,2011-11-10T14:41:36,true,3,,5,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.34Z,NAFRev2,N,-1.029667,49.19128,0.89,housenumber,5 Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015_00005,G,5 PLACE GUILLAUME LE CONQUERANT,
317832160,00012,31783216000012,O,1980-01-01,NN,,,,false,4,,,,,LE BOURG,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.1B,NAF1993,O,-1.025013,49.19342,0.3,street,Rue des Bouleaux 50680 Saint-Clair-sur-l'Elle,50455_0005,G,RUE DES BOULEAUX,
317832160,00020,31783216000020,O,1999-04-01,NN,,,2009-06-27T04:11:49,true,4,,6,,RUE,DE LA LIBERATION,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,52.1C,NAFRev1,O,-1.028582,49.192528,0.95,housenumber,6 Rue de la Libération 50680 Saint-Clair-sur-l'Elle,50455_0020_00006,G,6 RUE DE LA LIBERATION,
317951200,00011,31795120000011,O,1980-01-01,NN,,4520AB,2014-06-27T00:10:59,true,3,,,,,LE BOURG,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-1.025013,49.19342,0.3,street,Rue des Bouleaux 50680 Saint-Clair-sur-l'Elle,50455_0005,G,RUE DES BOULEAUX,
318305687,00044,31830568700044,O,,NN,,,,true,1,,,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,-1.029793,49.191684,0.88,street,Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015,G,PLACE GUILLAUME LE CONQUERANT,
318650835,00016,31865083500016,O,,,,,,true,1,,,,LD,L HIVET,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,-1.038597,49.184741,0.49,street,L’Hyvet 50680 Saint-Clair-sur-l'Elle,50455_2tsn8l,G,L HYVET,
318667664,00029,31866766400029,O,1988-03-31,NN,,,2014-06-14T00:58:16,true,5,,,,HAM,PICQUENARD,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.91B,NAFRev2,O,-1.027556,49.19741,0.92,street,Le Hameau Picquenard 50680 Saint-Clair-sur-l'Elle,50455_B195,G,LE HAMEAU PICQUENARD,
320249717,00028,32024971700028,O,,,,,,true,1,,5,,,VIL NORON,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1997-06-22,F,,,,,45.2V,NAF1993,N,-1.05043,49.179923,0.58,housenumber,5 Noron 50680 Saint-Clair-sur-l'Elle,50455_yryffv_00005,G,5 NORON,
321158859,00017,32115885900017,O,1981-01-01,NN,,3109AZ,2015-01-09T04:15:32,true,4,,,,,LE MOULIN,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.29Z,NAFRev2,N,-1.035047,49.190393,0.74,street,Rue du Moulin 50680 Saint-Clair-sur-l'Elle,50455_0035,G,RUE DU MOULIN,
321719775,00017,32171977500017,O,,,,,,true,1,,,,,LE BOURG,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-1.025013,49.19342,0.3,street,Rue des Bouleaux 50680 Saint-Clair-sur-l'Elle,50455_0005,G,RUE DES BOULEAUX,
321805541,00018,32180554100018,O,1981-06-01,,,,2008-11-07T00:38:08,true,4,,,,RTE,DE SAINTE MARGUERITE D ELL,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,N,-1.036732,49.194152,0.31,street,Ferme de la Motte 50680 Saint-Clair-sur-l'Elle,50455_a3unc5,G,FERME DE LA MOTTE,
323010454,00011,32301045400011,O,,NN,,,,true,1,,,,,VILLAGE NIRON,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
324493881,00019,32449388100019,O,1982-04-14,NN,,,2018-02-20T03:55:34,true,6,LE BOURG,,,RTE,ST JEAN DE SAVIGNY,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328554340,00021,32855434000021,O,1983-12-01,NN,,,2019-06-24T13:24:47,true,5,,,,,LE BOURG,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.73Z,NAFRev2,O,-1.025013,49.19342,0.3,street,Rue des Bouleaux 50680 Saint-Clair-sur-l'Elle,50455_0005,G,RUE DES BOULEAUX,
330359795,00037,33035979500037,O,1987-04-22,NN,,,,false,4,,,,,,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,O,,,0,,,,,,
330497017,00054,33049701700054,O,1997-02-03,NN,,,2022-03-15T03:56:09,true,6,,2,,IMP,DU VAL,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,O,-1.030087,49.190935,0.8,housenumber,2 Impasse du Val 50680 Saint-Clair-sur-l'Elle,50455_0050_00002,G,2 IMPASSE DU VAL,
330565425,00015,33056542500015,O,1984-06-26,NN,,,2008-04-05T00:32:04,true,3,,,,,LA BOUTEILLERIE,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.032805,49.203875,0.42,street,La Castellerie 50680 Saint-Clair-sur-l'Elle,50455_z4jhi8,G,LA CASTELLERIE,
330788266,00030,33078826600030,O,2000-09-21,NN,,,2011-01-14T11:47:41,true,4,,,,PL,GUILLAUME LECONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,-1.029793,49.191684,0.81,street,Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015,G,PLACE GUILLAUME LE CONQUERANT,
333127652,00019,33312765200019,O,1985-07-02,NN,,,2008-11-07T00:52:45,false,4,RTE DE TREVIERES,11,,RUE,DE LA LIBERATION,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0D,NAFRev1,N,-1.028727,49.19258,0.95,housenumber,11 Rue de la Libération 50680 Saint-Clair-sur-l'Elle,50455_0020_00011,G,11 RUE DE LA LIBERATION,
333217156,00038,33321715600038,O,1988-12-28,NN,,,2019-06-05T16:50:29,false,4,,,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,86.90D,NAFRev2,N,-1.029793,49.191684,0.88,street,Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015,G,PLACE GUILLAUME LE CONQUERANT,
333217156,00046,33321715600046,O,1988-12-28,NN,,,2008-01-04T20:35:58,false,3,,,,,LES BOULEAUX,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.025013,49.19342,0.79,street,Rue des Bouleaux 50680 Saint-Clair-sur-l'Elle,50455_0005,G,RUE DES BOULEAUX,
333217156,00053,33321715600053,O,2019-01-14,,,,2021-05-28T11:01:30,false,2,,15,,RUE,DES JARDINS,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,-1.030593,49.19269,0.95,housenumber,15 Rue des Jardins 50680 Saint-Clair-sur-l'Elle,50455_0018_00015,G,15 RUE DES JARDINS,
333451763,00010,33345176300010,O,1985-07-26,NN,,,2018-11-20T09:53:22,false,4,,,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,86.90D,NAFRev2,O,-1.029793,49.191684,0.88,street,Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015,G,PLACE GUILLAUME LE CONQUERANT,
333451763,00036,33345176300036,O,2018-10-01,01,2020,,2022-08-29T09:23:12,true,1,,15,,RUE,DES JARDINS,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.90D,NAFRev2,O,-1.030593,49.19269,0.95,housenumber,15 Rue des Jardins 50680 Saint-Clair-sur-l'Elle,50455_0018_00015,G,15 RUE DES JARDINS,
334291986,00027,33429198600027,O,1990-05-21,,,,,false,3,,,,,LE BOURG,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1992-05-31,F,AMBULANCE LEDRAN,,,,85.1J,NAF1993,N,-1.025013,49.19342,0.3,street,Rue des Bouleaux 50680 Saint-Clair-sur-l'Elle,50455_0005,G,RUE DES BOULEAUX,
334561503,00064,33456150300064,O,2007-08-30,02,2020,,2022-08-29T09:23:52,true,2,BP 12,34,,RUE,DU MOULIN,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,-1.036065,49.19068,0.95,housenumber,34 Rue du Moulin 50680 Saint-Clair-sur-l'Elle,50455_0035_00034,G,34 RUE DU MOULIN,
338253081,18752,33825308118752,O,2005-01-01,NN,,,2015-05-14T07:00:57,false,3,,,,,DEMEURE SAINT CLAIR MEDIDE,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,56.29B,NAFRev2,O,-1.040255,49.186952,0.38,municipality,Saint-Clair-sur-l'Elle,50455,G,SAINT CLAIR SUR L ELLE,
338992613,00012,33899261300012,O,,NN,,,,true,1,,,,RES,LES BOULEAUX,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.1G,NAF1993,N,-1.025013,49.19342,0.49,street,Rue des Bouleaux 50680 Saint-Clair-sur-l'Elle,50455_0005,G,RUE DES BOULEAUX,
339379984,03665,33937998403665,O,1987-01-01,NN,,,2011-11-29T13:39:00,false,4,,17,,RUE,DU MOULIN,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,36.00Z,NAFRev2,N,-1.034271,49.190356,0.95,housenumber,17 Rue du Moulin 50680 Saint-Clair-sur-l'Elle,50455_0035_00017,G,17 RUE DU MOULIN,
339379984,05637,33937998405637,O,2010-06-01,11,2020,,2022-08-29T09:25:36,false,1,,,,,ZA LE BAS DES LANDES,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,36.00Z,NAFRev2,O,-1.047538,49.18689,0.82,street,Le Bas des Landes 50680 Saint-Clair-sur-l'Elle,50455_B126,G,LE BAS DES LANDES,
340052679,00016,34005267900016,O,1986-12-31,NN,,,2021-07-17T03:42:47,true,4,,,,,L HYVET,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,68.20B,NAFRev2,N,-1.038597,49.184741,0.95,street,L’Hyvet 50680 Saint-Clair-sur-l'Elle,50455_2tsn8l,G,L HYVET,
340177104,00015,34017710400015,O,1987-01-01,12,2020,,2022-08-29T09:26:08,true,4,2 L'HYVET,,,RTE,DE ST LO,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,,,0,,,,,,
340405661,00034,34040566100034,O,1988-11-14,,,,,false,3,,,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,85.1C,NAF1993,N,-1.029793,49.191684,0.88,street,Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015,G,PLACE GUILLAUME LE CONQUERANT,
344716279,00015,34471627900015,O,1988-03-01,,,,2006-11-25T10:51:53,true,4,,,,,MAIRIE,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.6A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348087214,00014,34808721400014,O,1988-08-05,NN,,,2008-01-05T19:38:24,true,3,,,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.029793,49.191684,0.88,street,Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015,G,PLACE GUILLAUME LE CONQUERANT,
349339259,00013,34933925900013,O,1988-12-16,NN,,,2022-04-26T13:48:33,true,4,,,,,FERME DU NORON,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2021-12-24,F,,,,,41.10D,NAFRev2,N,-1.049996,49.179796,0.32,street,Noron 50680 Saint-Clair-sur-l'Elle,50455_yryffv,G,NORON,
349865071,00014,34986507100014,O,,,,,,true,1,,,,PL,GILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,74.8K,NAF1993,N,-1.029793,49.191684,0.81,street,Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015,G,PLACE GUILLAUME LE CONQUERANT,
349865279,00013,34986527900013,O,1988-11-14,NN,,,2020-08-25T10:44:23,true,5,,,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,82.19Z,NAFRev2,O,-1.029793,49.191684,0.88,street,Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015,G,PLACE GUILLAUME LE CONQUERANT,
349865428,00016,34986542800016,O,1989-01-03,NN,,,2021-01-05T03:47:16,true,3,,,,RUE,DU PONT DE LA PIERRE,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.030599,49.193528,0.95,street,Rue du Pont de la Pierre 50680 Saint-Clair-sur-l'Elle,50455_0042,G,RUE DU PONT DE LA PIERRE,
349911396,00027,34991139600027,O,2000-09-29,NN,,,2010-02-04T15:12:04,false,4,,,,PL,GUILLAUME LE CONQUERANT,50680,SAINT CLAIR SUR L'ELLE,,,50455,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-1.029793,49.191684,0.88,street,Place Guillaume le Conquérant 50680 Saint-Clair-sur-l'Elle,50455_0015,G,PLACE GUILLAUME LE CONQUERANT,