siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603182,00015,21760318200015,O,1983-03-01,02,2018,,2020-08-25T10:19:02,true,4,,,,PL,DE LA MAIRIE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.601321,49.540228,0.48,street,Rue de la Briqueterie 76170 Grand-Camp,76318_0010,G,RUE DE LA BRIQUETERIE,
217603182,00023,21760318200023,O,1983-12-21,02,2018,,2020-08-25T10:19:02,false,3,,30,,RUE,DES ECOLES,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES GEANTS,,,,85.10Z,NAFRev2,N,0.59826,49.552798,0.79,street,Rue des Ecoles 76170 Grand-Camp,76318_0040,G,RUE DES ECOLES,
217603182,00031,21760318200031,O,1996-09-06,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,PL,DE LA MAIRIE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.601321,49.540228,0.48,street,Rue de la Briqueterie 76170 Grand-Camp,76318_0010,G,RUE DE LA BRIQUETERIE,
217603182,00049,21760318200049,O,2004-11-24,01,2018,,2020-08-25T10:19:02,false,4,,,,RUE,DES ECOLES,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE PRIMAIRE A. DE SAINT-EXUPERY,,,,85.20Z,NAFRev2,N,0.59826,49.552798,0.94,street,Rue des Ecoles 76170 Grand-Camp,76318_0040,G,RUE DES ECOLES,
257600957,00019,25760095700019,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,PL,DE LA MAIRIE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,O,0.601321,49.540228,0.48,street,Rue de la Briqueterie 76170 Grand-Camp,76318_0010,G,RUE DE LA BRIQUETERIE,
257600957,00027,25760095700027,O,2001-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,PL,DE LA MAIRIE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.601321,49.540228,0.48,street,Rue de la Briqueterie 76170 Grand-Camp,76318_0010,G,RUE DE LA BRIQUETERIE,
257600957,00035,25760095700035,O,2003-08-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,PL,DE LA MAIRIE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.601321,49.540228,0.48,street,Rue de la Briqueterie 76170 Grand-Camp,76318_0010,G,RUE DE LA BRIQUETERIE,
257603167,00012,25760316700012,O,1985-05-03,03,2018,,2020-08-25T10:20:38,true,5,MAIRIE,,,PL,DE LA MAIRIE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,0.601321,49.540228,0.48,street,Rue de la Briqueterie 76170 Grand-Camp,76318_0010,G,RUE DE LA BRIQUETERIE,
257603167,00020,25760316700020,O,1984-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,DES ECOLES,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.59826,49.552798,0.94,street,Rue des Ecoles 76170 Grand-Camp,76318_0040,G,RUE DES ECOLES,
267602357,00019,26760235700019,O,1985-04-19,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,PL,DE LA MAIRIE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.601321,49.540228,0.48,street,Rue de la Briqueterie 76170 Grand-Camp,76318_0010,G,RUE DE LA BRIQUETERIE,
307699504,00014,30769950400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309639722,00011,30963972200011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
313638173,00028,31363817300028,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES COMMUNES,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,55.60,NAP,N,0.607008,49.538648,0.77,street,Rue des Communes 76170 Grand-Camp,76318_0030,G,RUE DES COMMUNES,
316674464,00011,31667446400011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA CROIX DE FER,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,0.596982,49.554053,0.94,street,La Croix de Fer 76170 Grand-Camp,76318_b006,G,LA CROIX DE FER,
319605564,00032,31960556400032,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,CHE,DEPARTEMENTAL 29,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
322990938,00019,32299093800019,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE LA HAYE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.602938,49.538915,0.51,street,Rue de la Chesnaie 76170 Grand-Camp,76318_0031,G,RUE DE LA CHESNAIE,
323032649,00010,32303264900010,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE LA HAYE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.602938,49.538915,0.51,street,Rue de la Chesnaie 76170 Grand-Camp,76318_0031,G,RUE DE LA CHESNAIE,
328451828,00011,32845182800011,O,1983-10-15,,,,2019-11-14T14:00:57,true,4,,,,,,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
328522271,00019,32852227100019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE CARREAU,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,28.3C,NAF1993,N,0.591402,49.558541,0.92,locality,Le Carreau Hameau 76170 Grand-Camp,76318_b002,G,LE CARREAU HAMEAU,
330842360,00019,33084236000019,O,1984-06-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LA VOIE ROMAINE CD 34,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,68.20A,NAFRev2,N,0.582688,49.561137,0.72,street,La Voie Romaine 76170 Grand-Camp,76318_b014,G,LA VOIE ROMAINE,
333509511,00015,33350951100015,O,,,,,2019-11-14T14:00:57,true,1,,,,,HAM GOUBERMOULINS,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,0.601996,49.545118,0.92,street,Rue de Goubermoulins 76170 Grand-Camp,76318_0060,G,RUE DE GOUBERMOULINS,
338474257,00015,33847425700015,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DES FORGES,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.2V,NAF1993,N,0.60455,49.547781,0.55,street,Rue de la Forge 76170 Grand-Camp,76318_0055,G,RUE DE LA FORGE,
340259092,00021,34025909200021,O,2013-01-28,,,,2019-11-14T14:00:57,true,1,,105,,RUE,DES ECOLES,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,68.20B,NAFRev2,N,0.59804,49.553545,0.94,housenumber,105 Rue des Ecoles 76170 Grand-Camp,76318_0040_00105,G,105 RUE DES ECOLES,
343588331,00011,34358833100011,O,1987-05-01,01,2018,,2020-08-25T10:41:26,true,4,,160,,RUE,GOUBERMOULINS,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,0.601996,49.545118,0.93,housenumber,160 Rue de Goubermoulins 76170 Grand-Camp,76318_0060_00160,G,160 RUE DE GOUBERMOULINS,
349229682,00019,34922968200019,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,70,,RUE,DES CALITES,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.47Z,NAFRev2,N,0.596495,49.556562,0.79,housenumber,70 Rue des Calètes 76170 Grand-Camp,76318_0015_00070,G,70 RUE DES CALETES,
349419895,00017,34941989500017,O,1989-01-02,,,,2019-11-14T14:00:57,true,4,,,,,LE BOUILLON,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,2.3411278,48.8704576,0.9,poi.cafe,Le Bouillon (Café) Paris,https://osm.org/node/3663483725,G,,
352662910,00020,35266291000020,O,1995-01-02,,,,2019-11-14T14:00:57,true,1,,,,HAM,GOUBERMOULIN,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,52.6E,NAF1993,N,0.601996,49.545118,0.85,street,Rue de Goubermoulins 76170 Grand-Camp,76318_0060,G,RUE DE GOUBERMOULINS,
355403791,00013,35540379100013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
358418424,00018,35841842400018,O,1958-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
365400027,00014,36540002700014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
380828533,00014,38082853300014,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,LE BOUILLON,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,93.12Z,NAFRev2,N,2.3411278,48.8704576,0.9,poi.cafe,Le Bouillon (Café) Paris,https://osm.org/node/3663483725,G,,
380830943,00029,38083094300029,O,1985-12-31,NN,,,2019-11-14T14:00:57,false,3,LE GOUBERMOULINS,,,,,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.601996,49.545118,0.82,street,Rue de Goubermoulins 76170 Grand-Camp,76318_0060,D,RUE DE GOUBERMOULINS,
381747062,00028,38174706200028,O,2005-12-05,NN,,4399CZ,2019-11-14T14:00:57,true,4,,485,,RUE,SAINT SYLVESTRE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,0.603797,49.554448,0.94,housenumber,485 Rue Saint Sylvestre 76170 Grand-Camp,76318_0100_00485,G,485 RUE SAINT SYLVESTRE,
382819035,00017,38281903500017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
388950719,00012,38895071900012,O,1992-09-01,11,2018,4312BA,2020-08-25T10:24:02,true,5,,400,,RUE,DE LA FORGE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2013-02-01,A,SARL LEBRETON,,,SARL LEBRETON,43.12A,NAFRev2,O,0.604783,49.547734,0.94,housenumber,400 Rue de la Forge 76170 Grand-Camp,76318_0055_00400,G,400 RUE DE LA FORGE,
390870244,00014,39087024400014,O,1993-04-01,NN,,2313ZA,2019-11-14T14:00:57,true,3,,,,HAM,DE LA FORGE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.19Z,NAFRev2,N,0.60455,49.547781,0.92,street,Rue de la Forge 76170 Grand-Camp,76318_0055,G,RUE DE LA FORGE,
391899648,00011,39189964800011,O,1993-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393015458,00036,39301545800036,O,1997-05-24,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DE CLAVILLE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1C,NAFRev1,N,0.606378,49.555501,0.92,street,Rue de Claville 76170 Grand-Camp,76318_0025,G,RUE DE CLAVILLE,
393359112,00017,39335911200017,O,1993-12-23,NN,,,2019-11-14T14:00:57,true,1,,,,LD,ST SYLVESTRE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,0.608027,49.546668,0.79,street,Saint Sylvestre 76170 Grand-Camp,76318_b012,G,SAINT SYLVESTRE,
393365127,00017,39336512700017,O,1993-12-23,NN,,,2019-11-14T14:00:57,true,3,,,,,LA CROIX DE FER,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.596982,49.554053,0.94,street,La Croix de Fer 76170 Grand-Camp,76318_b006,G,LA CROIX DE FER,
395212368,00025,39521236800025,O,2010-03-22,,,,2019-11-14T14:00:57,true,2,,655,,RUE,CLAVILLE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.614156,49.551566,0.93,housenumber,655 Rue de Claville 76170 Grand-Camp,76318_0025_00655,G,655 RUE DE CLAVILLE,
399800549,00012,39980054900012,O,1995-02-01,NN,,,2019-11-14T14:00:57,true,4,,290,,IMP,LA MARE CARDOT,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,0.595652,49.561751,0.77,housenumber,290 Rue de la Mare Cardot 76170 Grand-Camp,76318_0075_00290,G,290 RUE DE LA MARE CARDOT,
401120712,00013,40112071200013,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401774864,00037,40177486400037,O,1999-02-27,,,,2019-11-14T14:00:57,true,1,,,,RUE,DES ECOLES,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,0.59826,49.552798,0.94,street,Rue des Ecoles 76170 Grand-Camp,76318_0040,G,RUE DES ECOLES,
408025336,00046,40802533600046,O,2019-03-27,,,,2019-11-14T14:00:57,true,1,GITE LE MANEGE NORMAND,645,,RUE,DE LA CROIX DE FER,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2019-03-27,A,LASER EXPERIENCE,,,LASER EXPERIENCE,47.43Z,NAFRev2,N,0.588276,49.55434,0.77,housenumber,645 Rue Croix de Fer 76170 Grand-Camp,76318_0035_00645,G,645 RUE CROIX DE FER,
409577665,00022,40957766500022,O,2007-12-01,,,,2019-11-14T14:00:57,true,2,,545,,RUE,GOUBERMOULIN,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.606554,49.544315,0.89,housenumber,545 Rue de Goubermoulins 76170 Grand-Camp,76318_0060_00545,G,545 RUE DE GOUBERMOULINS,
409585908,00018,40958590800018,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410658942,00025,41065894200025,O,2004-04-01,03,2018,4520AC,2020-08-25T10:39:01,true,4,,30,,RTE,DE TROUVILLE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,45.20A,NAFRev2,O,0.599966,49.554727,0.85,housenumber,30 Route de Trouville 76170 Grand-Camp,76318_0002_00030,G,30 ROUTE DE TROUVILLE,
411606437,00027,41160643700027,O,2010-05-20,,,,2019-11-14T14:00:57,true,1,,645,,RUE,LA CROIX DE FER,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,68.20B,NAFRev2,N,0.588276,49.55434,0.8,housenumber,645 Rue Croix de Fer 76170 Grand-Camp,76318_0035_00645,G,645 RUE CROIX DE FER,
412332488,00011,41233248800011,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,GOUBERMOULIN,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.1G,NAF1993,N,0.601996,49.545118,0.85,street,Rue de Goubermoulins 76170 Grand-Camp,76318_0060,G,RUE DE GOUBERMOULINS,
414301382,00019,41430138200019,O,1997-10-31,,,,2019-11-14T14:00:57,false,3,,322,,HAM,GOUBERMOULIN,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2C,NAF1993,N,0.601996,49.545118,0.85,street,Rue de Goubermoulins 76170 Grand-Camp,76318_0060,G,RUE DE GOUBERMOULINS,
414517078,00013,41451707800013,O,1997-11-19,,,,2019-11-14T14:00:57,false,3,,322,,HAM,GOUBERMOULIN,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2A,NAF1993,N,0.601996,49.545118,0.85,street,Rue de Goubermoulins 76170 Grand-Camp,76318_0060,G,RUE DE GOUBERMOULINS,
419483276,00012,41948327600012,O,1998-07-02,03,2018,4332AA,2020-09-02T16:32:26,false,5,,,,RUE,DE LA TOURAILLE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,43.32A,NAFRev2,O,0.601437,49.555844,0.94,street,Rue de la Touraille 76170 Grand-Camp,76318_0110,G,RUE DE LA TOURAILLE,
419483276,00020,41948327600020,O,2020-06-02,,,4332AA,2020-09-07T03:40:39,true,1,,255,,RUE,DE GOUBERMOULIN,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,BARDEL MENUISERIE,43.32A,NAFRev2,O,0.601996,49.545118,0.76,street,Rue de Goubermoulins 76170 Grand-Camp,76318_0060,G,RUE DE GOUBERMOULINS,
422873216,00366,42287321600366,O,2008-09-01,NN,,,2019-11-14T14:00:57,false,5,,35,,RUE,DES ECOLES,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,56.10A,NAFRev2,O,0.598491,49.553013,0.94,housenumber,35 Rue des Ecoles 76170 Grand-Camp,76318_0040_00035,G,35 RUE DES ECOLES,
427855911,00017,42785591100017,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LA BRIQUETERIE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.601321,49.540228,0.92,street,Rue de la Briqueterie 76170 Grand-Camp,76318_0010,G,RUE DE LA BRIQUETERIE,
427855929,00019,42785592900019,O,1968-01-01,,,,2019-11-14T14:00:57,true,1,,,,,,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427879473,00010,42787947300010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427879481,00013,42787948100013,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427879499,00015,42787949900015,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430968545,00011,43096854500011,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CLAVILLE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.606378,49.555501,0.92,street,Rue de Claville 76170 Grand-Camp,76318_0025,G,RUE DE CLAVILLE,
432287530,00021,43228753000021,O,2019-01-01,,,,2020-07-31T03:50:18,true,1,,115,,RUE,CLAVILLE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90B,NAFRev2,N,0.607594,49.555021,0.93,housenumber,115 Rue de Claville 76170 Grand-Camp,76318_0025_00115,G,115 RUE DE CLAVILLE,
440228278,00022,44022827800022,O,2009-12-15,,,,2019-11-14T14:00:57,true,1,,375,,RUE,DU QUERVAL,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20A,NAFRev2,N,0.608498,49.541819,0.94,housenumber,375 Rue du Querval 76170 Grand-Camp,76318_0085_00375,G,375 RUE DU QUERVAL,
442434114,00017,44243411400017,O,2002-05-31,NN,,,2019-11-14T14:00:57,true,3,,755,,RUE,DE L EGLISE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.583673,49.560773,0.94,housenumber,755 Rue de l'Église 76170 Grand-Camp,76318_0045_00755,G,755 RUE DE L EGLISE,
450045190,00011,45004519000011,O,2001-07-06,NN,,,2019-11-14T14:00:57,false,3,MME ADAMOWICZ MARIE-PIERRE,,,RTE,,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,91.3E,NAFRev1,N,0.599924,49.554742,0.38,street,Route de Trouville 76170 Grand-Camp,76318_0002,G,ROUTE DE TROUVILLE,
450795158,00028,45079515800028,O,2006-01-02,,,,2019-11-14T14:00:57,false,3,,525,,RUE,DE LA FORGE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.20A,NAFRev2,N,0.606402,49.547368,0.94,housenumber,525 Rue de la Forge 76170 Grand-Camp,76318_0055_00525,G,525 RUE DE LA FORGE,
452930001,00014,45293000100014,O,1996-03-18,,,,2019-11-14T14:00:57,true,3,MAIRIE DE GRANDCAMP,,,,,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
453655979,00020,45365597900020,O,2005-04-03,,,,2019-11-14T14:00:57,false,2,,655,,RUE,GOUBERMOULINS,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.607838,49.543761,0.93,housenumber,655 Rue de Goubermoulins 76170 Grand-Camp,76318_0060_00655,G,655 RUE DE GOUBERMOULINS,
478731136,00014,47873113600014,O,,,,,2019-11-14T14:00:57,false,1,,,,,HAMEAU DE CLAVILLE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,73.1Z,NAFRev1,N,0.606378,49.555501,0.61,street,Rue de Claville 76170 Grand-Camp,76318_0025,G,RUE DE CLAVILLE,
480786102,00024,48078610200024,O,2008-07-05,01,2018,2651BZ,2020-08-25T10:25:04,true,7,,150,,RTE,DE LA VALLEE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,33.20C,NAFRev2,O,0.596422,49.552929,0.85,housenumber,150 Route de la Vallee 76170 Grand-Camp,76318_0120_00150,G,150 ROUTE DE LA VALLEE,
485310486,00017,48531048600017,O,2005-12-05,,,,2019-11-14T14:00:57,true,3,,115,,RUE,DE CLAVILLE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.607594,49.555021,0.94,housenumber,115 Rue de Claville 76170 Grand-Camp,76318_0025_00115,G,115 RUE DE CLAVILLE,
485362107,00024,48536210700024,O,2008-07-05,,,,2019-11-14T14:00:57,true,1,,150,,RTE,DE LA VALLEE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,68.20B,NAFRev2,N,0.596422,49.552929,0.85,housenumber,150 Route de la Vallee 76170 Grand-Camp,76318_0120_00150,G,150 ROUTE DE LA VALLEE,
502931736,00016,50293173600016,O,2008-02-21,,,,2019-11-14T14:00:57,true,1,,480,,RUE,DES CALETES,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,94.91Z,NAFRev2,N,0.593214,49.559116,0.94,housenumber,480 Rue des Calètes 76170 Grand-Camp,76318_0015_00480,G,480 RUE DES CALETES,
510196264,00020,51019626400020,O,2013-11-01,NN,,,2019-11-14T14:00:57,true,3,,500,,RUE,DE LA FORGE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,A. TODARO,43.99C,NAFRev2,N,0.605866,49.547479,0.94,housenumber,500 Rue de la Forge 76170 Grand-Camp,76318_0055_00500,G,500 RUE DE LA FORGE,
510370505,00024,51037050500024,O,2014-10-20,03,2018,,2020-08-25T10:24:29,true,1,,75,,RTE,DE LA TOURAILLE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,43.12A,NAFRev2,O,0.601437,49.555844,0.71,street,Rue de la Touraille 76170 Grand-Camp,76318_0110,G,RUE DE LA TOURAILLE,
518117361,00015,51811736100015,O,2009-11-04,,,,2019-11-14T14:00:57,true,1,,380,,RUE,DE CLAVILLE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2009-11-04,A,CELEXIA,,,,47.89Z,NAFRev2,N,0.610617,49.553555,0.94,housenumber,380 Rue de Claville 76170 Grand-Camp,76318_0025_00380,G,380 RUE DE CLAVILLE,
518643515,00019,51864351500019,O,2010-01-01,,,,2019-11-14T14:00:57,true,2,,575,,RUE,DE LA FORGE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,95.11Z,NAFRev2,N,0.607525,49.547004,0.94,housenumber,575 Rue de la Forge 76170 Grand-Camp,76318_0055_00575,G,575 RUE DE LA FORGE,
522083286,00016,52208328600016,O,2010-04-01,,,,2019-11-14T14:00:57,true,1,,305,,RUE,DE L'EGLISE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20A,NAFRev2,N,0.589377,49.559092,0.94,housenumber,305 Rue de l'Église 76170 Grand-Camp,76318_0045_00305,G,305 RUE DE L EGLISE,
528438153,00025,52843815300025,O,2013-05-30,NN,,,2019-11-14T14:00:57,true,1,SALLE POLYVALENTE HENRI LEFEZ,,,RUE,DES ECOLES,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,85.52Z,NAFRev2,O,0.59826,49.552798,0.94,street,Rue des Ecoles 76170 Grand-Camp,76318_0040,G,RUE DES ECOLES,
528975329,00012,52897532900012,O,2010-12-13,,,,2019-11-14T14:00:57,true,2,,675,,RUE,GOUBERT-MOULIN,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,68.31Z,NAFRev2,N,0.608872,49.543126,0.66,locality,Goubert Moulin 76170 Grand-Camp,76318_b008,G,GOUBERT MOULIN,
530406172,00011,53040617200011,O,2011-02-15,,,,2019-11-14T14:00:57,true,2,,480,,RUE,DES CALETES,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,74.10Z,NAFRev2,N,0.593214,49.559116,0.94,housenumber,480 Rue des Calètes 76170 Grand-Camp,76318_0015_00480,G,480 RUE DES CALETES,
532750825,00012,53275082500012,O,2011-06-01,,,,2019-11-14T14:00:57,true,1,,244,,RUE,DES CALETES,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03A,NAFRev2,N,0.595445,49.557659,0.94,housenumber,244 Rue des Calètes 76170 Grand-Camp,76318_0015_00244,G,244 RUE DES CALETES,
532750825,00020,53275082500020,O,2012-11-01,,,,2019-11-14T14:00:57,false,2,,244,,RUE,DES CALETES,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,96.04Z,NAFRev2,N,0.595445,49.557659,0.94,housenumber,244 Rue des Calètes 76170 Grand-Camp,76318_0015_00244,G,244 RUE DES CALETES,
537770505,00015,53777050500015,O,2011-11-01,,,,2019-11-14T14:00:57,true,1,,510,,RUE,DE LA FORGE,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,IMP AGENCEMENT,64.30Z,NAFRev2,N,0.606121,49.547399,0.94,housenumber,510 Rue de la Forge 76170 Grand-Camp,76318_0055_00510,G,510 RUE DE LA FORGE,
750207474,00016,75020747400016,O,2011-12-01,,,,2019-11-14T14:00:57,true,2,,645,,RUE,LA CROIX DE FER,76170,GRAND-CAMP,,,76318,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,N,0.588276,49.55434,0.8,housenumber,645 Rue Croix de Fer 76170 Grand-Camp,76318_0035_00645,G,645 RUE CROIX DE FER,