id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-975706,2020-01-15,000001,Vente,304675,38,D,RUE CHAROLAISE DES CHARMES,0081,69520,69096,Grigny,69,,,69096000AC0648,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,559,4.780585,45.611875
2020-975737,2020-01-21,000001,Vente,167570,15,,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0300,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.783506,45.605958
2020-975737,2020-01-21,000001,Vente,167570,15,,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0300,,,55,63.35,,,,,,,,,1,2,Appartement,63,3,,,,,,4.783506,45.605958
2020-975737,2020-01-21,000001,Vente,167570,15,,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0300,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.783506,45.605958
2020-975781,2020-01-16,000001,Vente,98000,34,,AV DES ARONDIERES,0027,69520,69096,Grigny,69,,,69096000AI0210,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780164,45.6086
2020-975781,2020-01-16,000001,Vente,98000,34,,AV DES ARONDIERES,0027,69520,69096,Grigny,69,,,69096000AI0210,,,53,57.4,,,,,,,,,1,2,Appartement,57,2,,,,,,4.780164,45.6086
2020-975790,2020-01-08,000001,Vente,45000,24,,PL JEAN JAURES,0270,69520,69096,Grigny,69,,,69096000AL0635,,,3,29.94,,,,,,,,,1,2,Appartement,45,2,,,,,,4.791841,45.609342
2020-975804,2020-01-23,000001,Vente,460000,9,,AV CHANTELOT,0076,69520,69096,Grigny,69,,,69096000AB0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,333,0,S,sols,,,1142,4.769152,45.607218
2020-975835,2020-01-30,000001,Vente,303250,70,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AH0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,518,4.779761,45.603745
2020-975835,2020-01-30,000001,Vente,303250,70,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AH0052,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,518,4.779761,45.603745
2020-975858,2020-01-23,000001,Vente,304000,6,,RUE ADRIEN DUTARTRE,0003,69520,69096,Grigny,69,,,69096000AO0383,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,620,4.798908,45.612875
2020-975858,2020-01-23,000001,Vente,304000,6,,RUE ADRIEN DUTARTRE,0003,69520,69096,Grigny,69,,,69096000AO0384,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.798852,45.612989
2020-975859,2020-01-14,000001,Vente,76036,17,,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0300,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.783506,45.605958
2020-975859,2020-01-14,000001,Vente,76036,17,,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0300,,,26,46.06,,,,,,,,,1,2,Appartement,43,2,,,,,,4.783506,45.605958
2020-975871,2020-01-16,000001,Vente,157000,2,,RUE DE LA REPUBLIQUE,0364,69520,69096,Grigny,69,,,69096000AK0307,,,19,64.57,,,,,,,,,1,2,Appartement,64,3,,,,,,4.786462,45.607467
2020-975871,2020-01-16,000001,Vente,157000,2,,RUE DE LA REPUBLIQUE,0364,69520,69096,Grigny,69,,,69096000AK0307,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786462,45.607467
2020-975901,2020-01-17,000001,Vente,178500,13,,RUE MARCEL PAUL,0308,69520,69096,Grigny,69,,,69096000AK0155,,,80,,88,105.67,,,,,,,2,2,Appartement,106,6,,,,,,4.781969,45.60803
2020-975910,2020-01-28,000001,Vente en l'état futur d'achèvement,227000,,,CINI ET PTE PLAINE,B016,69520,69096,Grigny,69,,,69096000AL0250,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793329,45.607026
2020-975910,2020-01-28,000001,Vente en l'état futur d'achèvement,227000,,,CINI ET PTE PLAINE,B016,69520,69096,Grigny,69,,,69096000AL0250,,,62,,,,,,,,,,1,2,Appartement,82,4,,,,,,4.793329,45.607026
2020-975911,2020-01-24,000001,Vente en l'état futur d'achèvement,215000,,,CINI ET PTE PLAINE,B016,69520,69096,Grigny,69,,,69096000AL0250,,,26,,,,,,,,,,1,2,Appartement,61,3,,,,,,4.793329,45.607026
2020-975911,2020-01-24,000001,Vente en l'état futur d'achèvement,215000,,,CINI ET PTE PLAINE,B016,69520,69096,Grigny,69,,,69096000AL0250,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793329,45.607026
2020-975912,2020-01-29,000001,Vente en l'état futur d'achèvement,181000,,,CINI ET PTE PLAINE,B016,69520,69096,Grigny,69,,,69096000AL0250,,,18,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.793329,45.607026
2020-975912,2020-01-29,000001,Vente en l'état futur d'achèvement,181000,,,CINI ET PTE PLAINE,B016,69520,69096,Grigny,69,,,69096000AL0250,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793329,45.607026
2020-975916,2020-01-28,000001,Vente en l'état futur d'achèvement,190000,,,CINI ET PTE PLAINE,B016,69520,69096,Grigny,69,,,69096000AL0250,,,61,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.793329,45.607026
2020-975916,2020-01-28,000001,Vente en l'état futur d'achèvement,190000,,,CINI ET PTE PLAINE,B016,69520,69096,Grigny,69,,,69096000AL0250,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793329,45.607026
2020-975929,2020-01-27,000001,Vente,321500,50,,RUE JEAN SELLIER,0290,69520,69096,Grigny,69,,,69096000AO0457,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,551,4.795678,45.612135
2020-975929,2020-01-27,000001,Vente,321500,50,,RUE JEAN SELLIER,0290,69520,69096,Grigny,69,,,69096000AO0458,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.795891,45.6123
2020-975947,2020-01-21,000002,Vente,237000,52,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AH0385,,,,,,,,,,,,,0,,,,,S,sols,,,385,4.779385,45.605709
2020-975947,2020-01-21,000002,Vente,237000,52,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AH0386,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.780079,45.605651
2020-975956,2020-01-24,000001,Vente,312600,80,,AV DE LA COLOMBE,0088,69520,69096,Grigny,69,,,69096000AP0458,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,587,4.797418,45.615381
2020-975956,2020-01-24,000001,Vente,312600,,,LES CAZARDES,B008,69520,69096,Grigny,69,,,69096000AP0464,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.796923,45.615546
2020-975956,2020-01-24,000001,Vente,312600,,,LES CAZARDES,B008,69520,69096,Grigny,69,,,69096000AP0465,,,,,,,,,,,,,0,,,,,S,sols,,,652,4.796747,45.615328
2020-975956,2020-01-24,000001,Vente,312600,,,LES CAZARDES,B008,69520,69096,Grigny,69,,,69096000AP0473,,,,,,,,,,,,,0,,,,,S,sols,,,578,4.797416,45.615086
2020-975956,2020-01-24,000001,Vente,312600,,,LES CAZARDES,B008,69520,69096,Grigny,69,,,69096000AP0474,,,,,,,,,,,,,0,,,,,S,sols,,,533,4.797227,45.615067
2020-975956,2020-01-24,000001,Vente,312600,,,LES CAZARDES,B008,69520,69096,Grigny,69,,,69096000AP0479,,,,,,,,,,,,,0,,,,,S,sols,,,477,4.796223,45.61454
2020-975956,2020-01-24,000001,Vente,312600,,,LES CAZARDES,B008,69520,69096,Grigny,69,,,69096000AP0480,,,,,,,,,,,,,0,,,,,S,sols,,,305,4.79607,45.614583
2020-975956,2020-01-24,000001,Vente,312600,,,LES CAZARDES,B008,69520,69096,Grigny,69,,,69096000AP0496,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.798798,45.616686
2020-975956,2020-01-24,000001,Vente,312600,,,LES CAZARDES,B008,69520,69096,Grigny,69,,,69096000AP0499,,,,,,,,,,,,,0,,,,,T,terres,,,1131,4.798051,45.616294
2020-975956,2020-01-24,000001,Vente,312600,,,LES CAZARDES,B008,69520,69096,Grigny,69,,,69096000AP0500,,,,,,,,,,,,,0,,,,,T,terres,,,43,4.798192,45.61672
2020-975956,2020-01-24,000001,Vente,312600,,,LES CAZARDES,B008,69520,69096,Grigny,69,,,69096000AP0511,,,,,,,,,,,,,0,,,,,S,sols,,,327,4.799022,45.616425
2020-975956,2020-01-24,000001,Vente,312600,,,LES CAZARDES,B008,69520,69096,Grigny,69,,,69096000AP0512,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.79856,45.615976
2020-975956,2020-01-24,000001,Vente,312600,,,LES CAZARDES,B008,69520,69096,Grigny,69,,,69096000AP0513,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.798582,45.615988
2020-975956,2020-01-24,000001,Vente,312600,,,LES CAZARDES,B008,69520,69096,Grigny,69,,,69096000AP0514,,,,,,,,,,,,,0,,,,,S,sols,,,336,4.799515,45.616691
2020-975976,2020-01-27,000001,Vente,190000,42,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AH0177,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,409,4.77906,45.606599
2020-975976,2020-01-27,000001,Vente,190000,,,LES PLANTEES,B026,69520,69096,Grigny,69,,,69096000AH0183,,,,,,,,,,,,,0,,,,,T,terres,,,510,4.779162,45.606467
2020-975988,2020-01-24,000001,Vente,45000,1,,RUE DE LA GRANDE ROTONNIERE,0220,69520,69096,Grigny,69,,,69096000AO0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,67,4.795313,45.608868
2020-976051,2020-02-04,000001,Vente,133500,35,,RUE DE LA REPUBLIQUE,0364,69520,69096,Grigny,69,,,69096000AK0145,,,274,,281,,,,,,,,2,2,Appartement,82,3,,,,,,4.781329,45.607772
2020-976053,2020-02-19,000001,Vente,185000,12,,RUE EMILE COMBES,0110,69520,69096,Grigny,69,,,69096000AE0006,,,3,65.13,,,,,,,,,1,2,Appartement,66,3,,,,,,4.776664,45.599928
2020-976053,2020-02-19,000001,Vente,185000,,,LE GARON,B020,69520,69096,Grigny,69,,,69096000AE0008,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,4.777432,45.600248
2020-976060,2020-01-24,000001,Vente,106900,,,RUE COURIOT,0090,69520,69096,Grigny,69,,,69096000AH0081,,,351,,,,,,,,,,1,,,,,J,jardins,,,138,4.778653,45.601826
2020-976060,2020-01-24,000001,Vente,106900,12,,RUE COURIOT,0090,69520,69096,Grigny,69,,,69096000AH0081,,,134,60.56,144,,,,,,,,2,2,Appartement,63,3,,,,,,4.778653,45.601826
2020-976067,2020-01-31,000001,Vente,178854,14,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AC0476,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,238,4.777652,45.608522
2020-976067,2020-01-31,000001,Vente,178854,14,,RUE PASTEUR LOGIREL,0332,69520,69096,Grigny,69,,,69096000AC0477,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.777682,45.608505
2020-976072,2020-01-29,000001,Vente,149347,38,,RUE ANDRE SABATIER,0020,69520,69096,Grigny,69,,,69096000AL0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,4.784309,45.610351
2020-976078,2020-01-30,000001,Vente en l'état futur d'achèvement,176300,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780573,45.606076
2020-976078,2020-01-30,000001,Vente en l'état futur d'achèvement,176300,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,44,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.780573,45.606076
2020-976081,2020-01-31,000001,Vente en l'état futur d'achèvement,199000,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,38,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.780573,45.606076
2020-976081,2020-01-31,000001,Vente en l'état futur d'achèvement,199000,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780573,45.606076
2020-976083,2020-02-04,000001,Vente en l'état futur d'achèvement,176300,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,13,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.780573,45.606076
2020-976083,2020-02-04,000001,Vente en l'état futur d'achèvement,176300,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780573,45.606076
2020-976084,2020-01-30,000001,Vente en l'état futur d'achèvement,170000,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780573,45.606076
2020-976084,2020-01-30,000001,Vente en l'état futur d'achèvement,170000,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,37,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.780573,45.606076
2020-976085,2020-02-04,000001,Vente en l'état futur d'achèvement,176200,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,11,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.780573,45.606076
2020-976085,2020-02-04,000001,Vente en l'état futur d'achèvement,176200,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780573,45.606076
2020-976108,2020-02-11,000001,Vente,168000,,,RUE COURIOT,0090,69520,69096,Grigny,69,,,69096000AH0081,,,291,,,,,,,,,,1,,,,,J,jardins,,,138,4.778653,45.601826
2020-976108,2020-02-11,000001,Vente,168000,,,RUE COURIOT,0090,69520,69096,Grigny,69,,,69096000AH0081,,,292,,,,,,,,,,1,,,,,J,jardins,,,138,4.778653,45.601826
2020-976108,2020-02-11,000001,Vente,168000,11,,RUE DARCY,0100,69520,69096,Grigny,69,,,69096000AH0081,,,195,122.07,196,122.07,199,,200,,,,4,2,Appartement,128,5,,,,,,4.778653,45.601826
2020-976156,2020-02-14,000001,Vente,128760,3,,RUE DARCY,0100,69520,69096,Grigny,69,,,69096000AH0081,,,150,63.01,155,,,,,,,,2,2,Appartement,65,3,,,,,,4.778653,45.601826
2020-976156,2020-02-14,000001,Vente,128760,,,RUE COURIOT,0090,69520,69096,Grigny,69,,,69096000AH0081,,,327,,,,,,,,,,1,,,,,J,jardins,,,138,4.778653,45.601826
2020-976163,2020-02-19,000001,Vente,106850,67,,AV MARCELLIN BERTHELOT,0306,69520,69096,Grigny,69,,,69096000AE0111,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.783591,45.597952
2020-976163,2020-02-19,000001,Vente,106850,67,,AV MARCELLIN BERTHELOT,0306,69520,69096,Grigny,69,,,69096000AE0111,,,11,58.15,,,,,,,,,1,2,Appartement,58,2,,,,,,4.783591,45.597952
2020-976166,2020-02-04,000001,Vente en l'état futur d'achèvement,197000,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,26,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.780573,45.606076
2020-976166,2020-02-04,000001,Vente en l'état futur d'achèvement,197000,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780573,45.606076
2020-976167,2020-02-06,000001,Vente en l'état futur d'achèvement,267200,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,53,,,,,,,,,,1,2,Appartement,86,4,,,,,,4.780573,45.606076
2020-976167,2020-02-06,000001,Vente en l'état futur d'achèvement,267200,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780573,45.606076
2020-976167,2020-02-06,000001,Vente en l'état futur d'achèvement,267200,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780573,45.606076
2020-976232,2020-02-24,000001,Vente,150000,4,,RUE ANDRE MAYER,0010,69520,69096,Grigny,69,,,69096000AL0661,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,52,4.791749,45.609304
2020-976257,2020-02-21,000001,Vente,156000,9003,,CHE DU RECOU,0360,69520,69096,Grigny,69,,,69096000AS0193,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,239,0,,,,,,4.78443,45.601668
2020-976274,2020-02-21,000001,Vente,90200,81,,RUE PIERRE SEMARD,0340,69520,69096,Grigny,69,,,69096000AO0227,,,14,,9,71.79,,,,,,,2,2,Appartement,67,3,,,,,,4.794355,45.610114
2020-976275,2020-02-14,000002,Vente,50000,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,875,4.771504,45.606452
2020-976280,2020-02-21,000001,Vente,3252,,,MONTMELIPE,B025,69520,69096,Grigny,69,,,69096000AP0169,,,,,,,,,,,,,0,,,,,T,terres,,,3252,4.791189,45.615127
2020-976341,2020-02-26,000001,Vente en l'état futur d'achèvement,205000,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780573,45.606076
2020-976341,2020-02-26,000001,Vente en l'état futur d'achèvement,205000,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,45,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.780573,45.606076
2020-976352,2020-03-12,000001,Vente,352000,27,,AV JEAN MOULIN,0285,69520,69096,Grigny,69,,,69096000AO0494,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,460,4.796732,45.609897
2020-976352,2020-03-12,000001,Vente,352000,,,LA ROTONNIERE,B030,69520,69096,Grigny,69,,,69096000AO0498,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.796722,45.609955
2020-976367,2020-02-21,000001,Vente,129000,68,,AV MARCELLIN BERTHELOT,0306,69520,69096,Grigny,69,,,69096000AE0362,,,50,69.02,,,,,,,,,1,2,Appartement,69,3,,,,,,4.781478,45.59752
2020-976367,2020-02-21,000001,Vente,129000,68,,AV MARCELLIN BERTHELOT,0306,69520,69096,Grigny,69,,,69096000AE0362,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.781478,45.59752
2020-976367,2020-02-21,000001,Vente,129000,68,,AV MARCELLIN BERTHELOT,0306,69520,69096,Grigny,69,,,69096000AE0362,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.781478,45.59752
2020-976375,2020-03-03,000001,Vente,165000,34,,LOT LES GRUIZARDS,A066,69520,69096,Grigny,69,,,69096000AM0508,,,,,,,,,,,,,0,,,,,T,terres,,,605,4.783346,45.612005
2020-976381,2020-02-24,000001,Vente,5000,2,,RUE EMILE COMBES,0110,69520,69096,Grigny,69,,,69096000AE0521,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.779315,45.600358
2020-976382,2020-02-24,000001,Vente,84000,1,,IMP JEAN JAURES,0280,69520,69096,Grigny,69,,,69096000AL0063,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,58,4.792173,45.609445
2020-976385,2020-02-24,000001,Vente,5000,2,,RUE EMILE COMBES,0110,69520,69096,Grigny,69,,,69096000AE0521,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.779315,45.600358
2020-976392,2020-03-05,000001,Vente en l'état futur d'achèvement,254000,,,CINI ET PTE PLAINE,B016,69520,69096,Grigny,69,,,69096000AL0250,,,70,,,,,,,,,,1,2,Appartement,80,4,,,,,,4.793329,45.607026
2020-976392,2020-03-05,000001,Vente en l'état futur d'achèvement,254000,,,CINI ET PTE PLAINE,B016,69520,69096,Grigny,69,,,69096000AL0250,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793329,45.607026
2020-976393,2020-03-10,000001,Vente en l'état futur d'achèvement,225000,,,CINI ET PTE PLAINE,B016,69520,69096,Grigny,69,,,69096000AL0250,,,20,,,,,,,,,,1,2,Appartement,88,4,,,,,,4.793329,45.607026
2020-976393,2020-03-10,000001,Vente en l'état futur d'achèvement,225000,,,CINI ET PTE PLAINE,B016,69520,69096,Grigny,69,,,69096000AL0250,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793329,45.607026
2020-976445,2020-03-05,000001,Vente,157000,19,,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0300,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.783506,45.605958
2020-976445,2020-03-05,000001,Vente,157000,19,,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0300,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.783506,45.605958
2020-976445,2020-03-05,000001,Vente,157000,19,,RUE CHARLES DE GAULLE,0079,69520,69096,Grigny,69,,,69096000AI0300,,,5,89.74,,,,,,,,,1,2,Appartement,89,4,,,,,,4.783506,45.605958
2020-976451,2020-03-03,000001,Vente,100000,9,,PL JEAN JAURES,0270,69520,69096,Grigny,69,,,69096000AL0104,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,114,4.792623,45.609207
2020-976451,2020-03-03,000001,Vente,100000,9,,PL JEAN JAURES,0270,69520,69096,Grigny,69,,,69096000AL0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,114,4.792623,45.609207
2020-976451,2020-03-03,000001,Vente,100000,9,,PL JEAN JAURES,0270,69520,69096,Grigny,69,,,69096000AL0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,114,4.792623,45.609207
2020-976452,2020-03-03,000001,Vente,160812,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4467,4.7688,45.609077
2020-976452,2020-03-03,000001,Vente,160812,,,BOUTRAS,B006,69520,69096,Grigny,69,,,69096000AB0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1188,4.768854,45.608949
2020-976459,2020-03-06,000001,Vente en l'état futur d'achèvement,220392,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780573,45.606076
2020-976459,2020-03-06,000001,Vente en l'état futur d'achèvement,220392,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,47,,,,,,,,,,1,2,Appartement,69,3,,,,,,4.780573,45.606076
2020-976460,2020-03-06,000001,Vente en l'état futur d'achèvement,158392,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,39,,,,,,,,,,1,2,Appartement,47,2,,,,,,4.780573,45.606076
2020-976460,2020-03-06,000001,Vente en l'état futur d'achèvement,158392,41,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AI0039,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780573,45.606076
2020-976491,2020-03-11,000001,Vente,151000,2,,RUE DES FAIENCIERS,0135,69520,69096,Grigny,69,,,69096000AE0341,,,224,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.783313,45.599326
2020-976491,2020-03-11,000001,Vente,151000,2,,RUE DES FAIENCIERS,0135,69520,69096,Grigny,69,,,69096000AE0341,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.783313,45.599326
2020-976499,2020-03-31,000001,Vente,316500,59,,AV DE LA COLOMBE,0088,69520,69096,Grigny,69,,,69096000AP0478,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,541,4.796107,45.614339
2020-976532,2020-03-17,000001,Vente,91200,2,,AV DE LA LIBERTE,0303,69520,69096,Grigny,69,,,69096000AM0328,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.784373,45.611636
2020-976532,2020-03-17,000001,Vente,91200,2,,AV DE LA LIBERTE,0303,69520,69096,Grigny,69,,,69096000AM0328,,,130,,,,,,,,,,1,2,Appartement,59,2,,,,,,4.784373,45.611636
2020-976532,2020-03-17,000001,Vente,91200,2,,AV DE LA LIBERTE,0303,69520,69096,Grigny,69,,,69096000AM0328,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.784373,45.611636
2020-976548,2020-03-20,000001,Vente,190000,146,,AV DE LA COLOMBE,0088,69520,69096,Grigny,69,,,69096000AN0365,,,3,82.27,,,,,,,,,1,2,Appartement,82,4,,,,,,4.793189,45.613092
2020-976548,2020-03-20,000001,Vente,190000,146,,AV DE LA COLOMBE,0088,69520,69096,Grigny,69,,,69096000AN0365,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793189,45.613092
2020-976569,2020-03-27,000001,Vente,122000,21,,RUE MARCEL PAUL,0308,69520,69096,Grigny,69,,,69096000AK0157,,,59,76.46,,,,,,,,,1,2,Appartement,82,4,,,,,,4.781976,45.608658
2020-976569,2020-03-27,000001,Vente,122000,21,,RUE MARCEL PAUL,0308,69520,69096,Grigny,69,,,69096000AK0157,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.781976,45.608658
2020-976569,2020-03-27,000001,Vente,122000,9003,,RUE MARCEL PAUL,0308,69520,69096,Grigny,69,,,69096000AK0195,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.781664,45.608849
2020-976572,2020-03-27,000001,Vente,61000,,,RUE ANDRE SABATIER,0020,69520,69096,Grigny,69,,,69096000AL0643,,,19,11,,,,,,,,,1,3,Dépendance,,0,,,,,,4.787094,45.609416
2020-976572,2020-03-27,000001,Vente,61000,,,RUE ANDRE SABATIER,0020,69520,69096,Grigny,69,,,69096000AL0643,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.787094,45.609416
2020-976572,2020-03-27,000001,Vente,61000,,,RUE ANDRE SABATIER,0020,69520,69096,Grigny,69,,,69096000AL0643,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.787094,45.609416
2020-976572,2020-03-27,000001,Vente,61000,9,,RUE ANDRE SABATIER,0020,69520,69096,Grigny,69,,,69096000AL0643,,,3,61.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,4.787094,45.609416
2020-976611,2020-04-20,000001,Vente,115000,34,,AV DES ARONDIERES,0027,69520,69096,Grigny,69,,,69096000AI0210,,,50,70.71,,,,,,,,,1,2,Appartement,71,3,,,,,,4.780164,45.6086
2020-976611,2020-04-20,000001,Vente,115000,34,,AV DES ARONDIERES,0027,69520,69096,Grigny,69,,,69096000AI0210,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780164,45.6086
2020-976635,2020-05-05,000001,Vente,128000,34,,AV DES ARONDIERES,0027,69520,69096,Grigny,69,,,69096000AI0210,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780164,45.6086
2020-976635,2020-05-05,000001,Vente,128000,34,,AV DES ARONDIERES,0027,69520,69096,Grigny,69,,,69096000AI0210,,,46,83.7,,,,,,,,,1,2,Appartement,83,4,,,,,,4.780164,45.6086
2020-976652,2020-04-24,000001,Vente,285000,35,,LOT DES CAZARDES,A035,69520,69096,Grigny,69,,,69096000AO0223,,,39,105.92,,,,,,,,,1,1,Maison,107,5,S,sols,,,395,4.797006,45.613359
2020-976671,2020-04-23,000001,Vente,176600,2,,RUE DES FAIENCIERS,0135,69520,69096,Grigny,69,,,69096000AE0341,,,225,78.9,,,,,,,,,1,2,Appartement,78,2,,,,,,4.783313,45.599326
2020-976672,2020-04-23,000001,Vente,15000,2,,RUE DES FAIENCIERS,0135,69520,69096,Grigny,69,,,69096000AE0341,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.783313,45.599326
2020-976673,2020-04-24,000001,Vente,225000,60,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AH0372,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.779687,45.605196
2020-976673,2020-04-24,000001,Vente,225000,60,,RUE PASTEUR,0330,69520,69096,Grigny,69,,,69096000AH0376,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,128,4.779653,45.605233
2020-976676,2020-05-11,000001,Vente,177600,2,,RUE DE LA REPUBLIQUE,0364,69520,69096,Grigny,69,,,69096000AK0307,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786462,45.607467
2020-976676,2020-05-11,000001,Vente,177600,2,,RUE DE LA REPUBLIQUE,0364,69520,69096,Grigny,69,,,69096000AK0307,,,2,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.786462,45.607467
2020-976680,2020-04-24,000001,Vente,240000,73,,AV DE LA COLOMBE,0088,69520,69096,Grigny,69,,,69096000AP0663,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,406,4.794997,45.613432