id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087251,2020-01-03,000001,Vente,230000,1,,CHE DES FORTOISEAUX,0350,77820,77100,Le Châtelet-en-Brie,77,,,77100000AH0029,,,,,,,,,,,,,0,1,Maison,135,8,S,sols,,,550,2.779308,48.499922
2020-1087366,2020-01-13,000001,Vente,34000,61,,LA MUSSINE,B073,77820,77100,Le Châtelet-en-Brie,77,,,771000000G0654,,,61,,,,,,,,,,1,1,Maison,29,1,S,sols,,,259,,
2020-1087372,2020-01-21,000001,Vente,23200,,,LES TERRES FORTES,B110,77820,77100,Le Châtelet-en-Brie,77,,,771000000F0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,947,2.78726,48.496615
2020-1087497,2020-01-14,000001,Vente,529500,19,T,RTE DE LA COUDRE,0120,77820,77100,Le Châtelet-en-Brie,77,,,77100000AH0184,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,2.788199,48.499111
2020-1087497,2020-01-14,000001,Vente,529500,19,T,RTE DE LA COUDRE,0120,77820,77100,Le Châtelet-en-Brie,77,,,77100000AH0184,,,,,,,,,,,,,0,1,Maison,165,5,P,prés,,,1804,2.788199,48.499111
2020-1087497,2020-01-14,000001,Vente,529500,,,LES PETITS PRES,B080,77820,77100,Le Châtelet-en-Brie,77,,,77100000AH0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,2.788188,48.498862
2020-1087607,2020-01-24,000001,Vente,329000,31,,ALL DE LA COMTESSE DE NOAILLES,0115,77820,77100,Le Châtelet-en-Brie,77,,,77100000AK0001,,,31,210.92,,,,,,,,,1,1,Maison,217,8,,,,,,,
2020-1087614,2020-01-23,000001,Vente,170500,11,,PL DE LA MARE AUX CANES,0690,77820,77100,Le Châtelet-en-Brie,77,,,77100000AB0343,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,473,2.789646,48.50806
2020-1087800,2020-01-24,000001,Vente,289000,3,T,RUE DES GRANDS JARDINS,0400,77820,77100,Le Châtelet-en-Brie,77,,,77100000AB0274,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,509,2.792192,48.506207
2020-1088080,2020-02-10,000001,Vente,210000,33,,RUE DU HAM BRIARD,0443,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0056,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,180,2.791923,48.504499
2020-1088130,2020-01-20,000001,Vente,78000,147,,LA MUSSINE,B073,77820,77100,Le Châtelet-en-Brie,77,,,771000000G0654,,,147,111.02,,,,,,,,,1,1,Maison,50,3,S,sols,,,268,,
2020-1088237,2020-02-21,000001,Vente,249500,7,,RLE BAUDRA,0020,77820,77100,Le Châtelet-en-Brie,77,,,77100000AC0012,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,157,2.794334,48.503998
2020-1088474,2020-03-04,000001,Vente,270000,25,,CHE DE COURBUISSON,0150,77820,77100,Le Châtelet-en-Brie,77,,,77100000AH0027,,,,,,,,,,,,,0,1,Maison,143,8,S,sols,,,632,2.778675,48.500069
2020-1088553,2020-02-27,000001,Vente,159500,7,,PL DE LA MARE AUX CANES,0690,77820,77100,Le Châtelet-en-Brie,77,,,77100000AB0345,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,254,2.789943,48.507859
2020-1088622,2020-02-27,000001,Vente,204000,487,,ALL ISABELLE D ESTE,0508,77820,77100,Le Châtelet-en-Brie,77,,,77100000AK0001,,,487,,,,,,,,,,1,1,Maison,96,5,,,,,,,
2020-1088628,2020-02-28,000001,Vente,258000,6,,RUE DES BLES D OR,0037,77820,77100,Le Châtelet-en-Brie,77,,,77100000AB0092,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,465,2.79566,48.508629
2020-1088662,2020-02-26,000001,Vente,66000,58,B,RUE DU 26 AOUT 1944,1040,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0145,,,9,41.92,,,,,,,,,1,2,Appartement,44,2,,,,,,2.794083,48.502836
2020-1088923,2020-02-28,000001,Vente,305000,17,,CHE DES COURANCES,0140,77820,77100,Le Châtelet-en-Brie,77,,,77100000AC0397,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,622,2.80079,48.507236
2020-1088927,2020-03-06,000001,Vente,347000,13,,RUE DU GEN DE GAULLE,0360,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0117,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,535,2.789148,48.504762
2020-1089270,2020-03-30,000001,Vente,299000,15,,ALL AGNES SOREL,0005,77820,77100,Le Châtelet-en-Brie,77,,,77100000AK0001,,,15,133.8,,,,,,,,,1,1,Maison,125,5,,,,,,,
2020-1089404,2020-04-20,000001,Vente,292000,4,,CHE DU MONT MUSART,0590,77820,77100,Le Châtelet-en-Brie,77,,,77100000AH0045,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,560,2.78086,48.500231
2020-1089687,2020-05-18,000001,Vente,270000,11,,RUE DES DAMES DE POISSY,0160,77820,77100,Le Châtelet-en-Brie,77,,,77100000AC0014,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,146,2.794508,48.504086
2020-1089687,2020-05-18,000001,Vente,270000,11,,RUE DES DAMES DE POISSY,0160,77820,77100,Le Châtelet-en-Brie,77,,,77100000AC0015,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.794571,48.504045
2020-1089691,2020-04-17,000001,Vente,345000,40,,RUE DE RAMBOUILLOT,0740,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0158,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,POTAG,Jardin potager,1535,2.788234,48.502768
2020-1089691,2020-04-17,000001,Vente,345000,40,,RUE DE RAMBOUILLOT,0740,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0158,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,800,2.788234,48.502768
2020-1089968,2020-05-28,000001,Vente,530000,,,LA FAUCONNIERE,B036,77820,77100,Le Châtelet-en-Brie,77,,,771000000D0190,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2120,2.841943,48.481404
2020-1089968,2020-05-28,000001,Vente,530000,5001,,LA FAUCONNIERE,B036,77820,77100,Le Châtelet-en-Brie,77,,,771000000D0191,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,3932,2.841864,48.48097
2020-1089968,2020-05-28,000001,Vente,530000,5001,,LA FAUCONNIERE,B036,77820,77100,Le Châtelet-en-Brie,77,,,771000000D0191,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,3932,2.841864,48.48097
2020-1089968,2020-05-28,000001,Vente,530000,,,LA FAUCONNIERE,B036,77820,77100,Le Châtelet-en-Brie,77,,,771000000D0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1568,2.841895,48.480668
2020-1089968,2020-05-28,000001,Vente,530000,,,LA FAUCONNIERE,B036,77820,77100,Le Châtelet-en-Brie,77,,,771000000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,2320,2.842411,48.481063
2020-1089968,2020-05-28,000001,Vente,530000,,,LA FAUCONNIERE,B036,77820,77100,Le Châtelet-en-Brie,77,,,771000000D0248,,,,,,,,,,,,,0,,,,,T,terres,,,4240,2.841273,48.481073
2020-1090167,2020-05-14,000001,Vente,340000,20,,RTE DE LA COUDRE,0120,77820,77100,Le Châtelet-en-Brie,77,,,77100000AH0278,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,PARC,Parc,343,2.785769,48.498547
2020-1090167,2020-05-14,000001,Vente,340000,20,,RTE DE LA COUDRE,0120,77820,77100,Le Châtelet-en-Brie,77,,,77100000AH0278,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,2.785769,48.498547
2020-1090671,2020-06-08,000001,Vente,91000,1,B,RUE DE LA LOGE AUX BERGERS,0681,77820,77100,Le Châtelet-en-Brie,77,,,77100000AB0264,,,7,48.4,,,,,,,,,1,2,Appartement,48,2,,,,,,2.790193,48.507158
2020-1090671,2020-06-08,000001,Vente,91000,1,B,RUE DE LA LOGE AUX BERGERS,0681,77820,77100,Le Châtelet-en-Brie,77,,,77100000AB0264,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.790193,48.507158
2020-1090672,2020-06-10,000001,Vente,75000,21,,RUE DU 26 AOUT 1944,1040,77820,77100,Le Châtelet-en-Brie,77,,,77100000AB0235,,,10,28.61,,,,,,,,,1,2,Appartement,35,3,,,,,,2.792402,48.50474
2020-1090753,2020-06-04,000001,Vente,15370,,,LA MUSSINE,B073,77820,77100,Le Châtelet-en-Brie,77,,,771000000G0654,,,102,58.24,,,,,,,,,1,,,,,S,sols,,,247,,
2020-1091366,2020-06-26,000001,Vente,354999,454,,ALL MARION DELORME,0586,77820,77100,Le Châtelet-en-Brie,77,,,77100000AK0001,,,454,169.4,,,,,,,,,1,1,Maison,165,7,,,,,,,
2020-1091570,2020-06-29,000001,Vente,247000,24,,RUE DU MOULIN,0640,77820,77100,Le Châtelet-en-Brie,77,,,77100000AC0416,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,600,2.802801,48.504248
2020-1091830,2020-06-12,000001,Vente,34000,,,LA MUSSINE,B073,77820,77100,Le Châtelet-en-Brie,77,,,771000000G0654,,,152,,,,,,,,,,1,,,,,S,sols,,,245,,
2020-1091863,2020-06-17,000001,Vente,250000,14,,RUE DE L HOTEL DE VILLE,0500,77820,77100,Le Châtelet-en-Brie,77,,,77100000AC0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,302,2.794167,48.50439
2020-1091863,2020-06-17,000001,Vente,250000,14,,RUE DE L HOTEL DE VILLE,0500,77820,77100,Le Châtelet-en-Brie,77,,,77100000AC0025,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,302,2.794167,48.50439
2020-1091863,2020-06-17,000001,Vente,250000,14,,RUE DE L HOTEL DE VILLE,0500,77820,77100,Le Châtelet-en-Brie,77,,,77100000AC0026,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.79422,48.504405
2020-1091863,2020-06-17,000001,Vente,250000,14,,RUE DE L HOTEL DE VILLE,0500,77820,77100,Le Châtelet-en-Brie,77,,,77100000AC0027,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.794168,48.50452
2020-1091876,2020-07-01,000001,Vente,265000,4,,RUE DU PARC,0660,77820,77100,Le Châtelet-en-Brie,77,,,771000000S0366,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,PARC,Parc,462,2.765311,48.492878
2020-1091876,2020-07-01,000001,Vente,265000,4,,RUE DU PARC,0660,77820,77100,Le Châtelet-en-Brie,77,,,771000000S0366,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,2.765311,48.492878
2020-1091974,2020-07-03,000001,Vente,322250,447,,AV DE LA REINE BLANCHE,0745,77820,77100,Le Châtelet-en-Brie,77,,,77100000AK0001,,,447,166.95,,,,,,,,,1,1,Maison,136,7,,,,,,,
2020-1092344,2020-07-15,000001,Vente,13440,,,LES ROCHES,B102,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0333,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,336,2.790705,48.502303
2020-1092425,2020-07-15,000002,Vente,96510,,,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0334,,,,,,,,,,,,,0,,,,,T,terres,,,21,,
2020-1092425,2020-07-15,000002,Vente,96510,11,B,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0335,,,,,,,,,,,,,0,,,,,T,terres,,,137,,
2020-1092425,2020-07-15,000002,Vente,96510,11,T,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0336,,,,,,,,,,,,,0,,,,,T,terres,,,148,,
2020-1092425,2020-07-15,000002,Vente,96510,13,,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0337,,,,,,,,,,,,,0,,,,,T,terres,,,146,,
2020-1092425,2020-07-15,000002,Vente,96510,13,B,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0338,,,,,,,,,,,,,0,,,,,T,terres,,,150,,
2020-1092425,2020-07-15,000002,Vente,96510,13,T,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0339,,,,,,,,,,,,,0,,,,,T,terres,,,173,,
2020-1092425,2020-07-15,000002,Vente,96510,,,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0340,,,,,,,,,,,,,0,,,,,T,terres,,,7,,
2020-1092425,2020-07-15,000002,Vente,96510,11,B,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0341,,,,,,,,,,,,,0,,,,,T,terres,,,48,,
2020-1092425,2020-07-15,000002,Vente,96510,11,T,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0342,,,,,,,,,,,,,0,,,,,T,terres,,,59,,
2020-1092425,2020-07-15,000002,Vente,96510,13,,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0343,,,,,,,,,,,,,0,,,,,T,terres,,,63,,
2020-1092425,2020-07-15,000002,Vente,96510,13,B,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0344,,,,,,,,,,,,,0,,,,,T,terres,,,62,,
2020-1092425,2020-07-15,000002,Vente,96510,13,T,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0345,,,,,,,,,,,,,0,,,,,T,terres,,,62,,
2020-1092435,2020-07-15,000001,Vente,107600,,,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0346,,,,,,,,,,,,,0,,,,,T,terres,,,24,,
2020-1092435,2020-07-15,000001,Vente,107600,11,B,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0347,,,,,,,,,,,,,0,,,,,T,terres,,,213,,
2020-1092435,2020-07-15,000001,Vente,107600,11,T,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0348,,,,,,,,,,,,,0,,,,,T,terres,,,192,,
2020-1092435,2020-07-15,000001,Vente,107600,13,,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0349,,,,,,,,,,,,,0,,,,,T,terres,,,191,,
2020-1092435,2020-07-15,000001,Vente,107600,13,B,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0350,,,,,,,,,,,,,0,,,,,T,terres,,,191,,
2020-1092435,2020-07-15,000001,Vente,107600,13,B,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0351,,,,,,,,,,,,,0,,,,,T,terres,,,462,,
2020-1092435,2020-07-15,000001,Vente,107600,,,LES ROCHES,B102,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0352,,,,,,,,,,,,,0,,,,,T,terres,,,20,,
2020-1092435,2020-07-15,000001,Vente,107600,,,LES ROCHES,B102,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0353,,,,,,,,,,,,,0,,,,,T,terres,,,135,,
2020-1092435,2020-07-15,000001,Vente,107600,11,T,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0354,,,,,,,,,,,,,0,,,,,T,terres,,,131,,
2020-1092435,2020-07-15,000001,Vente,107600,13,,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0355,,,,,,,,,,,,,0,,,,,T,terres,,,133,,
2020-1092435,2020-07-15,000001,Vente,107600,13,B,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0356,,,,,,,,,,,,,0,,,,,T,terres,,,135,,
2020-1092435,2020-07-15,000001,Vente,107600,13,T,RLE DES ROCHES,0780,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0357,,,,,,,,,,,,,0,,,,,T,terres,,,335,,
2020-1092658,2020-07-17,000001,Vente,180000,2,,RUE DE CHATILLON,0100,77820,77100,Le Châtelet-en-Brie,77,,,77100000AB0114,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,111,2.795686,48.506142
2020-1092911,2020-07-27,000001,Vente,309000,16,,RUE DE RAMBOUILLOT,0740,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0093,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.79154,48.503884
2020-1092911,2020-07-27,000001,Vente,309000,18,,RUE DE RAMBOUILLOT,0740,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0094,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,610,2.791386,48.504112
2020-1092911,2020-07-27,000001,Vente,309000,18,,RUE DE RAMBOUILLOT,0740,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,610,2.791386,48.504112
2020-1092911,2020-07-27,000001,Vente,309000,18,,RUE DE RAMBOUILLOT,0740,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0094,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,610,2.791386,48.504112
2020-1092911,2020-07-27,000001,Vente,309000,18,,RUE DE RAMBOUILLOT,0740,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0094,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,610,2.791386,48.504112
2020-1092911,2020-07-27,000001,Vente,309000,18,,RUE DE RAMBOUILLOT,0740,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0094,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,610,2.791386,48.504112
2020-1093007,2020-07-24,000001,Vente,265550,33,T,RUE DE RAMBOUILLOT,0740,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0227,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,318,2.790136,48.50236
2020-1093007,2020-07-24,000001,Vente,265550,33,T,RUE DE RAMBOUILLOT,0740,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0227,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.790136,48.50236
2020-1093127,2020-07-28,000001,Vente,35000,21,,RUE DU 26 AOUT 1944,1040,77820,77100,Le Châtelet-en-Brie,77,,,77100000AB0235,,,19,,3,,,,,,,,2,2,Appartement,25,2,,,,,,2.792402,48.50474
2020-1093188,2020-07-29,000001,Vente,235000,20,,RUE DES DAMES DE POISSY,0160,77820,77100,Le Châtelet-en-Brie,77,,,77100000AC0298,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,390,2.795253,48.504115
2020-1093196,2020-07-24,000001,Vente,68000,185,,LA MUSSINE,B073,77820,77100,Le Châtelet-en-Brie,77,,,771000000G0654,,,185,,,,,,,,,,1,1,Maison,49,3,S,sols,,,247,,
2020-1093209,2020-07-30,000001,Vente,203000,1,,RUE DES JONQUILLES,0520,77820,77100,Le Châtelet-en-Brie,77,,,77100000AB0033,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,443,2.79482,48.507751
2020-1093210,2020-07-31,000001,Vente,145000,52,,ALL DES PIGNONS BLANCS,0680,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0330,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,500,2.785507,48.503821
2020-1093210,2020-07-31,000001,Vente,145000,52,,ALL DES PIGNONS BLANCS,0680,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0330,,,,,,,,,,,,,0,1,Maison,155,8,AG,terrains d'agrément,PARC,Parc,812,2.785507,48.503821
2020-1093212,2020-07-31,000001,Vente,325400,,,LA GUESPEROTTE,B053,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0253,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.788584,48.500141
2020-1093212,2020-07-31,000001,Vente,325400,17,T,RTE DE LA COUDRE,0120,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0312,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,614,2.78882,48.499947
2020-1093212,2020-07-31,000001,Vente,325400,17,T,RTE DE LA COUDRE,0120,77820,77100,Le Châtelet-en-Brie,77,,,77100000AE0312,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,2.78882,48.499947
2020-1093441,2020-08-13,000001,Vente,293000,376,,ALL DE MADAME DE RECAMIER,0582,77820,77100,Le Châtelet-en-Brie,77,,,77100000AK0001,,,376,113.28,,,,,,,,,1,1,Maison,134,6,,,,,,,
2020-1093492,2020-08-26,000001,Vente,310000,47,,RTE DE FONTAINE LE PORT,0300,77820,77100,Le Châtelet-en-Brie,77,,,77100000AH0280,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,600,2.783293,48.498513
2020-1093492,2020-08-26,000001,Vente,310000,47,,RTE DE FONTAINE LE PORT,0300,77820,77100,Le Châtelet-en-Brie,77,,,77100000AH0280,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,1598,2.783293,48.498513
2020-1093520,2020-08-31,000001,Vente,330000,6,,CHE DE LA BERGERIE,0036,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0162,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,608,2.787795,48.503111
2020-1093581,2020-08-18,000001,Vente,254000,45,,ALL DE LA COMTESSE D AULNOY,0110,77820,77100,Le Châtelet-en-Brie,77,,,77100000AK0001,,,45,131.58,,,,,,,,,1,1,Maison,123,7,,,,,,,
2020-1093582,2020-08-17,000001,Vente,303000,19,,CHE DES TROIS POULAINS,0990,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0243,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,488,2.784878,48.502331
2020-1093621,2020-09-01,000001,Vente,152000,2,,RUE DE LA LOGE AUX BERGERS,0681,77820,77100,Le Châtelet-en-Brie,77,,,77100000AB0380,,,1,158,10,,11,,12,,13,,11,4,Local industriel. commercial ou assimilé,177,0,,,,,,2.790843,48.507481
2020-1093623,2020-09-01,000001,Vente,257000,15,,RUE DES BLES D OR,0037,77820,77100,Le Châtelet-en-Brie,77,,,77100000AB0071,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,566,2.794828,48.509091
2020-1093630,2020-08-28,000001,Vente,155000,47,,LA MUSSINE,B073,77820,77100,Le Châtelet-en-Brie,77,,,771000000G0654,,,47,62.03,,,,,,,,,1,1,Maison,44,1,S,sols,,,306,,
2020-1093630,2020-08-28,000001,Vente,155000,,,LES BELLES VUES,B003,77820,77100,Le Châtelet-en-Brie,77,,,771000000U0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,2.787096,48.492626
2020-1093662,2020-08-21,000001,Vente,306000,12,,RTE DE FONTAINE LE PORT,0300,77820,77100,Le Châtelet-en-Brie,77,,,77100000AH0144,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,854,2.785067,48.500591
2020-1093677,2020-08-31,000001,Vente,277500,3,T,RUE DU CHATEAU DES DAMES,0080,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0134,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,143,2.789648,48.503686
2020-1093677,2020-08-31,000001,Vente,277500,3,,RUE DU CHATEAU DES DAMES,0080,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0136,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.789813,48.503654
2020-1093677,2020-08-31,000001,Vente,277500,5007,,RUE DU CHATEAU DES DAMES,0080,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,2.789872,48.503589
2020-1093738,2020-09-02,000001,Vente,202000,32,,CHE DU MONT MUSART,0590,77820,77100,Le Châtelet-en-Brie,77,,,77100000AH0018,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,566,2.778643,48.499567
2020-1094063,2020-09-04,000001,Vente,203750,15,,RUE DE LA MARE AUX CHAMPS,0595,77820,77100,Le Châtelet-en-Brie,77,,,771000000D0026,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,POTAG,Jardin potager,359,2.826083,48.502634
2020-1094063,2020-09-04,000001,Vente,203750,15,,RUE DE LA MARE AUX CHAMPS,0595,77820,77100,Le Châtelet-en-Brie,77,,,771000000D0026,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,134,2.826083,48.502634
2020-1094063,2020-09-04,000001,Vente,203750,,,LE TRAVETEAU,B111,77820,77100,Le Châtelet-en-Brie,77,,,771000000D0202,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,469,2.826221,48.502569
2020-1094063,2020-09-04,000001,Vente,203750,,,LE TRAVETEAU,B111,77820,77100,Le Châtelet-en-Brie,77,,,771000000D0202,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.826221,48.502569
2020-1094513,2020-09-07,000001,Vente,723196.1,,,LES GRANDES VIGNES,B047,77820,77100,Le Châtelet-en-Brie,77,,,771000000W0009,,,,,,,,,,,,,0,,,,,T,terres,,,118420,2.819265,48.499654
2020-1094513,2020-09-07,000001,Vente,723196.1,,,LES GRANDES VIGNES,B047,77820,77100,Le Châtelet-en-Brie,77,,,771000000W0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,2.819265,48.499654
2020-1094513,2020-09-07,000001,Vente,723196.1,,,LES GRANDES VIGNES,B047,77820,77100,Le Châtelet-en-Brie,77,,,771000000W0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,2.819265,48.499654
2020-1094513,2020-09-07,000001,Vente,723196.1,,,LES PRES DU TROUVETEAU,B097,77820,77100,Le Châtelet-en-Brie,77,,,771000000W0045,,,,,,,,,,,,,0,,,,,T,terres,,,6282,2.82702,48.499915
2020-1094513,2020-09-07,000001,Vente,723196.1,,,LES PRES DU TROUVETEAU,B097,77820,77100,Le Châtelet-en-Brie,77,,,771000000W0046,,,,,,,,,,,,,0,,,,,T,terres,,,4064,2.828704,48.500419
2020-1094513,2020-09-07,000001,Vente,723196.1,,,LES PRES DU TROUVETEAU,B097,77820,77100,Le Châtelet-en-Brie,77,,,771000000W0046,,,,,,,,,,,,,0,,,,,T,terres,,,4064,2.828704,48.500419
2020-1094513,2020-09-07,000001,Vente,723196.1,,,LES PRES DU TROUVETEAU,B097,77820,77100,Le Châtelet-en-Brie,77,,,771000000W0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1711,2.822652,48.499643
2020-1094513,2020-09-07,000001,Vente,723196.1,,,LES PRES DU TROUVETEAU,B097,77820,77100,Le Châtelet-en-Brie,77,,,771000000W0048,,,,,,,,,,,,,0,,,,,T,terres,,,108379,2.82515,48.498536
2020-1094513,2020-09-07,000001,Vente,723196.1,,,LES PRES DU TROUVETEAU,B097,77820,77100,Le Châtelet-en-Brie,77,,,771000000W0048,,,,,,,,,,,,,0,,,,,T,terres,,,108380,2.82515,48.498536
2020-1094513,2020-09-07,000001,Vente,723196.1,,,LES PRES DU TROUVETEAU,B097,77820,77100,Le Châtelet-en-Brie,77,,,771000000W0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8094,2.828538,48.499177
2020-1094513,2020-09-07,000001,Vente,723196.1,,,LES PRES DU TROUVETEAU,B097,77820,77100,Le Châtelet-en-Brie,77,,,771000000W0050,,,,,,,,,,,,,0,,,,,T,terres,,,2750,2.833117,48.497197
2020-1094513,2020-09-07,000001,Vente,723196.1,,,LES PRES DU TROUVETEAU,B097,77820,77100,Le Châtelet-en-Brie,77,,,771000000W0051,,,,,,,,,,,,,0,,,,,T,terres,,,129013,2.831314,48.497377
2020-1094513,2020-09-07,000001,Vente,723196.1,,,L ORMEAU,B074,77820,77100,Le Châtelet-en-Brie,77,,,771000000W0053,,,,,,,,,,,,,0,,,,,T,terres,,,128751,2.819663,48.501851
2020-1094513,2020-09-07,000001,Vente,723196.1,,,LES PRES DU TROUVETEAU,B097,77820,77100,Le Châtelet-en-Brie,77,,,771000000W0065,,,,,,,,,,,,,0,,,,,T,terres,,,54033,2.825086,48.50068
2020-1094513,2020-09-07,000001,Vente,723196.1,,,LES SONNAINS,B107,77820,77100,Le Châtelet-en-Brie,77,,,771000000X0021,,,,,,,,,,,,,0,,,,,T,terres,,,10990,2.8151,48.502196
2020-1094513,2020-09-07,000001,Vente,723196.1,,,LES SONNAINS,B107,77820,77100,Le Châtelet-en-Brie,77,,,771000000X0035,,,,,,,,,,,,,0,,,,,T,terres,,,1665,2.815726,48.502469
2020-1094513,2020-09-07,000001,Vente,723196.1,,,LE BUISSON GELON,B012,77820,77100,Le Châtelet-en-Brie,77,,,771000000Y0044,,,,,,,,,,,,,0,,,,,T,terres,,,106553,2.817196,48.504806
2020-1094585,2020-09-16,000001,Vente,305000,22,,RTE DE FONTAINE LE PORT,0300,77820,77100,Le Châtelet-en-Brie,77,,,77100000AH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,2.783424,48.499433
2020-1094585,2020-09-16,000001,Vente,305000,22,,RTE DE FONTAINE LE PORT,0300,77820,77100,Le Châtelet-en-Brie,77,,,77100000AH0097,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,672,2.783424,48.499433
2020-1094616,2020-09-07,000001,Vente,160000,2,,RUE DE RAMBOUILLOT,0740,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0270,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,361,2.792317,48.504212
2020-1094616,2020-09-07,000001,Vente,160000,2,,RUE DE RAMBOUILLOT,0740,77820,77100,Le Châtelet-en-Brie,77,,,77100000AI0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,361,2.792317,48.504212