siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600821,00016,21060082100016,O,1983-03-01,02,2018,,2020-08-25T10:15:35,true,4,HOTEL DE VILLE,,,,,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.125642,43.940284,0.38,street,Le Village 06710 Massoins,06082_hqboov,D,LE VILLAGE,
210600821,00024,21060082100024,O,1997-01-01,NN,,,2020-06-09T14:46:50,false,4,MAIRIE,,,,,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ET ASSAINISSEMENT DE MASSOINS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260601471,00014,26060147100014,O,1984-11-20,NN,,,2010-06-26T03:03:28,true,3,HOTEL DE VILLE,,,,,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.125642,43.940284,0.38,street,Le Village 06710 Massoins,06082_hqboov,D,LE VILLAGE,
302745971,00010,30274597100010,O,,,,,,true,1,,,,,,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
316116607,00011,31611660700011,O,1979-01-01,NN,,,2008-01-04T20:43:49,true,3,,,,QUAI,LE VESCORN,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
320064983,00044,32006498300044,O,1900-01-01,NN,,,2011-04-28T00:18:14,false,4,,,,,LE PIGEONNIER,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4F,NAF1993,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
320966419,00014,32096641900014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
322984238,00020,32298423800020,O,2002-07-01,NN,,,2009-06-27T04:26:24,false,3,,,,PL,DE LA MAIRIE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2007-07-21,F,,,,,55.1A,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
339383606,00029,33938360600029,O,,NN,,,,true,1,,,,CHE,ROUTE NOUVELLE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
339840290,00011,33984029000011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,45.4J,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
351336870,00016,35133687000016,O,1989-07-10,NN,,,2008-11-08T00:27:38,false,4,,,,,,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,64.2B,NAF1993,O,,,0,,,,,,
352280291,00050,35228029100050,O,2006-12-01,,,,2010-08-11T04:22:38,true,5,CHALET VERTIGE,,,QUA,SCROS,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
352975668,00018,35297566800018,O,,,,,,true,1,,,,,RUE PRINCIPALE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.4F,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
379527880,00015,37952788000015,O,,NN,,,,true,1,,,,,,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
383755345,00014,38375534500014,O,,NN,,,,true,1,,,,,CIAMP DU VAR,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,80.4C,NAF1993,N,7.11712,43.934642,0.72,locality,Ciamp Duivar 06710 Massoins,06082_b010,G,CIAMP DUIVAR,
389621889,00010,38962188900010,O,,NN,,,,true,1,,,,PL,DU VILLAGE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
391551611,00026,39155161100026,O,2000-01-01,11,2018,4312BA,2020-08-25T10:26:27,false,4,,,,,LE LAUS,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.6132072,44.5430917,0.89,poi.water,Le Laus (Eau) Crévoux,https://osm.org/way/238994028,G,,
395334246,00018,39533424600018,O,1994-05-25,NN,,,2011-09-22T09:47:15,false,5,,,,,TOURNEFOUT,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,01.13Z,NAFRev2,N,7.140546,43.949397,0.74,street,Route de Tournefort 06710 Massoins,06082_m6gh5o,G,ROUTE DE TOURNEFORT,
403267370,00019,40326737000019,O,1995-12-09,NN,,,2008-01-04T20:19:33,true,3,,,,,,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404324469,00026,40432446900026,O,2009-09-01,,,,2021-02-23T11:28:41,true,2,,,,,LA PLACETTE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.34Z,NAFRev2,O,2.5916704,42.8101164,0.9,poi.cafe,La Placette (Café) Maury,https://osm.org/node/665074188,G,,
404578163,00010,40457816300010,O,1996-04-09,NN,,,2008-11-08T01:17:29,false,4,,,,QUAI,LA PARA,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
408488948,00022,40848894800022,O,1999-03-01,NN,,,2009-09-21T15:52:08,false,4,,,,,,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
409031911,00012,40903191100012,O,1996-09-20,NN,,,2008-11-08T01:21:03,true,4,,,,CHE,DE LA ROUTE  NOUVELLE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,45.4F,NAF1993,O,-2.2217202,46.9732239,0.78,poi.track,Route de la Nouvelle Brille (Chemin) La Guérinière,https://osm.org/way/35267814,G,,
412956153,00016,41295615300016,O,1900-01-01,NN,,,2013-12-19T12:49:23,false,3,,,,,LE FOURNET,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,5.79895,45.154904,0.9,poi.peak,Le Fournet (Pic) Herbeys,https://osm.org/node/531732578,G,,
420910473,00057,42091047300057,O,2014-05-01,,,5610CQ,2014-11-04T03:54:38,true,2,,,,,PLACE DE LA MAIRIE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2014-10-31,F,AUBERGE DE MASSOINS,,,,56.10C,NAFRev2,N,4.9019022,46.7490994,0.9,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
422873489,00013,42287348900013,O,1999-05-01,,,,2011-05-03T00:38:19,false,3,,,,,GRANDE TERRE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,N,5.2654288,45.6924042,0.9,poi.track,Grande Terre (Chemin) Moras,https://osm.org/way/106674584,G,,
422873489,00021,42287348900021,O,2009-01-01,,,,2012-11-09T01:12:53,true,2,QUARTIER CRUOS,,,RTE,DEPARTEMENTALE 26,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.42Z,NAFRev2,N,,,0,,,,,,
429744600,00041,42974460000041,O,2012-09-15,03,2018,,2021-02-23T11:49:27,true,1,,,,QUA,LE SCROS,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
434712626,00010,43471262600010,O,2001-02-15,NN,,,2008-11-08T02:01:35,false,3,,,,CHE,DE LA ROUTE NOUVELLE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.4F,NAFRev1,O,-2.2217202,46.9732239,0.78,poi.track,Route de la Nouvelle Brille (Chemin) La Guérinière,https://osm.org/way/35267814,G,,
440338101,00015,44033810100015,O,2001-12-03,NN,,4322AZ,2015-03-17T01:06:27,true,3,,,,RUE,DU FOURNET,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,7.140546,43.949397,0.33,street,Route de Tournefort 06710 Massoins,06082_m6gh5o,G,ROUTE DE TOURNEFORT,
447828831,00019,44782883100019,O,2003-03-21,NN,,,2006-10-31T04:47:08,true,3,,,,,LE CIVAL,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
450141163,00011,45014116300011,O,2003-06-13,NN,,,2008-01-05T02:01:04,true,3,,,,CHE,DE LA ROUTE NOUVELLE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.2217202,46.9732239,0.78,poi.track,Route de la Nouvelle Brille (Chemin) La Guérinière,https://osm.org/way/35267814,G,,
450623517,00015,45062351700015,O,2002-12-30,NN,,,2008-01-05T02:09:00,true,3,MAIRIE DE MASSOINS,,,,PLACE DU VILLAGE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
450630140,00017,45063014000017,O,2003-10-01,NN,,,2014-07-08T02:41:39,true,3,RD 26,,,QUAI,CRUOS,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,,,0,,,,,,
451119762,00016,45111976200016,O,2003-06-02,NN,,,2008-11-08T02:31:58,true,3,,,,CHE,DE LA ROUTE NOUVELLE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.4B,NAFRev1,N,-2.2217202,46.9732239,0.78,poi.track,Route de la Nouvelle Brille (Chemin) La Guérinière,https://osm.org/way/35267814,G,,
479905820,00011,47990582000011,O,2004-11-22,NN,,,2018-12-12T04:24:40,true,4,CHEZ NEGRO STEPHANE,,,,QUARTIER SCROS,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480853225,00013,48085322500013,O,2005-02-10,,,,2008-01-15T05:05:50,false,3,,,,CHE,DE LA ROUTE NOUVELLE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-2.2217202,46.9732239,0.78,poi.track,Route de la Nouvelle Brille (Chemin) La Guérinière,https://osm.org/way/35267814,G,,
483938130,00018,48393813000018,O,2005-07-12,NN,,4722ZA,2015-05-14T07:11:28,true,4,LA LEZARDIERE,,,RTE,DE TOURNEFORT,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.22Z,NAFRev2,N,7.140546,43.949397,0.83,street,Route de Tournefort 06710 Massoins,06082_m6gh5o,G,ROUTE DE TOURNEFORT,
492661566,00017,49266156600017,O,2006-09-29,,,4399CZ,2021-02-23T13:59:45,true,3,,,,RUE,DU FOURNET,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,7.140546,43.949397,0.33,street,Route de Tournefort 06710 Massoins,06082_m6gh5o,G,ROUTE DE TOURNEFORT,
500828389,00014,50082838900014,O,2007-10-15,,,,2009-06-21T10:49:14,true,5,,,,RTE,DE TOURNEFORT,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,43.22B,NAFRev2,N,7.140546,43.949397,0.83,street,Route de Tournefort 06710 Massoins,06082_m6gh5o,G,ROUTE DE TOURNEFORT,
503122467,00023,50312246700023,O,2009-06-20,,,,2012-11-10T00:17:55,false,1,,,,RUE,PRINCIPALE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,71.12B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
511611261,00013,51161126100013,O,1962-04-02,,,,2009-04-03T15:32:08,true,1,,,,,MAIRIE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,1962-04-02,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511939928,00012,51193992800012,O,2009-04-20,,,,2009-04-24T08:36:54,true,1,,,,,,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
519524342,00010,51952434200010,O,2010-01-01,NN,,,2013-05-18T04:00:17,false,3,,,,RUE,PRINCIPALE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,71.12B,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
520041542,00017,52004154200017,O,2009-11-26,,,,2010-02-05T14:13:00,true,1,,,,,MAIRIE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
521699314,00014,52169931400014,O,2010-04-26,,,,2012-11-10T02:02:23,true,1,,,,RUE,PRINCIPALE DE MASSOINS,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,43.21A,NAFRev2,N,7.140546,43.949397,0.42,street,Route de Tournefort 06710 Massoins,06082_m6gh5o,G,ROUTE DE TOURNEFORT,
527884217,00011,52788421700011,O,2010-10-14,NN,,,2016-04-29T08:34:59,false,2,,,,PL,DU VALLAT,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2010-12-01,F,DTV,,,,61.90Z,NAFRev2,O,4.1705963,45.292598,0.76,poi.parking,Place du Vallat (Parking) Monistrol-sur-Loire,https://osm.org/way/221374328,G,,
527884217,00029,52788421700029,O,2010-10-14,02,2018,,2021-02-23T15:44:08,true,2,,,,RTE,DE TOURNEFORT,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.21A,NAFRev2,O,7.140546,43.949397,0.83,street,Route de Tournefort 06710 Massoins,06082_m6gh5o,G,ROUTE DE TOURNEFORT,
528042203,00026,52804220300026,O,2011-09-08,NN,,4399CZ,2021-02-23T15:44:25,true,2,,,,,LOU RIOU,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2013-04-21,A,PRO BATI RENOV.EN ABREGE PBR,,,PRO BATI RENOV,41.20B,NAFRev2,O,6.6858078,43.2618822,0.89,poi.hotel,Lou Riou (Hôtel) Saint-Tropez,https://osm.org/node/1291363086,G,,
529913840,00011,52991384000011,O,2010-12-04,,,9602BB,2015-11-02T15:57:09,false,2,,,,RUE,PRINCIPALE ANCIENNE MAIRIE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,STELLA BEAUTY,96.02B,NAFRev2,N,,,0,,,,,,
531377984,00012,53137798400012,O,2011-04-01,,,,2012-11-10T03:03:48,true,1,LA SALETTE,,,RTE,DE MASSOINS,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,96.09Z,NAFRev2,N,7.140546,43.949397,0.75,street,Route de Tournefort 06710 Massoins,06082_m6gh5o,G,ROUTE DE TOURNEFORT,
532075785,00016,53207578500016,O,2011-04-27,,,,2014-12-19T09:14:11,true,2,,,,PL,DU VALLAT,06710,MASSOINS,,CIDEX 3,06082,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,4.1705963,45.292598,0.76,poi.parking,Place du Vallat (Parking) Monistrol-sur-Loire,https://osm.org/way/221374328,G,,
533049078,00017,53304907800017,O,2011-06-20,NN,,,2015-05-14T09:09:36,true,3,,,,,.,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
533843488,00016,53384348800016,O,2011-07-01,,,,2020-10-23T03:57:10,false,2,,,,,LA SARSA ,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
750085169,00019,75008516900019,O,2012-03-05,,,,2014-06-17T08:30:16,true,2,,,,,LIEU DIT LE SCROS,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
750193880,00010,75019388000010,O,2012-03-01,,,,2012-03-19T10:50:57,true,1,LA SARSA,,,,,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
750497992,00016,75049799200016,O,2012-03-13,,,,2012-03-26T08:34:58,true,1,,,,,MAIRIE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2012-03-13,A,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
754068971,00011,75406897100011,O,2012-10-01,,,,2017-11-08T10:19:15,false,2,,,,PL,DE LA CASETTE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
790052286,00016,79005228600016,O,2012-12-01,,,,2016-02-10T05:11:55,true,2,,,,,QUARTIER DU VAR,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.19Z,NAFRev2,N,,,0,,,,,,
792684508,00015,79268450800015,O,2013-02-01,,,4334ZC,2015-03-18T00:54:45,true,1,,,,,QUARTIER LA SALETTA,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,AZUR HOME COLORS,43.34Z,NAFRev2,N,7.125443,43.943935,0.31,street,Salet 06710 Massoins,06082_ibw5vf,G,SALET,
798879284,00015,79887928400015,O,2013-11-28,,,,2017-10-26T04:02:28,true,2,,,,PL,DU VOLAT,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
799159447,00017,79915944700017,O,2013-09-02,,,,2016-03-16T03:22:43,true,2,CHEZ MR MME PICARD,,,,QUARTIER DU VAR,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,D.C CONSTRUCTION,43.99C,NAFRev2,N,,,0,,,,,,
808894620,00018,80889462000018,O,2014-03-19,,,,2015-06-26T11:42:14,true,1,,,,,LIEU DIT CAMPS DU VAR DU,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,94.99Z,NAFRev2,N,7.11712,43.934642,0.34,locality,Ciamp Duivar 06710 Massoins,06082_b010,G,CIAMP DUIVAR,
811354836,00017,81135483600017,O,2015-05-14,NN,,1085ZZ,2018-09-29T13:52:22,false,3,,,,PL,DE LA MAIRIE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2018-04-26,F,AUBERGE DE MASSOINS,,,AUBERGE DE MASSOINS,56.10A,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
812112498,00025,81211249800025,O,2020-07-01,,,,2020-08-07T12:22:21,true,1,LE PLANTUS LA SARSA,,,RTE,DE TOURNEFORT,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,74.10Z,NAFRev2,N,7.140546,43.949397,0.83,street,Route de Tournefort 06710 Massoins,06082_m6gh5o,G,ROUTE DE TOURNEFORT,
812781904,00014,81278190400014,O,2015-07-01,,,,2015-07-29T04:15:01,true,1,LA LEZARDIERE,,,RTE,DE TOURNEFORT,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,7.140546,43.949397,0.83,street,Route de Tournefort 06710 Massoins,06082_m6gh5o,G,ROUTE DE TOURNEFORT,
820721751,00015,82072175100015,O,2016-02-23,,,,2018-06-04T10:52:19,false,2,LA LEZARDIERE,,,RTE,DE TOURNEFORT,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,68.20B,NAFRev2,N,7.140546,43.949397,0.83,street,Route de Tournefort 06710 Massoins,06082_m6gh5o,G,ROUTE DE TOURNEFORT,
823464557,00011,82346455700011,O,2016-01-08,,,,2016-11-02T10:43:40,true,1,LA PLACETTO,,,RUE,PRINCIPALE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,93.12Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
832851463,00014,83285146300014,O,2017-10-04,11,2018,,2020-08-25T11:38:34,true,3,QUARTIER LE,,,QUA,LE SCROS,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
840746424,00018,84074642400018,O,2018-06-15,01,2018,,2021-05-12T03:54:44,true,3,,,,PL,DE LA MAIRIE,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,56.10A,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
850090473,00024,85009047300024,O,2020-10-01,,,,2021-04-07T08:34:44,false,1,,,,RUE,LOU COULET,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
881697619,00016,88169761900016,O,2020-02-03,,,,2021-04-15T13:03:29,true,3,LE PLANTAUS LA SARSA,,,RTE,DE TOURNEFORT,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,01.25Z,NAFRev2,N,7.140546,43.949397,0.83,street,Route de Tournefort 06710 Massoins,06082_m6gh5o,G,ROUTE DE TOURNEFORT,
881964365,00012,88196436500012,O,2020-03-01,,,,2020-07-01T11:21:49,true,2,,,,,CHAMP DU VAR ,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2020-03-04,A,LA CARAVELLE,,,,70.10Z,NAFRev2,N,6.0033424,43.1623629,0.88,poi.military,Champ de tir (Zone militaire) La Valette-du-Var,https://osm.org/way/38680713,G,,
882573132,00017,88257313200017,O,2020-03-23,,,,2020-05-15T20:00:44,true,1,,,,,LE RIOU,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,70.22Z,NAFRev2,N,5.3821105,44.309711,0.89,poi.water,Le Riou (Eau) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/110964099,G,,
883205502,00015,88320550200015,O,2020-04-08,,,4322AZ,2020-11-09T08:32:08,true,2,ETG RDC,,,,LA CARRIERO ,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,43.22A,NAFRev2,O,6.9064145,43.8831566,0.8,poi.steps,Carriero de la Fustané (Escalier) Sallagriffon,https://osm.org/way/235895886,G,,
890764533,00018,89076453300018,O,2020-09-07,,,,2021-01-19T03:56:24,true,2,,,,RUE,CHENEBIERO,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
957715535,00010,95771553500010,O,,,,,,true,1,,,,,,06710,MASSOINS,,,06082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
