siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702723,00015,21370272300015,O,1983-03-01,03,2020,,2022-08-29T09:07:02,true,4,,2,,RUE,MUNAT,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.511193,47.339025,0.94,housenumber,2 Rue de Munat 37510 Villandry,37272_0600_00002,G,2 RUE DE MUNAT,
213702723,00023,21370272300023,O,1983-12-21,03,2020,,2022-08-29T09:07:02,false,3,NÂ°3 ET 6,3,,RUE,DE MUNAT,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.511182,47.339082,0.95,housenumber,3 Rue de Munat 37510 Villandry,37272_0600_00003,G,3 RUE DE MUNAT,
213702723,00031,21370272300031,O,1995-11-14,NN,,,2012-02-15T16:24:01,false,4,MAIRIE,2,,RUE,MUNAT,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2011-12-28,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.511193,47.339025,0.94,housenumber,2 Rue de Munat 37510 Villandry,37272_0600_00002,G,2 RUE DE MUNAT,
213702723,00049,21370272300049,O,1997-09-01,NN,,,2008-01-04T18:32:34,false,3,MAIRIE,2,,RUE,MUNAT,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.511193,47.339025,0.94,housenumber,2 Rue de Munat 37510 Villandry,37272_0600_00002,G,2 RUE DE MUNAT,
263702524,00012,26370252400012,O,1983-03-01,NN,,,2017-08-06T14:10:50,true,4,MAIRIE,2,,RUE,MUNAT,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.511193,47.339025,0.94,housenumber,2 Rue de Munat 37510 Villandry,37272_0600_00002,G,2 RUE DE MUNAT,
293701330,00012,29370133000012,O,,NN,,,2006-11-25T09:10:38,true,1,,,,,MAIRIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,70.1C,NAF1993,N,0.511821,47.339242,0.92,street,Rue de la Mairie 37510 Villandry,37272_0550,G,RUE DE LA MAIRIE,
300050911,00100,30005091100100,O,1993-02-09,NN,,,,false,3,,20,,,LA HAUTE BERGERIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,0.523308,47.337715,0.95,street,La Haute Bergerie 37510 Villandry,37272_B073,G,LA HAUTE BERGERIE,
300416229,00015,30041622900015,O,,NN,,,,true,1,,19,,RUE,DU COMMERCE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,0.506976,47.338563,0.95,housenumber,19 Rue du Commerce 37510 Villandry,37272_0150_00019,G,19 RUE DU COMMERCE,
300430477,00012,30043047700012,O,,NN,,,,true,1,,19,,RUE,DU COMMERCE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,0.506976,47.338563,0.95,housenumber,19 Rue du Commerce 37510 Villandry,37272_0150_00019,G,19 RUE DU COMMERCE,
300430808,00018,30043080800018,O,,NN,,,,true,1,,19,,RUE,DU COMMERCE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,0.506976,47.338563,0.95,housenumber,19 Rue du Commerce 37510 Villandry,37272_0150_00019,G,19 RUE DU COMMERCE,
300430899,00017,30043089900017,O,,NN,,,,true,1,,19,,RUE,DU COMMERCE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,0.506976,47.338563,0.95,housenumber,19 Rue du Commerce 37510 Villandry,37272_0150_00019,G,19 RUE DU COMMERCE,
301679254,00013,30167925400013,O,,,,,,true,1,,,,LD,LE CLOS MOISAN,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,0.523311,47.346592,0.94,street,Le Clos Moisan 37510 Villandry,37272_B043,G,LE CLOS MOISAN,
301703096,00018,30170309600018,O,1984-12-31,NN,,,2013-10-15T19:28:15,true,4,,,,,LA HAUTE BERGERIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,02.20Z,NAFRev2,N,0.523308,47.337715,0.95,street,La Haute Bergerie 37510 Villandry,37272_B073,G,LA HAUTE BERGERIE,
302823950,00019,30282395000019,O,,,,,,true,1,,,,,,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304480460,00043,30448046000043,O,,NN,,,,true,1,,12,,RUE,DE LA MAIRIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.511546,47.339802,0.95,housenumber,12 Rue de la Mairie 37510 Villandry,37272_0550_00012,G,12 RUE DE LA MAIRIE,
308113760,00034,30811376000034,O,1900-01-01,NN,,,2022-06-20T13:57:51,false,4,,11,,RUE,PRINCIPALE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.10,NAP,N,0.511271,47.340679,0.95,housenumber,11 Rue Principale 37510 Villandry,37272_0720_00011,G,11 RUE PRINCIPALE,
308113760,00042,30811376000042,O,2021-01-01,,,,2022-06-20T13:59:16,true,1,,18,,RUE,DE LA MAIRIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.511763,47.339196,0.95,housenumber,18 Rue de la Mairie 37510 Villandry,37272_0550_00018,G,18 RUE DE LA MAIRIE,
312947088,00018,31294708800018,O,1900-01-01,NN,,,2011-05-04T00:10:46,true,5,,,,LD,LA TUILERIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.492831,47.33939,0.94,street,La Tuilerie 37510 Villandry,37272_bsfwme,G,LA TUILERIE,
315800276,00026,31580027600026,O,1983-09-10,NN,,,2008-11-07T00:31:17,false,4,,12,,RUE,DE LA MAIRIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,45.4F,NAF1993,N,0.511546,47.339802,0.95,housenumber,12 Rue de la Mairie 37510 Villandry,37272_0550_00012,G,12 RUE DE LA MAIRIE,
315800276,00034,31580027600034,O,1999-03-15,NN,,4333ZZ,2016-08-07T03:27:54,true,4,,,,,LA FEVRAIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.33Z,NAFRev2,N,0.496721,47.332729,0.95,street,La Fevraie 37510 Villandry,37272_4fs3ra,G,LA FEVRAIE,
316859693,00038,31685969300038,O,,,,,,true,1,,,,,LES HUCAUDIERES,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,0.509691,47.342554,0.95,street,Les Hucaudières 37510 Villandry,37272_opy4xp,G,LES HUCAUDIERES,
317399772,00019,31739977200019,O,1979-01-01,NN,,,2006-11-14T10:33:45,true,4,,9,,RUE,PRINCIPALE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.1A,NAF1993,O,0.51154,47.340719,0.95,housenumber,9 Rue Principale 37510 Villandry,37272_0720_00009,G,9 RUE PRINCIPALE,
318344678,00012,31834467800012,O,1980-01-01,NN,,,,true,1,,1,,RTE,,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,O,0.511282,47.340281,0.44,housenumber,1 Rue du Commerce 37510 Villandry,37272_0150_00001,G,1 RUE DU COMMERCE,
318358819,00015,31835881900015,O,,,,,,true,1,,,,,LA PEAU LOUP,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.465831,47.331223,0.63,street,Peau de Loup 37510 Villandry,37272_B100,G,PEAU DE LOUP,
318574506,00024,31857450600024,O,1982-12-01,NN,,,2011-09-12T10:06:25,true,4,,,,,LES BAUDINIERES,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,0.516014,47.321442,0.94,street,Les Baudinières 37510 Villandry,37272_gupeo1,G,LES BAUDINIERES,
318825361,00013,31882536100013,O,,NN,,,,true,1,,,,,DEPENDANCE CHATEAU VILLAND,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318842101,00038,31884210100038,O,,NN,,,,true,1,,3,,RTE,,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1997-02-09,F,,,,,92.5C,NAF1993,O,0.510972,47.340139,0.44,housenumber,3 Rue du Commerce 37510 Villandry,37272_0150_00003,G,3 RUE DU COMMERCE,
318842176,00014,31884217600014,O,,NN,,,,true,1,,,,,DEPENDANCE CHATEAU VILLAND,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319053997,00015,31905399700015,O,,NN,,,,true,1,,,,,CHATEAU DE VILLANDRY,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.486766,47.330486,0.82,street,Château Galle 37510 Villandry,37272_B038,G,CHATEAU GALLE,
320062003,00035,32006200300035,O,2015-02-01,,,,2016-12-16T04:27:56,true,2,L'AUGEONNIERE,,,,,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20A,NAFRev2,N,0.535562,47.326825,0.94,street,L’Augeonnière 37510 Villandry,37272_bj3xug,D,L AUGEONNIERE,
321918724,00014,32191872400014,O,1981-06-03,NN,,,2007-10-18T20:33:04,true,3,,,,LD,LES MALCOURONNES,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,70.2C,NAFRev1,N,0.526414,47.338078,0.94,street,Les Malcouronnes 37510 Villandry,37272_r9v90s,G,LES MALCOURONNES,
323271478,00014,32327147800014,O,,,,,,true,1,,6,,RUE,DE LA MAIRIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.51151,47.340292,0.95,housenumber,6 Rue de la Mairie 37510 Villandry,37272_0550_00006,G,6 RUE DE LA MAIRIE,
323497370,00037,32349737000037,O,2003-11-01,NN,,,2009-06-27T04:27:54,false,3,,,,RUE,PRINCIPALE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.2G,NAFRev1,O,0.508787,47.340163,0.95,street,Rue Principale 37510 Villandry,37272_0720,G,RUE PRINCIPALE,
324403740,00032,32440374000032,O,,,,,,true,1,,,,LD,LA GATINIERE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2M,NAF1993,N,0.506244,47.310741,0.94,street,La Gatinière 37510 Villandry,37272_0u5zn4,G,LA GATINIERE,
324405869,00029,32440586900029,O,1995-01-02,NN,,,2008-11-07T00:41:21,false,4,,,,,BELLE-BATTE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.3F,NAF1993,O,0.48751,47.328909,0.95,street,Belle Batte 37510 Villandry,37272_B011,G,BELLE BATTE,
324405869,00037,32440586900037,O,2000-09-30,NN,,,2006-12-15T00:22:19,false,4,SARL SOCIETE H.K,7,,RUE,DU BOCAGE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,0.512043,47.340351,0.95,housenumber,7 Rue du Bocage 37510 Villandry,37272_0090_00007,G,7 RUE DU BOCAGE,
324405869,00045,32440586900045,O,2001-03-01,NN,,,2009-03-04T14:24:43,false,4,,,,RUE,PRINCIPALE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.508787,47.340163,0.95,street,Rue Principale 37510 Villandry,37272_0720,G,RUE PRINCIPALE,
325649119,00022,32564911900022,O,1984-09-10,03,2020,,2022-08-29T09:18:57,true,5,,2,,RUE,DE LA MAIRIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,56.10A,NAFRev2,O,0.511432,47.340637,0.95,housenumber,2 Rue de la Mairie 37510 Villandry,37272_0550_00002,G,2 RUE DE LA MAIRIE,
326372737,00030,32637273700030,O,1995-07-12,NN,,,2008-11-07T00:43:44,false,4,,,,,LA FEVERAIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,72.5Z,NAF1993,O,0.496721,47.332729,0.73,street,La Fevraie 37510 Villandry,37272_4fs3ra,G,LA FEVRAIE,
329100291,00015,32910029100015,O,,NN,,,,true,1,,,,,LES GRANDS BOURNAIS,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,70.2A,NAF1993,N,0.52253,47.330692,0.66,street,Les Bournais 37510 Villandry,37272_shbe33,G,LES BOURNAIS,
330300021,00012,33030002100012,O,,,,,,true,1,,,,,,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
330552175,00011,33055217500011,O,1984-06-04,NN,,,2013-02-02T12:36:24,true,5,,,,LD,LA FILLONNERIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,0.475774,47.338819,0.94,street,La Fillonnerie 37510 Villandry,37272_upntgy,G,LA FILLONNERIE,
332066257,00012,33206625700012,O,,NN,,,,true,1,,,,LD,FONCHER,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,60.09,NAP,N,0.502798,47.345431,0.71,street,Fonche 37510 Villandry,37272_vrvq0j,G,FONCHE,
332096239,00014,33209623900014,O,,NN,,,,true,1,,6,,RUE,DE LA MAIRIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1989-11-18,F,,,,,62.11,NAP,N,0.51151,47.340292,0.95,housenumber,6 Rue de la Mairie 37510 Villandry,37272_0550_00006,G,6 RUE DE LA MAIRIE,
332326826,00028,33232682600028,O,1993-01-02,NN,,,,true,1,,,,LD,LES HUCAUDIERES,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.7Z,NAF1993,N,0.509691,47.342554,0.95,street,Les Hucaudières 37510 Villandry,37272_opy4xp,G,LES HUCAUDIERES,
333185882,00029,33318588200029,O,1987-03-01,,,,,false,3,,,,,LA PETITE JOUMERAIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,92.3B,NAF1993,N,0.50978,47.335171,0.62,street,La Vieille Joumeraie 37510 Villandry,37272_B145,G,LA VIEILLE JOUMERAIE,
334966678,00032,33496667800032,O,2015-06-01,,,,2017-02-08T19:21:38,true,2,,,,,LIEU DIT LES HUCAUDIERES,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,0.509691,47.342554,0.95,street,Les Hucaudières 37510 Villandry,37272_opy4xp,G,LES HUCAUDIERES,
337495675,00015,33749567500015,O,1985-01-01,NN,,,2008-01-04T21:10:37,true,3,,1,,RUE,DE LA CAILLARDERIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.512238,47.337881,0.94,housenumber,1 Rue de la Caillarderie 37510 Villandry,37272_0110_00001,G,1 RUE DE LA CAILLARDERIE,
338549355,00018,33854935500018,O,,NN,,,,true,1,,,,,LA FILLONNERIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.475774,47.338819,0.94,street,La Fillonnerie 37510 Villandry,37272_upntgy,G,LA FILLONNERIE,
339101891,00010,33910189100010,O,,,,,,true,1,,,,LD,LES HUCAUDIERES,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,55.70,NAP,N,0.509691,47.342554,0.95,street,Les Hucaudières 37510 Villandry,37272_opy4xp,G,LES HUCAUDIERES,
339180093,00017,33918009300017,O,1986-10-01,NN,,,2009-06-27T05:17:35,true,4,,,,PL,DU 11 NOVEMBRE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2L,NAFRev1,O,2.3846048,48.6853943,0.81,poi.park,Place du 11 Novembre (Parc) Juvisy-sur-Orge,https://osm.org/way/235823253,G,,
340758309,00033,34075830900033,O,2011-11-01,,,,2014-04-01T19:32:53,true,2,,17,,RUE,PRINCIPALE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.82Z,NAFRev2,N,0.506708,47.338425,0.95,housenumber,17 Rue Principale 37510 Villandry,37272_0720_00017,G,17 RUE PRINCIPALE,
340792498,00016,34079249800016,O,1987-04-02,NN,,,,true,4,,,,,LES AUBUIS,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6D,NAFRev1,N,0.50058,47.334613,0.95,street,Les Aubuis 37510 Villandry,37272_v50f03,G,LES AUBUIS,
342802014,00015,34280201400015,O,1987-10-01,NN,,,2006-11-25T10:45:48,false,5,MAIRIE,2,,RUE,MENANT,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,85.3G,NAFRev1,O,0.511193,47.339025,0.52,housenumber,2 Rue de Munat 37510 Villandry,37272_0600_00002,G,2 RUE DE MUNAT,
342802014,00023,34280201400023,O,2005-03-09,02,2020,,2022-08-29T09:27:51,true,3,,3,,RUE,DE MURAT,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,88.91A,NAFRev2,O,0.511182,47.339082,0.77,housenumber,3 Rue de Munat 37510 Villandry,37272_0600_00003,G,3 RUE DE MUNAT,
342823416,00025,34282341600025,O,1996-08-15,,,,,true,1,,7,,RUE,DE LA MAIRIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,92.3A,NAF1993,N,0.511648,47.340105,0.95,housenumber,7 Rue de la Mairie 37510 Villandry,37272_0550_00007,G,7 RUE DE LA MAIRIE,
344275177,00022,34427517700022,O,,NN,,,,true,1,,,,,FONTCAVE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
344807078,00029,34480707800029,O,2006-06-16,,,,2021-02-23T10:59:45,true,2,,6,,RUE,DE LA MAIRIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.51151,47.340292,0.95,housenumber,6 Rue de la Mairie 37510 Villandry,37272_0550_00006,G,6 RUE DE LA MAIRIE,
349216911,00017,34921691100017,O,1989-01-02,00,2020,4322AZ,2022-08-29T09:31:06,true,6,,2,,IMP,DES LILAS,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.22A,NAFRev2,N,0.508303,47.336865,0.83,housenumber,2 Impasse des Lilas 37510 Villandry,37272_0520_00002,G,2 IMPASSE DES LILAS,
349268227,00015,34926822700015,O,1900-01-01,NN,,,2015-08-12T09:45:24,false,3,,,,,LA BERGERIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,71.1Z,NAF1993,N,0.519851,47.337173,0.93,street,La Basse Bergerie 37510 Villandry,37272_B008,G,LA BASSE BERGERIE,
349414763,00020,34941476300020,O,1900-01-01,NN,,,2011-04-28T00:39:42,false,3,,,,,PEAU DE LOUP,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.3A,NAF1993,N,0.465831,47.331223,0.94,street,Peau de Loup 37510 Villandry,37272_B100,G,PEAU DE LOUP,
349414763,00038,34941476300038,O,2010-06-06,,,4322AZ,2021-02-23T11:02:17,true,1,,6,,RUE,DE LA JOUMERAIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,43.22A,NAFRev2,N,0.510467,47.335464,0.95,housenumber,6 Rue de la Joumeraie 37510 Villandry,37272_0471_00006,G,6 RUE DE LA JOUMERAIE,
350582011,00010,35058201100010,O,1989-03-17,NN,,,2006-10-27T23:40:40,false,3,,3,,IMP,DES LILAS,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2C,NAFRev1,N,0.507811,47.33656,0.83,housenumber,3 Impasse des Lilas 37510 Villandry,37272_0520_00003,G,3 IMPASSE DES LILAS,
350777405,00027,35077740500027,O,1990-04-09,NN,,,,true,1,,11,,RUE,PRINCIPALE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1C,NAF1993,N,0.511271,47.340679,0.95,housenumber,11 Rue Principale 37510 Villandry,37272_0720_00011,G,11 RUE PRINCIPALE,
351319173,00032,35131917300032,O,1994-02-28,NN,,,2012-05-05T03:20:19,false,7,,,,,LE BOIS DES PLANTES,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,0.492595,47.341826,0.77,street,Le Bois de Plante 37510 Villandry,37272_B017,G,LE BOIS DE PLANTE,
352256549,00101,35225654900101,O,2021-02-01,,,4399CZ,2022-03-01T08:36:19,true,3,,,,,LE COLOMBIER,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,CATALANO,43.99C,NAFRev2,N,0.509594,47.346953,0.95,street,Le Colombier 37510 Villandry,37272_wiu8l6,G,LE COLOMBIER,
353403249,00132,35340324900132,O,2021-03-01,,,,2021-08-03T09:00:21,false,1,,9,,RUE,PRINCIPALE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2021-03-01,A,BISCUITERIE DE CHAMBORD VILLANDRY,,,BISCUITERIE DE CHAMBORD VILLANDRY,10.72Z,NAFRev2,O,0.51154,47.340719,0.95,housenumber,9 Rue Principale 37510 Villandry,37272_0720_00009,G,9 RUE PRINCIPALE,
353494198,00032,35349419800032,O,1999-01-01,NN,,,,true,1,,,,,L'ANGEONNIERE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,0.535562,47.326825,0.75,street,L’Augeonnière 37510 Villandry,37272_bj3xug,G,L AUGEONNIERE,
377615364,00025,37761536400025,O,1900-01-01,NN,,,2014-02-28T09:09:42,false,3,,,,,LA HAUTE BERGERIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,0.523308,47.337715,0.95,street,La Haute Bergerie 37510 Villandry,37272_B073,G,LA HAUTE BERGERIE,
377735188,00023,37773518800023,O,1995-07-02,02,2020,,2022-08-29T09:05:01,true,3,,,,,LES PETITES RIVIERES,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.500319,47.342949,0.94,street,Les Petites Rivières 37510 Villandry,37272_B105,G,LES PETITES RIVIERES,
378605000,00017,37860500000017,O,,NN,,,,true,1,,,,,BELLE BATTE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,N,0.48751,47.328909,0.95,street,Belle Batte 37510 Villandry,37272_B011,G,BELLE BATTE,
378683080,00014,37868308000014,O,1900-01-01,NN,,,2011-04-28T00:45:04,false,3,,3,,IMP,DES LILAS,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,0.507811,47.33656,0.83,housenumber,3 Impasse des Lilas 37510 Villandry,37272_0520_00003,G,3 IMPASSE DES LILAS,
379441082,00011,37944108200011,O,1990-10-02,NN,,,2022-03-04T11:02:55,true,4,,8,,,BELLE BATTE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2022-03-01,A,CENTRE EQUESTRE L'ALEZANE,,,CENTRE EQUESTRE L'ALEZANE,93.29Z,NAFRev2,N,0.486934,47.328582,0.95,housenumber,8 Belle Batte 37510 Villandry,37272_b011_00008,G,8 BELLE BATTE,
379708266,00018,37970826600018,O,,NN,,,,true,1,,,,,LA FEVERAIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,51.1R,NAF1993,N,0.496721,47.332729,0.73,street,La Fevraie 37510 Villandry,37272_4fs3ra,G,LA FEVRAIE,
380383380,00033,38038338000033,O,1995-01-01,NN,,,,false,4,,,,,LES AUBUIS,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,51.1R,NAF1993,N,0.50058,47.334613,0.95,street,Les Aubuis 37510 Villandry,37272_v50f03,G,LES AUBUIS,
380444166,00017,38044416600017,O,1991-01-01,NN,,,2010-04-18T05:46:30,true,6,,,,,LE COTEAU,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,86.10Z,NAFRev2,N,0.51389,47.340927,0.66,street,Le Château 37510 Villandry,37272_3yvwzf,G,LE CHATEAU,
380808568,00014,38080856800014,O,1989-01-01,NN,,,2006-10-28T00:38:08,true,3,,,,,LA GIRAUDIERE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2C,NAFRev1,N,0.515171,47.330066,0.94,street,La Giraudière 37510 Villandry,37272_80l6r1,G,LA GIRAUDIERE,
381222389,00011,38122238900011,O,1991-01-01,NN,,,2008-01-04T21:53:04,true,3,,,,,LES PETITS BOURNAIS,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.52253,47.330692,0.66,street,Les Bournais 37510 Villandry,37272_shbe33,G,LES BOURNAIS,
384096319,00015,38409631900015,O,1992-01-02,NN,,,2008-01-04T22:33:50,true,5,,,,LD,LA TUILERIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.492831,47.33939,0.94,street,La Tuilerie 37510 Villandry,37272_bsfwme,G,LA TUILERIE,
384265849,00016,38426584900016,O,,NN,,,,true,1,,,,,LES HUCAUDIERES,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,0.509691,47.342554,0.95,street,Les Hucaudières 37510 Villandry,37272_opy4xp,G,LES HUCAUDIERES,
384517322,00028,38451732200028,O,2013-05-01,,,,2013-07-05T09:53:34,true,1,LIEUDIT LA BASSE BERGERIE,,,,,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,0.519851,47.337173,0.7,street,La Basse Bergerie 37510 Villandry,37272_B008,D,LA BASSE BERGERIE,
385101118,00029,38510111800029,O,1993-06-22,NN,,,2008-11-08T00:46:25,false,4,,6,,RUE,DE LA MAIRIE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2000-06-01,F,L'ATELIER DU BOURG,,,,36.1K,NAF1993,N,0.51151,47.340292,0.95,housenumber,6 Rue de la Mairie 37510 Villandry,37272_0550_00006,G,6 RUE DE LA MAIRIE,
385101118,00037,38510111800037,O,1996-04-01,NN,,,2012-05-05T04:17:19,false,7,,,,,CHATEAU DE VILLANDRY,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2009-03-01,F,L'ATELIER DU BOURG,,,,47.78C,NAFRev2,O,0.486766,47.330486,0.82,street,Château Galle 37510 Villandry,37272_B038,G,CHATEAU GALLE,
385294962,00019,38529496200019,O,1992-04-02,NN,,,2008-11-08T00:46:50,false,4,,10,,RUE,PRINCIPALE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2001-03-01,F,GARAGE GALINEAU,,,,50.1Z,NAF1993,N,0.508277,47.339798,0.95,housenumber,10 Rue Principale 37510 Villandry,37272_0720_00010,G,10 RUE PRINCIPALE,
385338827,00046,38533882700046,O,2017-04-07,02,2020,4399CZ,2022-08-29T09:12:17,true,1,,7,B,RUE,DU COMMERCE,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,43.99C,NAFRev2,O,0.510064,47.339426,0.95,housenumber,7b Rue du Commerce 37510 Villandry,37272_0150_00007_b,G,7B RUE DU COMMERCE,
387686942,00013,38768694200013,O,,NN,,,2006-11-25T11:49:53,true,1,,,,,LES HUCAUDIERES,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,0.509691,47.342554,0.95,street,Les Hucaudières 37510 Villandry,37272_opy4xp,G,LES HUCAUDIERES,
389378829,00052,38937882900052,O,2021-09-07,,,,2021-10-02T12:58:44,true,1,,3,A,RUE,DU COLOMBIER,37510,VILLANDRY,,,37272,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,85.52Z,NAFRev2,N,0.508395,47.336278,0.95,housenumber,3a Rue du Colombier 37510 Villandry,37272_0145_00003_a,G,3A RUE DU COLOMBIER,