id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880771,2019-01-11,000001,Vente,130000,58,,RUE VICTOR HUGO,0780,59233,59369,Maing,59,,,593690000A1966,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,245,3.488936,50.310333
2019-880805,2019-01-25,000001,Vente,75000,37,,RUE ALPHONSE DANGREAUX,0040,59233,59369,Maing,59,,,593690000A3133,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,78,,
2019-880805,2019-01-25,000001,Vente,75000,37,,RUE ALPHONSE DANGREAUX,0040,59233,59369,Maing,59,,,593690000A3133,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,78,,
2019-880842,2019-01-15,000001,Vente,159750,26,,RUE PIERRE VANDERBECQ,0560,59233,59369,Maing,59,,,593690000A3017,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,265,3.488631,50.306623
2019-880842,2019-01-15,000001,Vente,159750,,,RUE PIERRE VANDERBECQ,0560,59233,59369,Maing,59,,,593690000A4484,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,109,3.488562,50.306779
2019-881160,2019-02-12,000001,Vente,155000,56,,RUE VICTOR HUGO,0780,59233,59369,Maing,59,,,593690000A1967,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,228,3.488874,50.310291
2019-881316,2019-02-20,000001,Vente,160000,60,,VC RES ALPHONSE DANGREAUX,0060,59233,59369,Maing,59,,,593690000A3784,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,284,3.491177,50.309091
2019-881419,2019-03-07,000001,Vente,355000,59,T,RUE PIERRE VANDERBECQ,0560,59233,59369,Maing,59,,,593690000A4399,,,,,,,,,,,,,0,1,Maison,284,7,S,sols,,,766,3.496269,50.30963
2019-881474,2019-03-08,000001,Vente,2000,,,VC RES JEAN CACHEUX,0370,59233,59369,Maing,59,,,59369000AC0455,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,106,3.493296,50.318114
2019-881531,2019-02-27,000001,Vente,220000,22,B,RUE ROGER SALENGRO,0660,59233,59369,Maing,59,,,593690000A1250,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1082,3.477148,50.304663
2019-881531,2019-02-27,000001,Vente,220000,22,B,RUE ROGER SALENGRO,0660,59233,59369,Maing,59,,,593690000A1250,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,,,1228,3.477148,50.304663
2019-881531,2019-02-27,000001,Vente,220000,,,RUE ROGER SALENGRO,0660,59233,59369,Maing,59,,,593690000A3909,,,,,,,,,,,,,0,,,,,PA,pâtures,,,120,3.47752,50.304804
2019-881617,2019-03-08,000001,Vente,210000,301,,RUE HENRI BANTEGNIE,0335,59233,59369,Maing,59,,,59369000AB0259,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,519,3.492384,50.313962
2019-881617,2019-03-08,000001,Vente,210000,301,,RUE HENRI BANTEGNIE,0335,59233,59369,Maing,59,,,59369000AB0259,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,535,3.492384,50.313962
2019-881838,2019-03-29,000001,Vente,220000,15,,VC RES ROMAIN ROLLAND,0680,59233,59369,Maing,59,,,593690000A3705,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,730,3.494626,50.309507
2019-881856,2019-03-18,000001,Vente,236000,4,,RESIDENCE DE LA RIE,A001,59233,59369,Maing,59,,,59369000AC0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,3.492551,50.316628
2019-881999,2019-03-22,000001,Vente,106000,11,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0184,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,248,3.491507,50.316369
2019-881999,2019-03-22,000001,Vente,106000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0192,,,,,,,,,,,,,0,,,,,S,sols,,,1283,3.491678,50.317175
2019-881999,2019-03-22,000001,Vente,106000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.49011,50.317084
2019-881999,2019-03-22,000001,Vente,106000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0199,,,,,,,,,,,,,0,,,,,S,sols,,,2367,3.490981,50.316876
2019-881999,2019-03-22,000001,Vente,106000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0200,,,,,,,,,,,,,0,,,,,S,sols,,,311,3.491035,50.316623
2019-881999,2019-03-22,000001,Vente,106000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,355,3.489509,50.319054
2019-881999,2019-03-22,000001,Vente,106000,,,RUE DES BERGERONNETTES,0120,59233,59369,Maing,59,,,59369000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,1093,3.489092,50.316177
2019-881999,2019-03-22,000001,Vente,106000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,3367,3.489551,50.317643
2019-881999,2019-03-22,000001,Vente,106000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0309,,,,,,,,,,,,,0,,,,,S,sols,,,1980,3.490122,50.317404
2019-881999,2019-03-22,000001,Vente,106000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,632,3.489766,50.317608
2019-881999,2019-03-22,000001,Vente,106000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,532,3.489706,50.318039
2019-882365,2019-04-24,000001,Vente,115000,17,,RUE VAILLANT COUTURIER,0760,59233,59369,Maing,59,,,593690000A1069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,2966,,
2019-882365,2019-04-24,000001,Vente,115000,17,,RUE VAILLANT COUTURIER,0760,59233,59369,Maing,59,,,593690000A1069,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2966,,
2019-882365,2019-04-24,000001,Vente,115000,,,RUE VAILLANT COUTURIER,0760,59233,59369,Maing,59,,,593690000A2946,,,,,,,,,,,,,0,,,,,S,sols,,,221,,
2019-882494,2019-05-17,000001,Vente,110000,9,,RUE DU PERE DELATER,0226,59233,59369,Maing,59,,,593690000A1239,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,574,3.477599,50.305495
2019-882494,2019-05-17,000001,Vente,110000,,,LE VILLAGE,B069,59233,59369,Maing,59,,,593690000A4966,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1015,3.477259,50.305115
2019-882497,2019-05-20,000001,Vente,80000,,,RUE LEON RUCART,0420,59233,59369,Maing,59,,,593690000A2939,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.476589,50.306513
2019-882497,2019-05-20,000001,Vente,80000,,,RUE LEON RUCART,0420,59233,59369,Maing,59,,,593690000A2942,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,349,3.476439,50.306319
2019-882497,2019-05-20,000001,Vente,80000,9,,RUE LEON RUCART,0420,59233,59369,Maing,59,,,593690000A3051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,3.476686,50.30649
2019-882554,2019-05-09,000001,Vente,145000,32,,RUE LEON RUCART,0420,59233,59369,Maing,59,,,593690000A3416,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1450,3.472854,50.307807
2019-882586,2019-05-10,000001,Vente,50000,62,,RUE VICTOR HUGO,0780,59233,59369,Maing,59,,,593690000A1964,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,316,3.489047,50.310374
2019-882623,2019-05-15,000001,Vente,15750,68,F,RUE PIERRE VANDERBECQ,0560,59233,59369,Maing,59,,,593690000A5180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,75,3.494967,50.308812
2019-882623,2019-05-15,000001,Vente,15750,68,F,RUE PIERRE VANDERBECQ,0560,59233,59369,Maing,59,,,593690000A5180,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.494967,50.308812
2019-882865,2019-05-20,000001,Vente,135000,29,,RUE LEON RUCART,0420,59233,59369,Maing,59,,,593690000A4075,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,470,3.472829,50.307216
2019-882928,2019-06-14,000001,Vente,79702,201,,RUE HENRI BANTEGNIE,0335,59233,59369,Maing,59,,,59369000AB0258,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.491297,50.313358
2019-882945,2019-05-22,000001,Vente,174200,,,RUE JEAN JAURES,0380,59233,59369,Maing,59,,,593690000A1388,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,3.482782,50.308641
2019-882945,2019-05-22,000001,Vente,174200,,,RUE JEAN JAURES,0380,59233,59369,Maing,59,,,593690000A1389,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,3.482949,50.308422
2019-882945,2019-05-22,000001,Vente,174200,69,,RUE JEAN JAURES,0380,59233,59369,Maing,59,,,593690000A1390,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,160,3.483102,50.308359
2019-882945,2019-05-22,000001,Vente,174200,67,,RUE JEAN JAURES,0380,59233,59369,Maing,59,,,593690000A1391,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,126,3.483131,50.308247
2019-882945,2019-05-22,000001,Vente,174200,,,RUE JEAN JAURES,0380,59233,59369,Maing,59,,,593690000A1392,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.483214,50.308168
2019-882951,2019-06-20,000001,Vente,139000,27,,RUE ROGER SALENGRO,0660,59233,59369,Maing,59,,,593690000A2864,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,557,3.475785,50.304212
2019-882951,2019-06-20,000001,Vente,139000,,,CHAMP DE GREDIN,B015,59233,59369,Maing,59,,,593690000A3292,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1701,3.475353,50.303841
2019-882951,2019-06-20,000001,Vente,139000,,,CHAMP DE GREDIN,B015,59233,59369,Maing,59,,,593690000A3292,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.475353,50.303841
2019-882951,2019-06-20,000001,Vente,139000,,,CHAMP DE GREDIN,B015,59233,59369,Maing,59,,,593690000A4443,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,410,3.475216,50.303563
2019-883026,2019-06-21,000001,Vente,94000,17,,RUE ANATOLE FRANCE,0100,59233,59369,Maing,59,,,593690000A1418,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,97,3.484224,50.309373
2019-883129,2019-06-20,000002,Vente,8000,28,D,RUE JEAN JAURES,0380,59233,59369,Maing,59,,,593690000A5188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.481129,50.307048
2019-883138,2019-06-26,000001,Vente,1248.8,,,LES PETITS PRES,B050,59233,59369,Maing,59,,,593690000A0837,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3122,3.476272,50.308466
2019-883139,2019-06-26,000001,Vente,2759.4,,,CHAMP DES VINGT DEUX,B017,59233,59369,Maing,59,,,59369000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,3600,3.487347,50.288136
2019-883139,2019-06-26,000001,Vente,2759.4,,,CANTON DE LOBEAU,B010,59233,59369,Maing,59,,,59369000ZK0087,,,,,,,,,,,,,0,,,,,T,terres,,,2970,3.472635,50.296409
2019-883140,2019-06-26,000001,Vente,299.52,,,CHEMIN DE MONCHAUX,B029,59233,59369,Maing,59,,,59369000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,832,3.463745,50.302685
2019-883148,2019-06-26,000001,Vente,85000,7,,RUE EMILE ZOLA,0260,59233,59369,Maing,59,,,593690000A1689,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,114,3.480438,50.30385
2019-883215,2019-06-14,000001,Vente,260000,8,B,RUE DE L ABBE DELBECQUE,0020,59233,59369,Maing,59,,,593690000A5016,,,,,,,,,,,,,0,1,Maison,244,6,S,sols,,,611,3.478345,50.305177
2019-883215,2019-06-14,000001,Vente,260000,,,RUE DE L ABBE DELBECQUE,0020,59233,59369,Maing,59,,,593690000A5018,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.478664,50.305154
2019-883230,2019-06-21,000001,Vente,30000,,,LES TOURBIERES,B066,59233,59369,Maing,59,,,593690000A1065,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,700,3.481923,50.313817
2019-883230,2019-06-21,000001,Vente,30000,,,RUE DES TOURBIERES,0741,59233,59369,Maing,59,,,593690000A1066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,435,3.482022,50.31367
2019-883251,2019-06-28,000001,Vente,110000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0192,,,,,,,,,,,,,0,,,,,S,sols,,,1283,3.491678,50.317175
2019-883251,2019-06-28,000001,Vente,110000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.49011,50.317084
2019-883251,2019-06-28,000001,Vente,110000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0199,,,,,,,,,,,,,0,,,,,S,sols,,,2367,3.490981,50.316876
2019-883251,2019-06-28,000001,Vente,110000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0200,,,,,,,,,,,,,0,,,,,S,sols,,,311,3.491035,50.316623
2019-883251,2019-06-28,000001,Vente,110000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,355,3.489509,50.319054
2019-883251,2019-06-28,000001,Vente,110000,,,RUE DES BERGERONNETTES,0120,59233,59369,Maing,59,,,59369000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,1093,3.489092,50.316177
2019-883251,2019-06-28,000001,Vente,110000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,3367,3.489551,50.317643
2019-883251,2019-06-28,000001,Vente,110000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0309,,,,,,,,,,,,,0,,,,,S,sols,,,1980,3.490122,50.317404
2019-883251,2019-06-28,000001,Vente,110000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,632,3.489766,50.317608
2019-883251,2019-06-28,000001,Vente,110000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,532,3.489706,50.318039
2019-883251,2019-06-28,000001,Vente,110000,10,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0336,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,182,3.490533,50.318526
2019-883251,2019-06-28,000001,Vente,110000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0341,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.490281,50.318464
2019-883345,2019-06-28,000001,Vente,34000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0192,,,,,,,,,,,,,0,,,,,S,sols,,,1283,3.491678,50.317175
2019-883345,2019-06-28,000001,Vente,34000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.49011,50.317084
2019-883345,2019-06-28,000001,Vente,34000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0199,,,,,,,,,,,,,0,,,,,S,sols,,,2367,3.490981,50.316876
2019-883345,2019-06-28,000001,Vente,34000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0200,,,,,,,,,,,,,0,,,,,S,sols,,,311,3.491035,50.316623
2019-883345,2019-06-28,000001,Vente,34000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,355,3.489509,50.319054
2019-883345,2019-06-28,000001,Vente,34000,30,,RUE DES BERGERONNETTES,0120,59233,59369,Maing,59,,,59369000AC0245,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,156,3.488607,50.316492
2019-883345,2019-06-28,000001,Vente,34000,,,RUE DES BERGERONNETTES,0120,59233,59369,Maing,59,,,59369000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.488379,50.316488
2019-883345,2019-06-28,000001,Vente,34000,,,RUE DES BERGERONNETTES,0120,59233,59369,Maing,59,,,59369000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,219,3.488369,50.316348
2019-883345,2019-06-28,000001,Vente,34000,,,RUE DES BERGERONNETTES,0120,59233,59369,Maing,59,,,59369000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,1093,3.489092,50.316177
2019-883345,2019-06-28,000001,Vente,34000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,3367,3.489551,50.317643
2019-883345,2019-06-28,000001,Vente,34000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0309,,,,,,,,,,,,,0,,,,,S,sols,,,1980,3.490122,50.317404
2019-883345,2019-06-28,000001,Vente,34000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,632,3.489766,50.317608
2019-883345,2019-06-28,000001,Vente,34000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,532,3.489706,50.318039
2019-883379,2019-07-08,000001,Vente,119000,17,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0190,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,176,3.490919,50.316404
2019-883379,2019-07-08,000001,Vente,119000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0192,,,,,,,,,,,,,0,,,,,S,sols,,,1283,3.491678,50.317175
2019-883379,2019-07-08,000001,Vente,119000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.49011,50.317084
2019-883379,2019-07-08,000001,Vente,119000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0199,,,,,,,,,,,,,0,,,,,S,sols,,,2367,3.490981,50.316876
2019-883379,2019-07-08,000001,Vente,119000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0200,,,,,,,,,,,,,0,,,,,S,sols,,,311,3.491035,50.316623
2019-883379,2019-07-08,000001,Vente,119000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,355,3.489509,50.319054
2019-883379,2019-07-08,000001,Vente,119000,,,RUE DES BERGERONNETTES,0120,59233,59369,Maing,59,,,59369000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,1093,3.489092,50.316177
2019-883379,2019-07-08,000001,Vente,119000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,3367,3.489551,50.317643
2019-883379,2019-07-08,000001,Vente,119000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0309,,,,,,,,,,,,,0,,,,,S,sols,,,1980,3.490122,50.317404
2019-883379,2019-07-08,000001,Vente,119000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,632,3.489766,50.317608
2019-883379,2019-07-08,000001,Vente,119000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,532,3.489706,50.318039
2019-883510,2019-07-12,000001,Vente,193250,25,,RUE PIERRE VANDERBECQ,0560,59233,59369,Maing,59,,,593690000A5080,,,12,112.8,,,,,,,,,1,2,Appartement,114,4,,,,,,3.487229,50.306682
2019-883510,2019-07-12,000001,Vente,193250,25,,RUE PIERRE VANDERBECQ,0560,59233,59369,Maing,59,,,593690000A5080,,,30,,31,,44,,,,,,3,2,Appartement,123,5,,,,,,3.487229,50.306682
2019-883559,2019-07-12,000001,Vente,152360,4,,RUE DE LA CARROIRE,0160,59233,59369,Maing,59,,,593690000A1454,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,157,3.484737,50.307514
2019-883559,2019-07-12,000001,Vente,152360,,,RUE DE LA CARROIRE,0160,59233,59369,Maing,59,,,593690000A1455,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,184,3.484686,50.307634
2019-883653,2019-07-08,000001,Vente,128000,46,,RUE PAUL LAFARGUE,0500,59233,59369,Maing,59,,,593690000A1848,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,179,3.486877,50.310467
2019-883718,2019-07-29,000001,Vente,317500,21,,RUE VINCENT VAN GOGH,0830,59233,59369,Maing,59,,,593690000A4933,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,824,3.490467,50.304626
2019-883761,2019-07-10,000001,Vente,156009,52,,RUE VAILLANT COUTURIER,0760,59233,59369,Maing,59,,,59369000AB0070,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,358,3.484541,50.314161
2019-883863,2019-07-19,000001,Vente,343045,5,,RUE AMADEO MODIGLIANI,0090,59233,59369,Maing,59,,,593690000A5038,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,829,3.491061,50.305828
2019-883947,2019-07-30,000001,Vente,215500,,,RUE HENRI BARBUSSE,0340,59233,59369,Maing,59,,,593690000A1667,,,,,,,,,,,,,0,,,,,S,sols,,,730,3.482404,50.304324
2019-883947,2019-07-30,000001,Vente,215500,7,,RUE PIERRE VANDERBECQ,0560,59233,59369,Maing,59,,,593690000A1668,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1422,3.482585,50.303974
2019-883953,2019-07-31,000001,Vente,275000,1,,RUE AMADEO MODIGLIANI,0090,59233,59369,Maing,59,,,593690000A4881,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,918,3.491608,50.305975
2019-884061,2019-07-31,000001,Vente,85000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0192,,,,,,,,,,,,,0,,,,,S,sols,,,1283,3.491678,50.317175
2019-884061,2019-07-31,000001,Vente,85000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.49011,50.317084
2019-884061,2019-07-31,000001,Vente,85000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0199,,,,,,,,,,,,,0,,,,,S,sols,,,2367,3.490981,50.316876
2019-884061,2019-07-31,000001,Vente,85000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0200,,,,,,,,,,,,,0,,,,,S,sols,,,311,3.491035,50.316623
2019-884061,2019-07-31,000001,Vente,85000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,355,3.489509,50.319054
2019-884061,2019-07-31,000001,Vente,85000,,,RUE DES BERGERONNETTES,0120,59233,59369,Maing,59,,,59369000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,1093,3.489092,50.316177
2019-884061,2019-07-31,000001,Vente,85000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,3367,3.489551,50.317643
2019-884061,2019-07-31,000001,Vente,85000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0309,,,,,,,,,,,,,0,,,,,S,sols,,,1980,3.490122,50.317404
2019-884061,2019-07-31,000001,Vente,85000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,632,3.489766,50.317608
2019-884061,2019-07-31,000001,Vente,85000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,532,3.489706,50.318039
2019-884061,2019-07-31,000001,Vente,85000,8,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0337,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,187,3.490554,50.318576
2019-884061,2019-07-31,000001,Vente,85000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0341,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.490281,50.318464
2019-884063,2019-07-31,000001,Vente,161000,23,,RUE ROGER SALENGRO,0660,59233,59369,Maing,59,,,593690000A2862,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,530,3.476023,50.304165
2019-884251,2019-09-04,000001,Vente,80000,,,RUE PIERRE VANDERBECQ,0560,59233,59369,Maing,59,,,593690000A5181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1141,3.49517,50.308811
2019-884284,2019-08-23,000001,Vente,101000,17,,VC RES ROGER SALENGRO,0659,59233,59369,Maing,59,,,593690000A4244,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,182,3.474174,50.304009
2019-884333,2019-08-29,000001,Vente,42000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0192,,,,,,,,,,,,,0,,,,,S,sols,,,1283,3.491678,50.317175
2019-884333,2019-08-29,000001,Vente,42000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.49011,50.317084
2019-884333,2019-08-29,000001,Vente,42000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0199,,,,,,,,,,,,,0,,,,,S,sols,,,2367,3.490981,50.316876
2019-884333,2019-08-29,000001,Vente,42000,,,AV DES VIOLETTES,0840,59233,59369,Maing,59,,,59369000AC0200,,,,,,,,,,,,,0,,,,,S,sols,,,311,3.491035,50.316623
2019-884333,2019-08-29,000001,Vente,42000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,355,3.489509,50.319054
2019-884333,2019-08-29,000001,Vente,42000,,,RUE DES BERGERONNETTES,0120,59233,59369,Maing,59,,,59369000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,1093,3.489092,50.316177
2019-884333,2019-08-29,000001,Vente,42000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,3367,3.489551,50.317643
2019-884333,2019-08-29,000001,Vente,42000,35,,RUE DES BERGERONNETTES,0120,59233,59369,Maing,59,,,59369000AC0272,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,281,3.489416,50.316338
2019-884333,2019-08-29,000001,Vente,42000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0308,,,,,,,,,,,,,0,,,,,S,sols,,,344,3.489435,50.31678
2019-884333,2019-08-29,000001,Vente,42000,,,AV DES PATURETTES,0480,59233,59369,Maing,59,,,59369000AC0309,,,,,,,,,,,,,0,,,,,S,sols,,,1980,3.490122,50.317404
2019-884333,2019-08-29,000001,Vente,42000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,632,3.489766,50.317608
2019-884333,2019-08-29,000001,Vente,42000,,,AV DES PAQUERETTES,0460,59233,59369,Maing,59,,,59369000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,532,3.489706,50.318039
2019-884538,2019-09-04,000001,Vente,60000,35,,RUE ROGER SALENGRO,0660,59233,59369,Maing,59,,,593690000A0624,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1203,3.4726,50.304621
2019-884623,2019-09-24,000001,Vente,136400,19,,RUE DU PERE DELATER,0226,59233,59369,Maing,59,,,593690000A1231,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,399,3.477056,50.305536
2019-884623,2019-09-24,000001,Vente,136400,,,RUE DU PERE DELATER,0226,59233,59369,Maing,59,,,593690000A1232,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.477218,50.305695
2019-884623,2019-09-24,000001,Vente,136400,,,RUE DU PERE DELATER,0226,59233,59369,Maing,59,,,593690000A1233,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.477273,50.305741
2019-884682,2019-10-01,000001,Vente,207000,13,,VC RES ROMAIN ROLLAND,0680,59233,59369,Maing,59,,,593690000A3700,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,807,3.494975,50.309665
2019-885081,2019-10-17,000001,Vente,1,,,LES SEPT PAIRS,B063,59233,59369,Maing,59,,,59369000AC0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,3.492136,50.316091
2019-885081,2019-10-17,000001,Vente,1,,,LES SEPT PAIRS,B063,59233,59369,Maing,59,,,59369000AC0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,3.492873,50.315924
2019-885081,2019-10-17,000001,Vente,1,,,LES SEPT PAIRS,B063,59233,59369,Maing,59,,,59369000AC0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.492083,50.315962