id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119379,2019-01-10,000001,Vente,180000,5048,,PORT D YVILLE,B021,76530,76759,Yville-sur-Seine,76,,,767590000D0180,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,287,,
2019-1119379,2019-01-10,000001,Vente,180000,5048,,PORT D YVILLE,B021,76530,76759,Yville-sur-Seine,76,,,767590000D0180,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,5548,,
2019-1119379,2019-01-10,000001,Vente,180000,,,PORT D YVILLE,B021,76530,76759,Yville-sur-Seine,76,,,767590000D0181,,,,,,,,,,,,,0,,,,,T,terres,,,198,,
2019-1119444,2019-01-08,000001,Vente,85000,,,LA CORNE DU CERF,B005,76530,76759,Yville-sur-Seine,76,,,767590000B0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66305,0.904229,49.421114
2019-1119444,2019-01-08,000001,Vente,85000,,,TRIAGE DE L ESSART,B023,76530,76759,Yville-sur-Seine,76,,,767590000B0199,,,,,,,,,,,,,0,,,,,L,landes,,,13797,0.902044,49.41839
2019-1119444,2019-01-08,000001,Vente,85000,,,TRIAGE DE L ESSART,B023,76530,76759,Yville-sur-Seine,76,,,767590000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7560,0.901658,49.417959
2019-1119444,2019-01-08,000001,Vente,85000,,,TRIAGE DE L ESSART,B023,76530,76759,Yville-sur-Seine,76,,,767590000B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27050,0.901493,49.41723
2019-1119444,2019-01-08,000001,Vente,85000,,,TRIAGE DE L ESSART,B023,76530,76759,Yville-sur-Seine,76,,,767590000B0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13757,0.904228,49.415949
2019-1119445,2019-01-08,000002,Vente,70000,,,LE SABLON,B022,76530,76759,Yville-sur-Seine,76,,,767590000B0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,0.904779,49.423843
2019-1119445,2019-01-08,000002,Vente,70000,,,LA CORNE DU CERF,B005,76530,76759,Yville-sur-Seine,76,,,767590000B0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23550,0.906993,49.423907
2019-1119445,2019-01-08,000002,Vente,70000,,,LA CORNE DU CERF,B005,76530,76759,Yville-sur-Seine,76,,,767590000B0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20177,0.906071,49.422695
2019-1119445,2019-01-08,000002,Vente,70000,,,LA CORNE DU CERF,B005,76530,76759,Yville-sur-Seine,76,,,767590000B0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7125,0.90253,49.418696
2019-1119445,2019-01-08,000002,Vente,70000,,,TRIAGE DE L ESSART,B023,76530,76759,Yville-sur-Seine,76,,,767590000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,7124,0.901152,49.416711
2019-1119839,2019-02-12,000001,Vente,11500,,,LE MARAIS,B018,76530,76759,Yville-sur-Seine,76,,,767590000A0025,,,,,,,,,,,,,0,,,,,P,prés,,,664,0.872123,49.418974
2019-1119839,2019-02-12,000001,Vente,11500,5046,,PETITE PRAIRIE,B020,76530,76759,Yville-sur-Seine,76,,,767590000A0267,,,,,,,,,,,,,0,1,Maison,18,1,VE,vergers,,,2104,0.873065,49.419256
2019-1121825,2019-08-08,000001,Vente,198000,2407,,RTE DU MARAIS,0300,76530,76759,Yville-sur-Seine,76,,,767590000A0026,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,241,0.872036,49.419688
2019-1121825,2019-08-08,000001,Vente,198000,,,LE MARAIS,B018,76530,76759,Yville-sur-Seine,76,,,767590000A0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,3721,0.871777,49.419961
2019-1121825,2019-08-08,000001,Vente,198000,,,LE MARAIS,B018,76530,76759,Yville-sur-Seine,76,,,767590000A0222,,,,,,,,,,,,,0,,,,,VE,vergers,,,613,0.871963,49.419582
2019-1121856,2019-08-06,000001,Vente,11000,,,GRANDE PRAIRIE,B014,76530,76759,Yville-sur-Seine,76,,,767590000A0306,,,,,,,,,,,,,0,,,,,VE,vergers,,,1472,0.8744,49.412815
2019-1121856,2019-08-06,000001,Vente,11000,,,GRANDE PRAIRIE,B014,76530,76759,Yville-sur-Seine,76,,,767590000A0307,,,,,,,,,,,,,0,,,,,VE,vergers,,,1468,0.874589,49.412613
2019-1121856,2019-08-06,000001,Vente,11000,,,GRANDE PRAIRIE,B014,76530,76759,Yville-sur-Seine,76,,,767590000A0308,,,,,,,,,,,,,0,,,,,S,sols,,,219,0.87401,49.412432
2019-1122619,2019-09-30,000001,Vente,1293,,,LA GARDERIE,B008,76530,76759,Yville-sur-Seine,76,,,767590000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.888958,49.406531
2019-1122620,2019-09-30,000001,Vente,5993,,,LA GARDERIE,B008,76530,76759,Yville-sur-Seine,76,,,767590000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,8391,0.8848,49.404726
2019-1122634,2019-09-30,000001,Vente,6683,,,LA GARDERIE,B008,76530,76759,Yville-sur-Seine,76,,,767590000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,10433,0.889267,49.406785
2019-1122635,2019-09-30,000001,Vente,17373,,,PETITE PRAIRIE,B020,76530,76759,Yville-sur-Seine,76,,,767590000A0115,,,,,,,,,,,,,0,,,,,P,prés,,,10143,0.875657,49.420262
2019-1122635,2019-09-30,000001,Vente,17373,,,PETITE PRAIRIE,B020,76530,76759,Yville-sur-Seine,76,,,767590000A0115,,,,,,,,,,,,,0,,,,,P,prés,,,10143,0.875657,49.420262
2019-1122635,2019-09-30,000001,Vente,17373,,,PETITE PRAIRIE,B020,76530,76759,Yville-sur-Seine,76,,,767590000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,6835,0.872875,49.420029
