siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215702044,00011,21570204400011,O,1983-03-01,02,2018,,2020-08-25T10:17:53,true,4,,1,,RUE,DE VREMY,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.264559,49.158978,0.94,housenumber,1 Rue de Vrémy 57640 Failly,57204_0021_00001,G,1 RUE DE VREMY,
215702044,00029,21570204400029,O,1983-12-21,02,2018,,2020-08-25T10:17:53,false,5,,3,,RUE,DE VREMY,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE LES PETITS QUEULOTS,,,,85.20Z,NAFRev2,N,6.265005,49.159283,0.94,housenumber,3 Rue de Vrémy 57640 Failly,57204_0021_00003,G,3 RUE DE VREMY,
215702044,00037,21570204400037,O,1996-01-01,NN,,,2015-02-20T14:30:01,false,4,MAIRIE,1,,RUE,DE VREMY,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.264559,49.158978,0.94,housenumber,1 Rue de Vrémy 57640 Failly,57204_0021_00001,G,1 RUE DE VREMY,
255705071,00017,25570507100017,O,2001-03-22,03,2018,,2020-08-25T10:20:30,true,1,MAIRIE,1,,RUE,DE VREMY,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2001-03-22,A,,,,,84.11Z,NAFRev2,O,6.264559,49.158978,0.94,housenumber,1 Rue de Vrémy 57640 Failly,57204_0021_00001,G,1 RUE DE VREMY,
295701247,00013,29570124700013,O,,NN,,,2006-11-25T09:10:51,true,1,,,,RTE,DE VREMY,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,90.12,NAP,N,6.264559,49.158978,0.72,street,Rue de Vrémy 57640 Failly,57204_0021,G,RUE DE VREMY,
315515262,00022,31551526200022,O,1900-01-01,,,,2011-04-28T00:15:40,false,3,,29,,RUE,PRINCIPALE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,6.261871,49.157705,0.37,housenumber,29 Rue du Queulot 57640 Failly,57204_0016_00029,G,29 RUE DU QUEULOT,
315544221,00015,31554422100015,O,1979-01-01,,,,,true,3,49,,,,,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
317514404,00019,31751440400019,O,,NN,,,,true,1,,53,,,,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,86.12,NAP,N,,,0,,,,,,
318039906,00017,31803990600017,O,,NN,,,,true,1,,65,,RUE,DE LA GARE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,64.43,NAP,N,6.26399,49.158437,0.78,housenumber,65 Rue de l'Ancienne Gare 57640 Failly,57204_0002_00065,G,65 RUE DE L ANCIENNE GARE,
318432374,00011,31843237400011,O,1980-01-01,NN,,,2017-10-17T03:56:35,true,5,N 32 - VREMY,,,RUE,PRINCIPALE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,6.258835,49.157582,0.4,street,Rue Palate 57640 Failly,57204_0022,G,RUE PALATE,
320276017,00011,32027601700011,O,1980-11-07,NN,,,2014-07-08T00:24:08,true,6,VREMY,15,,CHE,DE BELLEVUE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,6.278309,49.16344,0.57,housenumber,15 En Bellevue 57640 Failly,57204_fvgrte_00015,G,15 EN BELLEVUE,
320379217,00013,32037921700013,O,1980-10-01,,,,,true,4,LES ROCS VREMY,,,RUE,PRINCIPALE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,6.258835,49.157582,0.4,street,Rue Palate 57640 Failly,57204_0022,G,RUE PALATE,
320753429,00010,32075342900010,O,,NN,,,,true,1,,,,,AU ROC VREMY,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1986-05-21,F,,,,,55.60,NAP,N,6.28387,49.162484,0.44,street,Place de l'Abreuvoir Vremy 57640 Failly,57204_0003,G,PLACE DE L ABREUVOIR VREMY,
322141144,00020,32214114400020,O,,NN,,,,true,1,,53,,RUE,PRINCIPALE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.258835,49.157582,0.35,street,Rue Palate 57640 Failly,57204_0022,G,RUE PALATE,
322362161,00034,32236216100034,O,2017-08-01,,,,2019-11-05T03:35:17,true,2,,20,,PL,DE L ABREUVOIR,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.89Z,NAFRev2,N,6.284366,49.162851,0.85,housenumber,20 Place de l'Abreuvoir 57640 Failly,57204_5g5nyc_00020,G,20 PLACE DE L ABREUVOIR,
322663576,00021,32266357600021,O,1992-01-21,,,,2008-11-07T00:39:05,false,4,,12,,RUE,PRINCIPALE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,6.280541,49.161444,0.43,housenumber,12 Rue de la Chapelle 57640 Failly,57204_0007_00012,G,12 RUE DE LA CHAPELLE,
322663576,00039,32266357600039,O,2001-07-01,NN,,,2019-05-27T07:52:00,true,6,,12,,RUE,DES QUEULOTS,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,70.22Z,NAFRev2,O,6.264046,49.158323,0.68,housenumber,12 Rue du Queulot 57640 Failly,57204_0016_00012,G,12 RUE DU QUEULOT,
323443028,00044,32344302800044,O,2013-02-01,,,,2013-03-13T14:19:42,true,1,,8,B,RUE,DU GENERAL ARDANT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,71.11Z,NAFRev2,N,6.280945,49.162496,0.84,housenumber,8 bis Rue du Général Ardant 57640 Failly,57204_0018_00008_bis,G,8 BIS RUE DU GENERAL ARDANT,
325060655,00041,32506065500041,O,2006-12-18,NN,,,2013-05-18T03:14:08,false,3,VREMY,1,,RUE,DU GEN ARDANT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,47.11B,NAFRev2,O,6.280231,49.162522,0.84,housenumber,1 Rue du Général Ardant 57640 Failly,57204_0018_00001,G,1 RUE DU GENERAL ARDANT,
326005576,00011,32600557600011,O,,,,,,true,1,,2,,RUE,PRINCIPALE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,6.281264,49.162239,0.4,housenumber,2 Rue de la Chapelle 57640 Failly,57204_0007_00002,G,2 RUE DE LA CHAPELLE,
326249091,00017,32624909100017,O,,,,,,true,1,,29,,RUE,PRINCIPALE VREMY,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,6.264559,49.158978,0.45,street,Rue de Vrémy 57640 Failly,57204_0021,G,RUE DE VREMY,
328699996,00018,32869999600018,O,1983-11-10,NN,,,2007-11-13T08:55:42,true,3,,1,,RUE,DU CHAN HEURLIN,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,6.284889,49.162369,0.94,housenumber,1 Rue du Chan Heurlin 57640 Failly,57204_0009_00001,G,1 RUE DU CHAN HEURLIN,
331355719,00013,33135571900013,O,,,,,,true,1,,19,,,EN BELLEVUE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,6.278282,49.164028,0.94,housenumber,19 En Bellevue 57640 Failly,57204_fvgrte_00019,G,19 EN BELLEVUE,
334105582,00020,33410558200020,O,,NN,,,,true,1,,3,,,EN BELLEVUE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,N,6.280454,49.162578,0.94,housenumber,3 En Bellevue 57640 Failly,57204_fvgrte_00003,G,3 EN BELLEVUE,
334361045,00027,33436104500027,O,,NN,,,,true,1,,66,,PL,MARE DE CHATY,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4F,NAF1993,N,6.264289,49.158639,0.84,housenumber,66 Place du Mare de Chaty 57640 Failly,57204_0013_00066,G,66 PLACE DU MARE DE CHATY,
334587680,00029,33458768000029,O,1999-01-04,NN,,4322BC,2015-03-17T00:22:42,false,4,,47,B,IMP,DU MAIX AU PONT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,95.29Z,NAFRev2,N,6.263259,49.158887,0.64,housenumber,47 bis Impasse Maix au Pont 57640 Failly,57204_0001_00047_bis,G,47 BIS IMPASSE MAIX AU PONT,
334587680,00045,33458768000045,O,2015-07-16,,,4322BC,2015-08-25T10:36:06,true,1,,4,,IMP,DU MAIX AU PONT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,43.22B,NAFRev2,N,6.262776,49.158724,0.73,housenumber,4 Impasse Maix au Pont 57640 Failly,57204_0001_00004,G,4 IMPASSE MAIX AU PONT,
334751021,00026,33475102100026,O,1990-01-01,00,2018,,2020-08-25T10:36:57,true,4,M. POIRSON JEAN   VREMY,17,,PL,DE L ABREUVOIR,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,6.283947,49.162869,0.85,housenumber,17 Place de l'Abreuvoir 57640 Failly,57204_5g5nyc_00017,G,17 PLACE DE L ABREUVOIR,
340552504,00011,34055250400011,O,,,,,,true,1,,12,,RUE,PRINCIPALE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,6.280541,49.161444,0.43,housenumber,12 Rue de la Chapelle 57640 Failly,57204_0007_00012,G,12 RUE DE LA CHAPELLE,
340718899,00032,34071889900032,O,2005-07-12,,,3831ZA,2014-10-24T16:33:06,false,5,,14,,RUE,DU QUEULOT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2012-07-29,F,,,,,38.32Z,NAFRev2,N,6.263666,49.158259,0.94,housenumber,14 Rue du Queulot 57640 Failly,57204_0016_00014,G,14 RUE DU QUEULOT,
342347168,00011,34234716800011,O,,,,,,true,1,,4,,,LES GRANDES VIGNES,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,24.03,NAP,N,6.265067,49.157745,0.94,housenumber,4 Les Grandes Vignes 57640 Failly,57204_b018_00004,G,4 LES GRANDES VIGNES,
343482170,00010,34348217000010,O,1987-12-31,NN,,,2008-01-05T19:35:34,true,3,VREMY,6,,RUE,DE LA CHAPELLE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.281039,49.162036,0.94,housenumber,6 Rue de la Chapelle 57640 Failly,57204_0007_00006,G,6 RUE DE LA CHAPELLE,
351860564,00027,35186056400027,O,2019-09-26,,,,2020-02-12T14:21:16,true,1,VREMY,12,,RUE,DU PONT DE LA CHANCE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,68.20A,NAFRev2,N,6.283897,49.164901,0.94,housenumber,12 Rue du Pont de la Chance 57640 Failly,57204_0019_00012,G,12 RUE DU PONT DE LA CHANCE,
352993596,00019,35299359600019,O,,NN,,,,true,1,,11,,RUE,DE VILLERS DE L ORME,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.11,NAP,N,6.258548,49.156877,0.87,housenumber,11 Rue de Villers l'Orme 57640 Failly,57204_0020_00011,G,11 RUE DE VILLERS L ORME,
354046179,00041,35404617900041,O,2015-09-01,,,,2016-09-05T08:33:47,true,2,,10,,RUE,DE VREMY,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,93.29Z,NAFRev2,N,6.264848,49.158581,0.94,housenumber,10 Rue de Vrémy 57640 Failly,57204_0021_00010,G,10 RUE DE VREMY,
357715978,00015,35771597800015,O,1957-01-01,NN,,,,true,1,,12,,RUE,PRINCIPALE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,70.2C,NAF1993,N,6.280541,49.161444,0.43,housenumber,12 Rue de la Chapelle 57640 Failly,57204_0007_00012,G,12 RUE DE LA CHAPELLE,
365800549,00039,36580054900039,O,1900-01-01,,,,,true,4,VREMY,,,,AU ROC,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1J,NAF1993,N,6.263158,49.158849,0.37,street,Impasse Maix au Pont 57640 Failly,57204_0001,G,IMPASSE MAIX AU PONT,
369704218,00014,36970421800014,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,6.290563,49.162372,0.38,housenumber,30 Rue du Chan Heurlin 57640 Failly,57204_0009_00030,G,30 RUE DU CHAN HEURLIN,
383985926,00013,38398592600013,O,1992-01-02,NN,,,,true,1,,5,,RUE,DE CHAMBRE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,60.2L,NAF1993,N,6.262412,49.156916,0.88,housenumber,5 Ruelle de Chambre 57640 Failly,57204_0010_00005,G,5 RUELLE DE CHAMBRE,
384826244,00012,38482624400012,O,,NN,,,,true,1,,5,,RUE,DE VILLERS L ORME,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,N,6.259678,49.157159,0.94,housenumber,5 Rue de Villers l'Orme 57640 Failly,57204_0020_00005,G,5 RUE DE VILLERS L ORME,
389739871,00025,38973987100025,O,2018-01-01,,,,2018-03-13T09:42:43,true,1,19-21-VREMY,19,,RUE,DU GEN ARDANT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,METZ - PHILATELIE - LIBRAIRIE ANCIENNE,47.62Z,NAFRev2,N,6.282291,49.162692,0.85,housenumber,19 Rue du Général Ardant 57640 Failly,57204_0018_00019,G,19 RUE DU GENERAL ARDANT,
391150661,00018,39115066100018,O,1993-04-01,NN,,,,true,1,,26,,PL,DE L'ABREUVOIR,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.284327,49.162938,0.85,housenumber,26 Place de l'Abreuvoir 57640 Failly,57204_5g5nyc_00026,G,26 PLACE DE L ABREUVOIR,
394976872,00025,39497687200025,O,2016-06-01,,,,2016-08-19T12:11:14,true,1,VREMY,18,,PL,DE L'ABREUVOIR,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.47Z,NAFRev2,N,6.28442,49.162684,0.85,housenumber,18 Place de l'Abreuvoir 57640 Failly,57204_5g5nyc_00018,G,18 PLACE DE L ABREUVOIR,
398937631,00016,39893763100016,O,1994-08-03,NN,,,2017-05-04T04:45:31,true,3,,49,,RUE,DE L'ANCIENNE GARE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.263224,49.159029,0.94,housenumber,49 Rue de l'Ancienne Gare 57640 Failly,57204_0002_00049,G,49 RUE DE L ANCIENNE GARE,
400473120,00055,40047312000055,O,2019-01-01,,,,2019-06-07T14:07:14,true,1,VREMY,11,,RUE,DU GEN ARDANT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,64.30Z,NAFRev2,N,6.283259,49.162751,0.85,housenumber,11 Rue du Général Ardant 57640 Failly,57204_0018_00011,G,11 RUE DU GENERAL ARDANT,
401343801,00023,40134380100023,O,2003-04-01,NN,,,2007-05-19T12:04:24,false,3,,21,,RUE,DE QUEULOT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.2C,NAFRev1,O,6.262988,49.158021,0.79,housenumber,21 Rue du Queulot 57640 Failly,57204_0016_00021,G,21 RUE DU QUEULOT,
402602452,00011,40260245200011,O,1995-02-15,,,,2008-01-04T20:07:09,true,3,ECOLE DE FAILLY,1,,RUE,DE VREMY,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.264559,49.158978,0.94,housenumber,1 Rue de Vrémy 57640 Failly,57204_0021_00001,G,1 RUE DE VREMY,
402699789,00036,40269978900036,O,2003-05-01,NN,,,2007-10-22T12:12:44,false,3,,1,,RUE,DU CHAN HEURLIN-VREMY,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,6.284889,49.162369,0.76,housenumber,1 Rue du Chan Heurlin 57640 Failly,57204_0009_00001,G,1 RUE DU CHAN HEURLIN,
403348980,00026,40334898000026,O,1998-01-12,NN,,,2014-07-08T01:35:24,true,4,,1,B,RUE,DE DE VILLERS L'ORME,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,6.261136,49.157454,0.84,housenumber,1 bis Rue de Villers l'Orme 57640 Failly,57204_0020_00001_bis,G,1 BIS RUE DE VILLERS L ORME,
403669542,00058,40366954200058,O,2017-05-16,,,8121ZZ,2017-06-06T09:40:34,true,1,,18,,RUE,DE L'ABREUVOIR,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,HOME ASSISTANCE,56.21Z,NAFRev2,N,6.28442,49.162684,0.77,housenumber,18 Place de l'Abreuvoir 57640 Failly,57204_5g5nyc_00018,G,18 PLACE DE L ABREUVOIR,
407689413,00018,40768941300018,O,1996-07-01,NN,,,2014-07-08T01:38:39,true,4,,12,,RUE,DE LA CHAPELLE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.02Z,NAFRev2,N,6.280541,49.161444,0.94,housenumber,12 Rue de la Chapelle 57640 Failly,57204_0007_00012,G,12 RUE DE LA CHAPELLE,
408927614,00011,40892761400011,O,,NN,,,,true,1,,,,,N 27   VREMY,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,6.28387,49.162484,0.5,street,Place de l'Abreuvoir Vremy 57640 Failly,57204_0003,G,PLACE DE L ABREUVOIR VREMY,
414484824,00027,41448482400027,O,2007-07-26,,,,2008-01-04T22:49:07,true,2,VREMY,1,B,RUE,DU GENERAL ARDANT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.280231,49.162522,0.84,housenumber,1 bis Rue du Général Ardant 57640 Failly,57204_0018_00001_bis,G,1 BIS RUE DU GENERAL ARDANT,
419002910,00018,41900291000018,O,1998-06-01,,,,,false,3,VREMY,10,,RUE,DE LA CHAPELLE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,1998-12-25,F,PHYSIOMINS,,,,93.0L,NAF1993,N,6.280057,49.160401,0.94,housenumber,10 Rue de la Chapelle 57640 Failly,57204_0007_00010,G,10 RUE DE LA CHAPELLE,
421333006,00052,42133300600052,O,2012-01-01,,,,2016-04-12T11:14:07,false,3,,13,,RUE,VILLERS L'ORME,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,6.258171,49.156774,0.93,housenumber,13 Rue de Villers l'Orme 57640 Failly,57204_0020_00013,G,13 RUE DE VILLERS L ORME,
428667745,00056,42866774500056,O,2005-11-01,NN,,,2011-04-23T10:33:21,true,3,VREMY,8,,RUE,DU GEN ARDANT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,93.11Z,NAFRev2,O,6.283052,49.162733,0.84,housenumber,8 Rue du Général Ardant 57640 Failly,57204_0018_00008,G,8 RUE DU GENERAL ARDANT,
428688683,00013,42868868300013,O,1946-05-14,NN,,,2016-08-02T09:49:07,true,4,MAIRIE DE FAILLY,1,,RUE,DE VREMY,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,01.61Z,NAFRev2,N,6.264559,49.158978,0.94,housenumber,1 Rue de Vrémy 57640 Failly,57204_0021_00001,G,1 RUE DE VREMY,
429206162,00019,42920616200019,O,2000-02-01,NN,,,2013-12-16T03:33:00,true,1,,39,,RUE,ARDANT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,92.3A,NAF1993,N,6.283661,49.162796,0.85,housenumber,39 Rue du Général Ardant 57640 Failly,57204_0018_00039,G,39 RUE DU GENERAL ARDANT,
429227135,00028,42922713500028,O,2003-04-01,NN,,,2014-07-08T02:05:14,true,4,,40,,RUE,DU QUEULOT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,6.263396,49.158248,0.94,housenumber,40 Rue du Queulot 57640 Failly,57204_0016_00040,G,40 RUE DU QUEULOT,
429459449,00022,42945944900022,O,2013-10-01,,,,2014-04-15T03:51:35,true,2,,31,,RUE,DES QUEULOTS,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,46.19B,NAFRev2,N,6.262351,49.157854,0.68,housenumber,31 Rue du Queulot 57640 Failly,57204_0016_00031,G,31 RUE DU QUEULOT,
430630558,00012,43063055800012,O,1991-09-01,NN,,,2008-01-05T01:55:00,true,3,,4,,RUE,DE VILLERS L ORNE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.260308,49.157374,0.82,housenumber,4 Rue de Villers l'Orme 57640 Failly,57204_0020_00004,G,4 RUE DE VILLERS L ORME,
430630764,00016,43063076400016,O,1972-01-01,NN,,,2008-01-05T01:55:00,true,3,,50,,RTE,DE BOUZONVILLE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.260707,49.157374,0.31,street,Rue de Villers l'Orme 57640 Failly,57204_0020,G,RUE DE VILLERS L ORME,
433099967,00021,43309996700021,O,2001-11-01,NN,,,2006-10-31T01:25:40,false,4,,12,,RUE,VILLERS L'ORME,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,85.1C,NAFRev1,N,6.258754,49.157016,0.93,housenumber,12 Rue de Villers l'Orme 57640 Failly,57204_0020_00012,G,12 RUE DE VILLERS L ORME,
433179660,00017,43317966000017,O,2000-10-23,NN,,,,false,4,MME MARTIGNON SANDRINE,2,,RUE,GENERAL ARDANT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,6.280216,49.162439,0.89,housenumber,2 Rue du Général Ardant 57640 Failly,57204_0018_00002,G,2 RUE DU GENERAL ARDANT,
434367181,00030,43436718100030,O,2011-07-01,NN,,,2015-05-14T05:56:47,true,3,VREMY,23,,,EN BELLEVUE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,Y&C. BAT,43.33Z,NAFRev2,N,6.277953,49.163972,0.94,housenumber,23 En Bellevue 57640 Failly,57204_fvgrte_00023,G,23 EN BELLEVUE,
438203275,00013,43820327500013,O,2001-03-01,NN,,,2006-11-25T17:27:09,false,3,VREMY,8,,RUE,GENERAL ARDANT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.3A,NAF1993,O,6.283052,49.162733,0.89,housenumber,8 Rue du Général Ardant 57640 Failly,57204_0018_00008,G,8 RUE DU GENERAL ARDANT,
440946929,00021,44094692900021,O,2017-02-21,,,,2017-05-17T05:09:17,true,2,VREMY,23,,PL,DE L'ABREUVOIR,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,01.49Z,NAFRev2,N,6.28444,49.163161,0.85,housenumber,23 Place de l'Abreuvoir 57640 Failly,57204_5g5nyc_00023,G,23 PLACE DE L ABREUVOIR,
443158746,00018,44315874600018,O,2002-08-22,NN,,,2013-08-28T14:21:12,false,4,,3,,RTE,DE VREMY,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,80.4D,NAFRev1,N,6.265005,49.159283,0.75,housenumber,3 Rue de Vrémy 57640 Failly,57204_0021_00003,G,3 RUE DE VREMY,
443158746,00026,44315874600026,O,2013-09-01,,,7420ZR,2018-12-14T20:02:46,true,3,,21,,IMP,MAIX AU PONT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,SEBASTIEN REMY PHOTOGRAPHE,74.20Z,NAFRev2,N,6.262679,49.15871,0.84,housenumber,21 Impasse Maix au Pont 57640 Failly,57204_0001_00021,G,21 IMPASSE MAIX AU PONT,
444490197,00019,44449019700019,O,2002-12-16,NN,,,2006-11-25T18:14:12,true,3,,3,,,GRANDES VIGNES,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,55.3B,NAFRev1,N,6.264633,49.157015,0.87,housenumber,3 Les Grandes Vignes 57640 Failly,57204_b018_00003,G,3 LES GRANDES VIGNES,
444983662,00024,44498366200024,O,2003-01-13,NN,,,2008-01-04T22:42:41,false,4,MR SUAREZ ANTOINE VREMY,10,,RUE,DU GENERAL ARDANT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,N,6.28161,49.162545,0.94,housenumber,10 Rue du Général Ardant 57640 Failly,57204_0018_00010,G,10 RUE DU GENERAL ARDANT,
448037002,00012,44803700200012,O,2003-03-13,NN,,,2008-01-04T23:09:50,true,3,CHEZ M HENNEQUIN LOUIS,46,,IMP,DU MAIX AU PONT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.26322,49.15887,0.74,housenumber,46 Impasse Maix au Pont 57640 Failly,57204_0001_00046,G,46 IMPASSE MAIX AU PONT,
448718585,00012,44871858500012,O,2003-04-30,NN,,,2008-01-04T23:27:52,true,3,,30,B,RUE,DU QUEULOT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,6.261562,49.157535,0.79,housenumber,30 bis Rue du Queulot 57640 Failly,57204_0016_00030_bis,G,30 BIS RUE DU QUEULOT,
450644570,00019,45064457000019,O,2003-10-27,NN,,,2008-11-08T02:30:56,true,3,,10,,PL,DU MARE DE CHATY,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,6.264131,49.158676,0.86,housenumber,10 Place du Mare de Chaty 57640 Failly,57204_0013_00010,G,10 PLACE DU MARE DE CHATY,
451081574,00035,45108157400035,O,2015-08-01,,,,2015-08-19T11:33:54,true,1,,1,,RUE,DE LA CHAPELLE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,6.281159,49.162222,0.94,housenumber,1 Rue de la Chapelle 57640 Failly,57204_0007_00001,G,1 RUE DE LA CHAPELLE,
451641187,00013,45164118700013,O,2003-12-01,01,2018,,2020-08-25T10:16:55,true,4,,5,,RUE,DE VILLERS L'ORME,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,6.259678,49.157159,0.94,housenumber,5 Rue de Villers l'Orme 57640 Failly,57204_0020_00005,G,5 RUE DE VILLERS L ORME,
452141401,00029,45214140100029,O,2010-10-01,00,2018,,2020-08-25T10:17:40,false,5,,1,B,RUE,DU GEN ARDANT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,47.99B,NAFRev2,N,6.280231,49.162522,0.72,housenumber,1 bis Rue du Général Ardant 57640 Failly,57204_0018_00001_bis,G,1 BIS RUE DU GENERAL ARDANT,
480526029,00016,48052602900016,O,2005-01-01,,,,2018-09-13T08:40:21,true,3,VREMY,41,,RUE,GENERAL ARDANT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,6.283661,49.162796,0.89,housenumber,41 Rue du Général Ardant 57640 Failly,57204_0018_00041,G,41 RUE DU GENERAL ARDANT,
483855615,00017,48385561500017,O,2005-08-29,,,4932ZA,2015-03-17T01:25:46,true,2,VREMY,10,,RUE,DU GENERAL ARDANT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.28161,49.162545,0.94,housenumber,10 Rue du Général Ardant 57640 Failly,57204_0018_00010,G,10 RUE DU GENERAL ARDANT,
487708687,00024,48770868700024,O,2017-09-11,,,2369ZB,2017-09-27T09:01:13,true,1,,10,,RUE,DE LA FONTAINE,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,ART BUILDER,23.69Z,NAFRev2,N,6.26432,49.159167,0.94,housenumber,10 Rue de la Fontaine 57640 Failly,57204_0008_00010,G,10 RUE DE LA FONTAINE,
488406992,00013,48840699200013,O,2006-01-01,,,,2019-11-07T03:37:18,false,3,,40,,RUE,DU QUELOT,57640,FAILLY,,,57204,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,68.20B,NAFRev2,N,6.263396,49.158248,0.83,housenumber,40 Rue du Queulot 57640 Failly,57204_0016_00040,G,40 RUE DU QUEULOT,