id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-114798,2019-01-04,000001,Vente,218000,9,,CIRCULADE DES OLIVIERS,0092,11200,11067,Canet,11,,,110670000B1420,,,,,,,,,,,,,0,1,Maison,109,4,AB,terrains a bâtir,,,351,2.842864,43.226503
2019-115238,2019-01-18,000002,Vente,240000,,,SOUS LA VILLE,B045,11200,11067,Canet,11,,,110670000B0840,,,,,,,,,,,,,0,,,,,T,terres,,,876,2.854325,43.223153
2019-115238,2019-01-18,000002,Vente,240000,,,TRA DE VILLEDAIGNE,0186,11200,11067,Canet,11,,,110670000B0937,,,,,,,,,,,,,0,,,,,T,terres,,,277,2.853846,43.223469
2019-115238,2019-01-18,000002,Vente,240000,31,,TRA DE VILLEDAIGNE,0186,11200,11067,Canet,11,,,110670000B1543,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.854256,43.223647
2019-115238,2019-01-18,000002,Vente,240000,31,,TRA DE VILLEDAIGNE,0186,11200,11067,Canet,11,,,110670000B1543,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,2.854256,43.223647
2019-115318,2019-01-24,000001,Vente,26000,,,LE BRUILLET,B007,11200,11067,Canet,11,,,110670000A0504,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.84758,43.23714
2019-115318,2019-01-24,000001,Vente,26000,,,LE BRUILLET,B007,11200,11067,Canet,11,,,110670000A0505,,,,,,,,,,,,,0,,,,,VI,vignes,,,2390,2.847717,43.237595
2019-115318,2019-01-24,000001,Vente,26000,,,LE BRUILLET,B007,11200,11067,Canet,11,,,110670000A0506,,,,,,,,,,,,,0,,,,,VI,vignes,,,10800,2.848761,43.237101
2019-115318,2019-01-24,000001,Vente,26000,,,LE BRUILLET,B007,11200,11067,Canet,11,,,110670000A0507,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,2.849655,43.237319
2019-115318,2019-01-24,000001,Vente,26000,,,LE BRUILLET,B007,11200,11067,Canet,11,,,110670000A0508,,,,,,,,,,,,,0,,,,,VI,vignes,,,13370,2.849489,43.237976
2019-115318,2019-01-24,000001,Vente,26000,,,LE BRUILLET,B007,11200,11067,Canet,11,,,110670000A0509,,,,,,,,,,,,,0,,,,,VI,vignes,,,1937,2.848034,43.237868
2019-115318,2019-01-24,000001,Vente,26000,,,LE BRUILLET,B007,11200,11067,Canet,11,,,110670000A0510,,,,,,,,,,,,,0,,,,,VI,vignes,,,3873,2.848264,43.238254
2019-115318,2019-01-24,000001,Vente,26000,,,LE BRUILLET,B007,11200,11067,Canet,11,,,110670000A0511,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,2.848877,43.238271
2019-115414,2019-01-30,000001,Vente,274000,5,,RTE DE LA GLACIERE,0056,11200,11067,Canet,11,,,110670000B1023,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1050,2.842501,43.228305
2019-115414,2019-01-30,000001,Vente,274000,,,TINTAYNE,B049,11200,11067,Canet,11,,,110670000B1034,,,,,,,,,,,,,0,,,,,T,terres,,,2056,2.842058,43.228453
2019-115419,2019-02-14,000001,Vente,216000,5483,,CHE DU MOULIN,0128,11200,11067,Canet,11,,,110670000A0320,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,270,2.846732,43.231565
2019-115419,2019-02-14,000001,Vente,216000,5483,,CHE DU MOULIN,0128,11200,11067,Canet,11,,,110670000A0320,,,,,,,,,,,,,0,2,Appartement,104,5,S,sols,,,270,2.846732,43.231565
2019-115419,2019-02-14,000001,Vente,216000,,,LE VILLAGE,B050,11200,11067,Canet,11,,,110670000A0321,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.84686,43.231597
2019-115419,2019-02-14,000001,Vente,216000,,,LE VILLAGE,B050,11200,11067,Canet,11,,,110670000A0322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,2.846945,43.231707
2019-115419,2019-02-14,000001,Vente,216000,,,LE VILLAGE,B050,11200,11067,Canet,11,,,110670000A0323,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.846979,43.2319
2019-115419,2019-02-14,000001,Vente,216000,,,LE VILLAGE,B050,11200,11067,Canet,11,,,110670000A0324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,2.847029,43.231847
2019-115574,2019-02-18,000001,Vente,209000,18,,CIRCULADE DES OLIVIERS,0092,11200,11067,Canet,11,,,110670000B1455,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,450,2.843812,43.226164
2019-115603,2019-02-20,000001,Vente,53000,1,,LA VIEILLE VILLE,0178,11200,11067,Canet,11,,,110670000A0244,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,24,2.847582,43.229862
2019-115741,2019-02-22,000002,Vente,4000,,,AV DE LA TINTAINE,0170,11200,11067,Canet,11,,,110670000B1542,,,,,,,,,,,,,0,,,,,T,terres,,,73,2.842444,43.228788
2019-115747,2019-02-20,000001,Vente,3000,,,LE CLOT,B014,11200,11067,Canet,11,,,110670000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,4690,2.855759,43.23459
2019-115747,2019-02-20,000001,Vente,3000,,,LE CLOT,B014,11200,11067,Canet,11,,,110670000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,4700,2.85569,43.235052
2019-115760,2019-02-27,000001,Vente,3800,,,LA MIJANELLE,B032,11200,11067,Canet,11,,,11067000WA0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,6407,2.815616,43.237295
2019-115760,2019-02-27,000001,Vente,3800,,,LA MIJANELLE,B032,11200,11067,Canet,11,,,11067000WA0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,3187,2.814261,43.23669
2019-115933,2019-03-05,000001,Vente,52500,12,,CIRCULADE DES OLIVIERS,0092,11200,11067,Canet,11,,,110670000B1413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,2.843125,43.226181
2019-115942,2019-03-28,000001,Vente,128749,8,,RUE DU PORCHE,0131,11200,11067,Canet,11,,,110670000A1373,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,55,2.847164,43.228715
2019-115988,2019-03-14,000001,Vente,69000,,,FIGUEROLES,B018,11200,11067,Canet,11,,,110670000B1548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,2.849202,43.223854
2019-116114,2019-03-26,000001,Vente,93000,6,,IMP DE L'OCTOGONE,0090,11200,11067,Canet,11,,,110670000B1553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,2.844004,43.220588
2019-116263,2019-03-29,000001,Vente,65000,,,LA DOMEQUE,B015,11200,11067,Canet,11,,,110670000C0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,2.823921,43.215455
2019-116428,2019-04-11,000001,Vente,160000,19,,RUE DU CARIGNAN,0019,11200,11067,Canet,11,,,110670000A0434,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,744,2.848185,43.224918
2019-116496,2019-04-15,000001,Vente,274000,10,A,TRA DE VILLEDAIGNE,0186,11200,11067,Canet,11,,,110670000B0221,,,,,,,,,,,,,0,2,Appartement,35,2,AG,terrains d'agrément,PARC,Parc,1870,2.849334,43.225306
2019-116496,2019-04-15,000001,Vente,274000,10,A,TRA DE VILLEDAIGNE,0186,11200,11067,Canet,11,,,110670000B0221,,,,,,,,,,,,,0,2,Appartement,94,3,AG,terrains d'agrément,PARC,Parc,1870,2.849334,43.225306
2019-116496,2019-04-15,000001,Vente,274000,10,A,TRA DE VILLEDAIGNE,0186,11200,11067,Canet,11,,,110670000B0221,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,1000,2.849334,43.225306
2019-116496,2019-04-15,000001,Vente,274000,10,A,TRA DE VILLEDAIGNE,0186,11200,11067,Canet,11,,,110670000B0221,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,1000,2.849334,43.225306
2019-116559,2019-04-19,000001,Vente,19600,,,BOUQUE DE BIAU OUEST,B004,11200,11067,Canet,11,,,11067000WC0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,11301,2.819817,43.229933
2019-116559,2019-04-19,000001,Vente,19600,,,BOUQUE DE BIAU OUEST,B004,11200,11067,Canet,11,,,11067000WC0018,,,,,,,,,,,,,0,,,,,T,terres,,,7100,2.819817,43.229933
2019-116559,2019-04-19,000001,Vente,19600,,,BOUQUE DE BIAU OUEST,B004,11200,11067,Canet,11,,,11067000WC0130,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4669,2.820229,43.228236
2019-116606,2019-04-18,000001,Vente,167000,66,,CIRCULADE DES OLIVIERS,0092,11200,11067,Canet,11,,,110670000B1471,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,359,2.843079,43.226636
2019-116736,2019-05-09,000001,Vente,500,,,LA GUILLE,B028,11200,11067,Canet,11,,,11067000WA0117,,,,,,,,,,,,,0,,,,,T,terres,,,4900,2.833301,43.238766
2019-116736,2019-05-09,000001,Vente,500,,,LES GOURGUETS,B027,11200,11067,Canet,11,,,11067000WA0150,,,,,,,,,,,,,0,,,,,T,terres,,,3280,2.82645,43.234395
2019-116736,2019-05-09,000001,Vente,500,,,BOUQUE DE BIAU OUEST,B004,11200,11067,Canet,11,,,11067000WC0134,,,,,,,,,,,,,0,,,,,T,terres,,,3993,2.822155,43.230497
2019-116840,2019-05-02,000001,Vente,179780,11,,RUE DES PINS,0136,11200,11067,Canet,11,,,110670000B1187,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,430,2.8497,43.222264
2019-116840,2019-05-02,000001,Vente,179780,,,RUE DES PINS,0136,11200,11067,Canet,11,,,110670000B1225,,,,,,,,,,,,,0,,,,,T,terres,,,104,2.849632,43.222437
2019-117353,2019-05-28,000001,Vente,5000,,,CHEMIN DE LA BARQUE,B012,11200,11067,Canet,11,,,110670000A0851,,,,,,,,,,,,,0,,,,,T,terres,,,3543,,
2019-117353,2019-05-28,000001,Vente,5000,,,CHEMIN DE LA BARQUE,B012,11200,11067,Canet,11,,,110670000A0852,,,,,,,,,,,,,0,,,,,T,terres,,,4000,,
2019-117353,2019-05-28,000001,Vente,5000,,,CHEMIN DE LA BARQUE,B012,11200,11067,Canet,11,,,110670000A0853,,,,,,,,,,,,,0,,,,,T,terres,,,3400,,
2019-117353,2019-05-28,000001,Vente,5000,,,CHEMIN DE LA BARQUE,B012,11200,11067,Canet,11,,,110670000A0854,,,,,,,,,,,,,0,,,,,T,terres,,,290,,
2019-117443,2019-06-12,000001,Vente,83000,17,,RUE DU CARIGNAN,0019,11200,11067,Canet,11,,,110670000A0435,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,225,2.847952,43.225026
2019-117509,2019-06-14,000001,Vente,5000,,,GARRIGUE HAUTE,B025,11200,11067,Canet,11,,,11067000WD0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,11183,2.81964,43.221056
2019-117634,2019-06-28,000001,Vente,214500,18,,RUE DE CANREDON,0018,11200,11067,Canet,11,,,110670000B1122,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,2.842126,43.2216
2019-117634,2019-06-28,000001,Vente,214500,,,RUE DE CANREDON,0018,11200,11067,Canet,11,,,110670000B1239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1804,2.841369,43.221631
2019-117852,2019-07-12,000001,Vente,179586,21,B,TRA DE VILLEDAIGNE,0186,11200,11067,Canet,11,,,110670000B1063,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,2.85066,43.226014
2019-117919,2019-06-24,000001,Vente,60000,9,,LA VIEILLE VILLE,0178,11200,11067,Canet,11,,,110670000A0254,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,54,2.847381,43.229683
2019-117920,2019-06-25,000001,Vente,4000,,,LE PAYSSEL,B038,11200,11067,Canet,11,,,110670000A0701,,,,,,,,,,,,,0,,,,,VI,vignes,,,7000,2.850173,43.234796
2019-117920,2019-06-25,000001,Vente,4000,,,LE PAYSSEL,B038,11200,11067,Canet,11,,,110670000A0701,,,,,,,,,,,,,0,,,,,VI,vignes,,,7000,2.850173,43.234796
2019-117961,2019-07-04,000002,Vente,4000,,,CANREDON,B010,11200,11067,Canet,11,,,110670000B1555,,,,,,,,,,,,,0,,,,,T,terres,,,569,2.843141,43.222076
2019-117962,2019-07-03,000001,Vente,2370,,,LA MIJANELLE,B032,11200,11067,Canet,11,,,11067000WA0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,5926,2.814825,43.235525
2019-118023,2019-07-04,000001,Vente,2922,,,CANREDON,B010,11200,11067,Canet,11,,,110670000B1557,,,,,,,,,,,,,0,,,,,T,terres,,,629,2.842253,43.222135
2019-118023,2019-07-04,000001,Vente,2922,,,CANREDON,B010,11200,11067,Canet,11,,,110670000B1558,,,,,,,,,,,,,0,,,,,T,terres,,,271,2.841945,43.222028
2019-118067,2019-07-08,000001,Vente,9318.5,,,LES TEYSSONIERES,B047,11200,11067,Canet,11,,,11067000WA0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,7589,2.816196,43.235578
2019-118067,2019-07-08,000001,Vente,9318.5,,,LES TEYSSONIERES,B047,11200,11067,Canet,11,,,11067000WA0177,,,,,,,,,,,,,0,,,,,T,terres,,,5818,2.816314,43.236937
2019-118067,2019-07-08,000001,Vente,9318.5,,,LES TEYSSONIERES,B047,11200,11067,Canet,11,,,11067000WA0177,,,,,,,,,,,,,0,,,,,T,terres,,,5230,2.816314,43.236937
2019-118138,2019-06-28,000001,Vente,300000,,,SOUS LA VILLE,B045,11200,11067,Canet,11,,,110670000B1481,,,,,,,,,,,,,0,,,,,VI,vignes,,,4273,2.851338,43.227074
2019-118138,2019-06-28,000001,Vente,300000,,,SOUS LA VILLE,B045,11200,11067,Canet,11,,,110670000B1483,,,,,,,,,,,,,0,,,,,VI,vignes,,,4084,2.852036,43.226938
2019-118170,2019-07-03,000001,Vente,295000,32,B,AV DE LA TINTAINE,0170,11200,11067,Canet,11,,,110670000A1628,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,291,2.844605,43.228972
2019-118197,2019-07-03,000001,Vente,105000,,,TRA DE VILLEDAIGNE,0186,11200,11067,Canet,11,,,110670000A2277,,,,,,,,,,,,,0,,,,,S,sols,,,1073,2.848741,43.226265
2019-118343,2019-07-17,000001,Vente,2000,,,LES TEYSSONIERES,B047,11200,11067,Canet,11,,,11067000WA0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,3434,2.816903,43.236873
2019-118358,2019-07-19,000001,Vente,79990,5489,,PL DE L EGLISE,0043,11200,11067,Canet,11,,,110670000A1578,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,42,2.848164,43.229298
2019-118411,2019-08-07,000001,Vente,210000,15,B,TRA DE VILLEDAIGNE,0186,11200,11067,Canet,11,,,110670000A1343,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,175,2.848778,43.22726
2019-118411,2019-08-07,000001,Vente,210000,15,B,TRA DE VILLEDAIGNE,0186,11200,11067,Canet,11,,,110670000A1343,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,175,2.848778,43.22726
2019-118645,2019-08-06,000001,Vente,153000,924,C,LA DOMEQUE,B015,11200,11067,Canet,11,,,110670000C0924,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,760,2.823249,43.215237
2019-118656,2019-08-02,000001,Vente,33000,1,,RUE DE LA FORGE,0053,11200,11067,Canet,11,,,110670000A0223,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,30,2.848105,43.229537
2019-118662,2019-08-05,000001,Vente,255000,20,,CIRCULADE DES OLIVIERS,0092,11200,11067,Canet,11,,,110670000B1453,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,450,2.844017,43.226179
2019-118740,2019-08-09,000001,Vente,179000,5,,IMP DE FIGUEROLES,0050,11200,11067,Canet,11,,,110670000B0555,,,,,,,,,,,,,0,1,Maison,97,5,VI,vignes,,,397,2.846893,43.221495
2019-118740,2019-08-09,000001,Vente,179000,5,,IMP DE FIGUEROLES,0050,11200,11067,Canet,11,,,110670000B0555,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,107,2.846893,43.221495
2019-118740,2019-08-09,000001,Vente,179000,338,A,FIGUEROLES,B018,11200,11067,Canet,11,,,110670000B0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,2.846482,43.221391
2019-118744,2019-08-09,000001,Vente,45000,,,LE VILLAGE,B050,11200,11067,Canet,11,,,110670000A2302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,2.84873,43.224483
2019-118744,2019-08-09,000001,Vente,45000,,,FIGUEROLES,B018,11200,11067,Canet,11,,,110670000B1529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,2.84882,43.224458
2019-118907,2019-08-26,000001,Vente,127250,5,,AV DE LA PROMENADE,0133,11200,11067,Canet,11,,,110670000A1994,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,162,2.848914,43.229317
2019-118907,2019-08-26,000001,Vente,127250,,,LE VILLAGE,B050,11200,11067,Canet,11,,,110670000A2207,,,,,,,,,,,,,0,,,,,S,sols,,,372,2.848916,43.229182
2019-118925,2019-08-09,000001,Vente,200000,1,,RUE DES ROMARINS,0150,11200,11067,Canet,11,,,110670000B1198,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,437,2.8483,43.222981
2019-118979,2019-04-29,000001,Vente,141492.12,7,,FG SAINT - JACQUES,0158,11200,11067,Canet,11,,,110670000A1500,,,2,,,,,,,,,,1,1,Maison,60,3,,,,,,,
2019-118979,2019-04-29,000001,Vente,141492.12,7,,FG SAINT - JACQUES,0158,11200,11067,Canet,11,,,110670000A1500,,,2,,,,,,,,,,1,1,Maison,60,3,,,,,,,
2019-119010,2019-08-13,000002,Vente,160000,18,,RUE DES ARTISANS,0012,11200,11067,Canet,11,,,110670000C0985,,,,,,,,,,,,,0,,,,,S,sols,,,1015,2.847804,43.217178
2019-119598,2019-10-07,000001,Vente,50000,38,,CIRCULADE DES OLIVIERS,0092,11200,11067,Canet,11,,,110670000B1406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,2.845161,43.22676
2019-119606,2019-10-08,000001,Vente,20000,,,CANREDON,B010,11200,11067,Canet,11,,,110670000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,6911,2.841598,43.223151
2019-119606,2019-10-08,000001,Vente,20000,,,CANREDON,B010,11200,11067,Canet,11,,,110670000B0282,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,2.841498,43.223681
2019-119606,2019-10-08,000001,Vente,20000,,,CANREDON,B010,11200,11067,Canet,11,,,110670000B0283,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.841426,43.223699
2019-119606,2019-10-08,000001,Vente,20000,,,CANREDON,B010,11200,11067,Canet,11,,,110670000B1559,,,,,,,,,,,,,0,,,,,T,terres,,,5363,2.841732,43.222151
2019-119608,2019-10-07,000001,Vente,376900,5,,IMP DE L'OCTOGONE,0090,11200,11067,Canet,11,,,110670000B1053,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,2085,2.844957,43.220205
2019-119608,2019-10-07,000001,Vente,376900,,,IMP DE L'OCTOGONE,0090,11200,11067,Canet,11,,,110670000B1055,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.844823,43.220471
2019-119900,2019-10-21,000001,Vente,216000,6,,RUE DE L'OPPIDUM,0100,11200,11067,Canet,11,,,110670000B1327,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,474,2.85026,43.224788
2019-119967,2019-10-30,000001,Vente,186000,14,B,LOT L'HORTE,A009,11200,11067,Canet,11,,,110670000A1998,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,2160,2.84377,43.230306
2019-119979,2019-10-24,000001,Vente,279900,58,,CIRCULADE DES OLIVIERS,0092,11200,11067,Canet,11,,,110670000B1513,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,371,2.843518,43.22692
2019-120007,2019-10-28,000001,Vente,198000,16,,RUE DE CANREDON,0018,11200,11067,Canet,11,,,110670000B1121,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,504,2.842145,43.221776
2019-120007,2019-10-28,000001,Vente,198000,,,RUE DE CANREDON,0018,11200,11067,Canet,11,,,110670000B1238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1091,2.841513,43.221779
2019-120112,2019-11-04,000001,Vente,55000,188,,RUE DE L'ANCIENNE MAIRIE,0006,11200,11067,Canet,11,,,110670000A0217,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,33,2.84807,43.229717
2019-120224,2019-11-15,000001,Vente,700,,,LE BRUILLET,B007,11200,11067,Canet,11,,,110670000A1355,,,,,,,,,,,,,0,,,,,VI,vignes,,,2584,2.847792,43.240704
2019-120224,2019-11-15,000001,Vente,700,,,LE BRUILLET,B007,11200,11067,Canet,11,,,110670000A1356,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,2.847306,43.24077
2019-120466,2019-11-13,000001,Vente,94869.5,,,SANMACELLE,B043,11200,11067,Canet,11,,,110670000A0678,,,,,,,,,,,,,0,,,,,VI,vignes,,,3750,2.855002,43.23111
2019-120466,2019-11-13,000001,Vente,94869.5,,,SANMACELLE,B043,11200,11067,Canet,11,,,110670000A0678,,,,,,,,,,,,,0,,,,,VI,vignes,,,3750,2.855002,43.23111
2019-120466,2019-11-13,000001,Vente,94869.5,,,CAMPAURE,B009,11200,11067,Canet,11,,,11067000WA0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,8860,2.827459,43.235973
2019-120591,2019-11-22,000001,Vente,110000,4,,RUE DE LA POSTE,0132,11200,11067,Canet,11,,,110670000A0187,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,78,2.847904,43.22899
2019-120798,2019-12-10,000001,Vente,43456.15,,,LA PLAINE HAUTE,B041,11200,11067,Canet,11,,,11067000WD0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,17165,2.828846,43.213078
2019-120798,2019-12-10,000001,Vente,43456.15,,,LA PLAINE HAUTE,B041,11200,11067,Canet,11,,,11067000WD0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,4775,2.832536,43.214209
2019-120798,2019-12-10,000001,Vente,43456.15,,,LA PLAINE HAUTE,B041,11200,11067,Canet,11,,,11067000WD0152,,,,,,,,,,,,,0,,,,,T,terres,,,883,2.832536,43.214209
2019-120798,2019-12-10,000001,Vente,43456.15,,,LA PLAINE,B039,11200,11067,Canet,11,,,11067000WE0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,18440,2.840303,43.219032
2019-120831,2019-11-27,000001,Vente,173900,5,,RUE DU CHARDONNAY,0023,11200,11067,Canet,11,,,110670000B1500,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,438,2.85083,43.226405
2019-120861,2019-12-11,000001,Vente,42320.45,,,CAMPAURE,B009,11200,11067,Canet,11,,,11067000WA0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,32154,2.832004,43.236862
2019-120997,2019-12-12,000001,Vente,100000,6,,IMP DE L'OCTOGONE,0090,11200,11067,Canet,11,,,110670000B1552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,2.843872,43.220394
2019-121167,2019-12-18,000002,Vente,670000,,,LA DOMEQUE,B015,11200,11067,Canet,11,,,110670000C0456,,,,,,,,,,,,,0,,,,,T,terres,,,8900,2.822474,43.214555
2019-121167,2019-12-18,000002,Vente,670000,,,LA DOMEQUE,B015,11200,11067,Canet,11,,,110670000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,1260,2.822084,43.214304
2019-121167,2019-12-18,000002,Vente,670000,,,LA DOMEQUE,B015,11200,11067,Canet,11,,,110670000C0464,,,,,,,,,,,,,0,,,,,T,terres,,,3640,2.817772,43.216152
2019-121167,2019-12-18,000002,Vente,670000,,,LA DOMEQUE,B015,11200,11067,Canet,11,,,110670000C0465,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.817585,43.216239
2019-121167,2019-12-18,000002,Vente,670000,,,LA DOMEQUE,B015,11200,11067,Canet,11,,,110670000C0466,,,,,,,,,,,,,0,,,,,T,terres,,,4060,2.817348,43.216394
2019-121167,2019-12-18,000002,Vente,670000,,,LA GARRIGUE,B023,11200,11067,Canet,11,,,110670000C0633,,,,,,,,,,,,,0,,,,,T,terres,,,10385,2.816604,43.216292
2019-121167,2019-12-18,000002,Vente,670000,,,LA GARRIGUE,B023,11200,11067,Canet,11,,,110670000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,10800,2.815949,43.21655
2019-121167,2019-12-18,000002,Vente,670000,,,LA DOMEQUE,B015,11200,11067,Canet,11,,,110670000C0653,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.823244,43.213864
2019-121167,2019-12-18,000002,Vente,670000,,,LA DOMEQUE,B015,11200,11067,Canet,11,,,110670000C0700,,,,,,,,,,,,,0,,,,,T,terres,,,2050,2.823556,43.213759
2019-121167,2019-12-18,000002,Vente,670000,,,LA DOMEQUE,B015,11200,11067,Canet,11,,,110670000C0701,,,,,,,,,,,,,0,,,,,T,terres,,,2050,2.823562,43.213964
2019-121167,2019-12-18,000002,Vente,670000,,,LA PLAINE HAUTE,B041,11200,11067,Canet,11,,,110670000C0760,,,,,,,,,,,,,0,,,,,VI,vignes,,,167,2.824436,43.21303
2019-121167,2019-12-18,000002,Vente,670000,,,LA PLAINE HAUTE,B041,11200,11067,Canet,11,,,110670000C0762,,,,,,,,,,,,,0,,,,,VI,vignes,,,2882,2.825005,43.21278
2019-121167,2019-12-18,000002,Vente,670000,,,LA PLAINE HAUTE,B041,11200,11067,Canet,11,,,110670000C0763,,,,,,,,,,,,,0,,,,,T,terres,,,7011,2.827046,43.212535
2019-121167,2019-12-18,000002,Vente,670000,,,LA DOMEQUE,B015,11200,11067,Canet,11,,,110670000C0853,,,,,,,,,,,,,0,,,,,S,sols,,,945,2.825084,43.214786
2019-121167,2019-12-18,000002,Vente,670000,,,LA DOMEQUE,B015,11200,11067,Canet,11,,,110670000C0889,,,,,,,,,,,,,0,,,,,T,terres,,,40000,,
2019-121167,2019-12-18,000002,Vente,670000,,,LA PLAINE HAUTE,B041,11200,11067,Canet,11,,,110670000C0903,,,,,,,,,,,,,0,,,,,T,terres,,,28583,2.826135,43.213491
2019-121167,2019-12-18,000002,Vente,670000,,,GARRIGUE HAUTE,B025,11200,11067,Canet,11,,,11067000WD0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,6320,2.821721,43.219389
2019-121167,2019-12-18,000002,Vente,670000,,,GARRIGUE HAUTE,B025,11200,11067,Canet,11,,,11067000WD0039,,,,,,,,,,,,,0,,,,,T,terres,,,4998,2.82297,43.219438
2019-121167,2019-12-18,000002,Vente,670000,,,GARRIGUE BASSE,B024,11200,11067,Canet,11,,,11067000WD0071,,,,,,,,,,,,,0,,,,,T,terres,,,1380,2.821293,43.22278
2019-121167,2019-12-18,000002,Vente,670000,,,GARRIGUE BASSE,B024,11200,11067,Canet,11,,,11067000WD0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,10170,2.821293,43.22278
2019-121167,2019-12-18,000002,Vente,670000,,,GARRIGUE BASSE,B024,11200,11067,Canet,11,,,11067000WD0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,16142,2.819878,43.223348
2019-121167,2019-12-18,000002,Vente,670000,,,LA DOMEQUE,B015,11200,11067,Canet,11,,,11067000WD0127,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.824562,43.217137
2019-121167,2019-12-18,000002,Vente,670000,,,LA DOMEQUE,B015,11200,11067,Canet,11,,,11067000WD0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,17402,2.824562,43.217137
2019-121167,2019-12-18,000002,Vente,670000,,,LA DOMEQUE,B015,11200,11067,Canet,11,,,11067000WD0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,1941,2.822506,43.218776
2019-121167,2019-12-18,000002,Vente,670000,,,LA DOMEQUE,B015,11200,11067,Canet,11,,,11067000WD0157,,,,,,,,,,,,,0,,,,,T,terres,,,15340,2.822506,43.218776
2019-121208,2019-12-23,000001,Vente,185000,11,,RUE DU FORUM,0055,11200,11067,Canet,11,,,110670000B1348,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,334,2.849071,43.224535
2019-121210,2019-12-23,000001,Vente,25000,7,,RUE DE LA TOUR,0174,11200,11067,Canet,11,,,110670000A2311,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.847928,43.229415
2019-121312,2019-12-30,000001,Vente,156940.7,,,BOUQUE DE BIAU EST,B003,11200,11067,Canet,11,,,110670000B0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,6600,2.835952,43.22783
2019-121312,2019-12-30,000001,Vente,156940.7,,,BOUQUE DE BIAU EST,B003,11200,11067,Canet,11,,,110670000B0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,1770,2.836614,43.227917
2019-121312,2019-12-30,000001,Vente,156940.7,,,BOUQUE DE BIAU EST,B003,11200,11067,Canet,11,,,110670000B0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,2340,2.837473,43.22778
2019-121312,2019-12-30,000001,Vente,156940.7,,,BOUQUE DE BIAU EST,B003,11200,11067,Canet,11,,,110670000B0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,2.83805,43.227901
2019-121312,2019-12-30,000001,Vente,156940.7,,,BOUQUE DE BIAU EST,B003,11200,11067,Canet,11,,,110670000B0645,,,,,,,,,,,,,0,,,,,VI,vignes,,,2193,2.837042,43.228091