siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030062,00018,20003006200018,O,2011-10-20,,,,2013-05-22T05:09:13,true,1,MAIRIE,15,,RUE,PRINCIPALE,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,42.99Z,NAFRev2,N,5.649103,48.207299,0.93,housenumber,15 Rue Principale 52150 Vaudrecourt,52505_0020_00015,G,15 RUE PRINCIPALE,
215203597,00012,21520359700012,O,1983-03-01,02,2020,,2022-08-29T09:07:38,true,4,,15,,RUE,PRINCIPALE,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2013-09-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.649103,48.207299,0.93,housenumber,15 Rue Principale 52150 Vaudrecourt,52505_0020_00015,G,15 RUE PRINCIPALE,
215203597,00020,21520359700020,O,1997-01-01,NN,,,2016-04-18T16:49:15,false,4,MAIRIE,15,,RUE,PRINCIPALE,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.649103,48.207299,0.93,housenumber,15 Rue Principale 52150 Vaudrecourt,52505_0020_00015,G,15 RUE PRINCIPALE,
215203597,00038,21520359700038,O,1997-01-01,NN,,,2013-10-05T12:31:42,false,4,MAIRIE,15,,RUE,PRINCIPALE,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.649103,48.207299,0.93,housenumber,15 Rue Principale 52150 Vaudrecourt,52505_0020_00015,G,15 RUE PRINCIPALE,
255202343,00018,25520234300018,O,1998-10-30,01,2020,,2022-08-29T09:10:03,true,4,MAIRIE,15,,RUE,PRINCIPALE,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,36.00Z,NAFRev2,O,5.649103,48.207299,0.93,housenumber,15 Rue Principale 52150 Vaudrecourt,52505_0020_00015,G,15 RUE PRINCIPALE,
265204073,00018,26520407300018,O,1983-03-01,NN,,,2016-07-23T12:17:31,true,5,MAIRIE,15,,RUE,PRINCIPALE,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.649103,48.207299,0.93,housenumber,15 Rue Principale 52150 Vaudrecourt,52505_0020_00015,G,15 RUE PRINCIPALE,
351904057,00012,35190405700012,O,1989-07-01,01,2020,,2022-08-29T09:02:26,true,3,,3,,CHE,DU MOULIN,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.665941,48.20399,0.82,housenumber,3 Chemin du Moulin 52150 Vaudrecourt,52505_0015_00003,G,3 CHEMIN DU MOULIN,
352562763,00032,35256276300032,O,2019-04-23,01,2020,,2022-12-22T03:57:57,true,1,,3,,,CHEMIN DU MOULIN,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,01.11Z,NAFRev2,N,5.665941,48.20399,0.93,housenumber,3 Chemin du Moulin 52150 Vaudrecourt,52505_0015_00003,G,3 CHEMIN DU MOULIN,
381809128,00014,38180912800014,O,1990-10-01,NN,,,2006-10-28T00:45:24,true,3,,,,,,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
395351265,00016,39535126500016,O,1994-01-01,NN,,,2020-08-25T10:29:54,true,3,,,,,,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
403464712,00013,40346471200013,O,1993-01-01,NN,,,2008-01-04T20:23:10,true,3,,,,,,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408046753,00013,40804675300013,O,1982-01-01,NN,,,2007-06-05T06:22:02,true,3,,,,,,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409727310,00016,40972731000016,O,1980-01-01,NN,,,,true,1,,,,,,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
481759413,00018,48175941300018,O,2005-04-03,,,,2015-11-29T03:45:57,true,3,,,,CHE,DU MOULIN,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,56.30Z,NAFRev2,N,5.661394,48.204923,0.8,street,Chemin du Moulin 52150 Vaudrecourt,52505_0015,G,CHEMIN DU MOULIN,
489943902,00028,48994390200028,O,2022-02-15,,,,2022-08-06T12:11:52,true,1,,3,,,CHEMIN DU MOULIN,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,01.11Z,NAFRev2,N,5.665941,48.20399,0.93,housenumber,3 Chemin du Moulin 52150 Vaudrecourt,52505_0015_00003,G,3 CHEMIN DU MOULIN,
493656227,00011,49365622700011,O,2007-01-01,01,2020,,2022-08-29T09:26:52,true,3,,23,,RUE,PRINCIPALE,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,5.649147,48.207196,0.93,housenumber,23 Rue Principale 52150 Vaudrecourt,52505_0020_00023,G,23 RUE PRINCIPALE,
514240761,00015,51424076100015,O,2009-04-30,,,,2011-01-06T04:00:28,true,2,,2,,RUE,PRINCIPALE,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,5.653558,48.206428,0.93,housenumber,2 Rue Principale 52150 Vaudrecourt,52505_0020_00002,G,2 RUE PRINCIPALE,
519032361,00015,51903236100015,O,2009-12-15,,,,2009-12-24T09:17:26,true,1,,1,,CHE,DU MOULIN,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,35.11Z,NAFRev2,N,5.654586,48.206364,0.82,housenumber,1 Chemin du Moulin 52150 Vaudrecourt,52505_0015_00001,G,1 CHEMIN DU MOULIN,
790014260,00018,79001426000018,O,2012-12-15,,,9602AB,2015-03-18T00:51:30,true,1,,1,,CHE,DU MOULIN,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2012-12-15,A,LES CISEAUX D'AGNES,,,ROGUE AGNES,96.02A,NAFRev2,N,5.654586,48.206364,0.82,housenumber,1 Chemin du Moulin 52150 Vaudrecourt,52505_0015_00001,G,1 CHEMIN DU MOULIN,
819925876,00016,81992587600016,O,2016-04-15,,,,2021-02-23T17:38:40,true,1,,2,,RUE,DU CHATEAU,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,01.61Z,NAFRev2,N,5.650635,48.20665,0.93,housenumber,2 Rue du Chateau 52150 Vaudrecourt,52505_0005_00002,G,2 RUE DU CHATEAU,
829555481,00011,82955548100011,O,2017-04-07,,,,2021-02-23T17:48:55,true,1,,3,,CHE,DU MOULIN,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,SAS MOUZON ENERGIES,38.21Z,NAFRev2,N,5.665941,48.20399,0.82,housenumber,3 Chemin du Moulin 52150 Vaudrecourt,52505_0015_00003,G,3 CHEMIN DU MOULIN,
843347956,00016,84334795600016,O,2018-10-22,01,2020,3312ZB,2023-04-14T13:43:50,true,2,,3,,RUE,DU CHATEAU,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,FLOTECH,33.12Z,NAFRev2,O,5.650836,48.206689,0.93,housenumber,3 Rue du Chateau 52150 Vaudrecourt,52505_0005_00003,G,3 RUE DU CHATEAU,
911057586,00016,91105758600016,O,2022-02-23,,,,2022-03-08T04:27:22,true,1,,2,,CHE,DU MOULIN,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,,68.20B,NAFRev2,N,5.654561,48.206283,0.82,housenumber,2 Chemin du Moulin 52150 Vaudrecourt,52505_0015_00002,G,2 CHEMIN DU MOULIN,
920344868,00012,92034486800012,O,2022-10-04,,,,2022-10-14T11:37:15,true,1,,3,,CHE,DU MOULIN,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,,77.31Z,NAFRev2,N,5.665941,48.20399,0.82,housenumber,3 Chemin du Moulin 52150 Vaudrecourt,52505_0015_00003,G,3 CHEMIN DU MOULIN,
922356589,00015,92235658900015,O,2022-12-19,,,,2023-05-01T08:41:11,true,2,,,,LD,LIEUDIT BICHECOUR ,52150,VAUDRECOURT,,,52505,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,43.21A,NAFRev2,O,5.661394,48.204923,0.45,street,Chemin du Moulin 52150 Vaudrecourt,52505_0015,G,CHEMIN DU MOULIN,
