siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600147,00011,21760014700011,O,1983-03-01,11,2018,,2020-08-25T10:19:00,true,4,,,,RTE,D'AUZOUVILLZ,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.285405,49.581649,0.36,street,Route d'Esclatot 76280 Angerville-l'Orcher,76014_0075,G,ROUTE D ESCLATOT,
217600147,00029,21760014700029,O,1983-12-21,03,2018,,2020-08-25T10:19:00,false,3,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267606671,00019,26760667100019,O,1993-05-11,NN,,,2010-06-26T03:15:47,true,3,MAIRIE,,,RTE,D'AUZOUVILLE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.280933,49.588038,0.78,street,Rue d'Auzouville 76280 Angerville-l'Orcher,76014_0001,G,RUE D AUZOUVILLE,
300758992,00014,30075899200014,O,1988-02-02,NN,,,2008-01-04T19:11:40,true,3,,,,,LES MOUETTES,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.281334,49.58749,0.55,street,Rue des Enouettes 76280 Angerville-l'Orcher,76014_su3xvs,G,RUE DES ENOUETTES,
304244940,00017,30424494000017,O,1964-01-01,NN,,,2008-11-07T00:19:52,false,4,,,,,AU BOURG,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,0.283644,49.588262,0.52,street,Impasse du Faubourg 76280 Angerville-l'Orcher,76014_0085,G,IMPASSE DU FAUBOURG,
304244940,00025,30424494000025,O,1996-10-21,,,,2009-03-18T10:53:37,true,3,,,,RTE,DE CRIQUETOT,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.1Z,NAFRev1,O,0.304529,49.591265,0.36,street,Route de la Croix de Pierre 76280 Angerville-l'Orcher,76014_0055,G,ROUTE DE LA CROIX DE PIERRE,
306166737,00024,30616673700024,O,,NN,,,,true,1,,,,HAM,DE LA ROMAINERIE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.317234,49.59219,0.93,locality,Hameau de la Romainerie 76280 Angerville-l'Orcher,76014_b005,G,HAMEAU DE LA ROMAINERIE,
306184383,00017,30618438300017,O,,,,,,true,1,,,,,LA MARE AUX AULNES,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,0.285355,49.587139,0.93,street,Rue de la Mare aux Aulnes 76280 Angerville-l'Orcher,76014_0145,G,RUE DE LA MARE AUX AULNES,
308917269,00018,30891726900018,O,,NN,,,,true,1,,,,,AU BOURG,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.283644,49.588262,0.52,street,Impasse du Faubourg 76280 Angerville-l'Orcher,76014_0085,G,IMPASSE DU FAUBOURG,
309073658,00010,30907365800010,O,1964-01-01,11,2018,4332AA,2020-08-25T10:24:07,true,4,23 A 25,23,,RUE,DE LA FORGE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.284851,49.58851,0.94,housenumber,23 Rue de la Forge 76280 Angerville-l'Orcher,76014_0090_00023,G,23 RUE DE LA FORGE,
310401765,00014,31040176500014,O,,NN,,,,true,1,,,,RTE,DE MANEGLISE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.278185,49.589907,0.37,street,Rue du Manege 76280 Angerville-l'Orcher,76014_0135,G,RUE DU MANEGE,
313719668,00011,31371966800011,O,,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
316012012,00019,31601201200019,O,,,,,,true,1,,,,LD,LE VILLAGE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.280065,49.587409,0.94,street,Le Village 76280 Angerville-l'Orcher,76014_x662f4,G,LE VILLAGE,
316707520,00011,31670752000011,O,1900-01-01,,,,2006-12-15T00:19:05,false,4,,,,RTE,DE CRIQUETOT,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,0.304529,49.591265,0.36,street,Route de la Croix de Pierre 76280 Angerville-l'Orcher,76014_0055,G,ROUTE DE LA CROIX DE PIERRE,
317158772,00044,31715877200044,O,,NN,,,,true,1,,,,HAM,D ESCULTOT,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.07,NAP,N,0.285405,49.581649,0.59,street,Route d'Esclatot 76280 Angerville-l'Orcher,76014_0075,G,ROUTE D ESCLATOT,
318982733,00020,31898273300020,O,1999-08-01,NN,,,2009-06-27T04:15:18,true,4,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
320993066,00010,32099306600010,O,1979-01-01,NN,,,2019-04-23T13:59:45,true,4,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
321039869,00011,32103986900011,O,,NN,,,,true,1,,,,,LE VILLAGE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4X,NAF1993,N,0.280065,49.587409,0.94,street,Le Village 76280 Angerville-l'Orcher,76014_x662f4,G,LE VILLAGE,
321659070,00015,32165907000015,O,1981-01-01,NN,,,2008-11-07T00:37:57,false,4,,,,,LES MOUETTES,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.4C,NAF1993,O,0.281334,49.58749,0.55,street,Rue des Enouettes 76280 Angerville-l'Orcher,76014_su3xvs,G,RUE DES ENOUETTES,
321659070,00023,32165907000023,O,1999-04-01,NN,,4332AA,2015-03-17T00:16:08,true,6,,110,,RTE,D ESCLATOT,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.32A,NAFRev2,O,0.284775,49.581729,0.85,housenumber,110 Route d'Esclatot 76280 Angerville-l'Orcher,76014_0075_00110,G,110 ROUTE D ESCLATOT,
321793069,00014,32179306900014,O,,NN,,,,true,1,,,,RTE,DE CRIQUETOT,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,O,0.304529,49.591265,0.36,street,Route de la Croix de Pierre 76280 Angerville-l'Orcher,76014_0055,G,ROUTE DE LA CROIX DE PIERRE,
321839284,00023,32183928400023,O,1985-03-11,NN,,4722ZA,2015-05-20T05:04:02,true,4,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
322180415,00018,32218041500018,O,1981-05-02,NN,,,2013-06-28T03:31:01,true,4,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
323001958,00012,32300195800012,O,,,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
323364711,00024,32336471100024,O,1983-11-02,NN,,,2017-12-11T19:41:40,true,4,,4,,IMP,DE LA MARE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,0.283223,49.588792,0.83,housenumber,4 Impasse de la Mare 76280 Angerville-l'Orcher,76014_0140_00004,G,4 IMPASSE DE LA MARE,
324986413,00023,32498641300023,O,,,,,,true,1,,,,HAM,DE FRANCE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,21.02,NAP,N,0.308236,49.581323,0.91,street,Route du Hameau de France 76280 Angerville-l'Orcher,76014_0105,G,ROUTE DU HAMEAU DE FRANCE,
325348324,00014,32534832400014,O,1982-06-30,NN,,,,false,4,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325348324,00022,32534832400022,O,2001-05-22,NN,,,2015-09-07T13:49:49,false,4,,33,,RTE,D AUZOUVILLE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,01.61Z,NAFRev2,N,0.269478,49.584961,0.81,housenumber,33 Rue d'Auzouville 76280 Angerville-l'Orcher,76014_0001_00033,G,33 RUE D AUZOUVILLE,
325651172,00042,32565117200042,O,2008-09-01,,,,2010-06-23T04:20:39,false,2,,14,,RUE,D AUZOUVILLE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,85.51Z,NAFRev2,N,0.279103,49.587773,0.94,housenumber,14 Rue d'Auzouville 76280 Angerville-l'Orcher,76014_0001_00014,G,14 RUE D AUZOUVILLE,
325969780,00023,32596978000023,O,1991-11-01,,,,2010-01-12T10:29:42,false,4,,,,PL,DE L EGLISE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,85.1C,NAFRev1,N,0.281972,49.588135,0.46,street,Place du General de Gaulle 76280 Angerville-l'Orcher,76014_0095,G,PLACE DU GENERAL DE GAULLE,
328468640,00011,32846864000011,O,,,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
328487277,00019,32848727700019,O,,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328684261,00014,32868426100014,O,,,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
329069777,00012,32906977700012,O,1984-01-20,NN,,,2008-01-04T19:45:34,true,3,,,,HAM,D'ESCLATOT,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.285405,49.581649,0.92,street,Route d'Esclatot 76280 Angerville-l'Orcher,76014_0075,G,ROUTE D ESCLATOT,
329069777,00020,32906977700020,O,2009-02-01,,,,2020-03-07T08:08:44,false,1,,551,,RTE,D ESCLATOT,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20A,NAFRev2,N,0.277802,49.580707,0.85,housenumber,551 Route d'Esclatot 76280 Angerville-l'Orcher,76014_0075_00551,G,551 ROUTE D ESCLATOT,
329069777,00038,32906977700038,O,2020-03-01,,,,2020-02-26T14:38:54,false,1,,551,,RTE,D'ESCLATOT,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.31Z,NAFRev2,N,0.277802,49.580707,0.85,housenumber,551 Route d'Esclatot 76280 Angerville-l'Orcher,76014_0075_00551,G,551 ROUTE D ESCLATOT,
329138564,00011,32913856400011,O,,,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329295232,00014,32929523200014,O,1983-11-20,NN,,,2008-11-07T00:47:21,true,3,,,,RTE,DE MANEGLISE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,29.1F,NAF1993,N,0.278185,49.589907,0.37,street,Rue du Manege 76280 Angerville-l'Orcher,76014_0135,G,RUE DU MANEGE,
331602987,00017,33160298700017,O,1985-01-01,NN,,,,false,4,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
331669499,00021,33166949900021,O,1988-12-31,NN,,,2012-04-04T09:35:49,false,3,,,,RTE,DE CRIQUETOT,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.304529,49.591265,0.36,street,Route de la Croix de Pierre 76280 Angerville-l'Orcher,76014_0055,G,ROUTE DE LA CROIX DE PIERRE,
331670497,00014,33167049700014,O,,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332328913,00014,33232891300014,O,,NN,,,,true,1,,,,HAM,LES HELLANDES,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.281621,49.588045,0.79,street,Rue des Hellandes 76280 Angerville-l'Orcher,76014_0115,G,RUE DES HELLANDES,
332890508,00010,33289050800010,O,1985-05-01,NN,,,2013-04-09T13:37:35,true,3,ANGERVILLE L'ORCHER,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.294465,49.584922,0.94,municipality,Angerville-l'Orcher,76014,D,ANGERVILLE L ORCHER,
332906809,00014,33290680900014,O,1985-06-01,NN,,,2008-11-07T00:52:25,false,4,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
333252872,00010,33325287200010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,0.281972,49.588135,0.46,street,Place du General de Gaulle 76280 Angerville-l'Orcher,76014_0095,G,PLACE DU GENERAL DE GAULLE,
335167193,00010,33516719300010,O,1986-01-01,NN,,,2018-06-19T04:11:37,true,5,,,,,FERME DU CAP,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,68.20B,NAFRev2,N,0.281414,49.58957,0.6,street,Rue du Cap 76280 Angerville-l'Orcher,76014_0030,G,RUE DU CAP,
338112196,00013,33811219600013,O,,,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
338208499,00016,33820849900016,O,1986-04-01,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
338718240,00017,33871824000017,O,,NN,,,,true,1,,,,LOT,LES DUNES,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.23,NAP,N,0.286329,49.587657,0.51,street,Impasse des Dunes 76280 Angerville-l'Orcher,76014_0060,G,IMPASSE DES DUNES,
339343667,00038,33934366700038,O,1990-02-05,,,,,false,4,,,,,LE BOURG,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,0.283644,49.588262,0.61,street,Impasse du Faubourg 76280 Angerville-l'Orcher,76014_0085,G,IMPASSE DU FAUBOURG,
339442394,00013,33944239400013,O,1986-11-03,,,,2008-11-07T00:59:08,false,4,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
341364990,00042,34136499000042,O,2019-06-28,,,,2019-09-11T03:36:59,true,3,,2,,RUE,DE L'EUROPE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2019-09-08,A,LES VOYAGEURS,,,LES VOYAGEURS,56.30Z,NAFRev2,O,0.282619,49.588452,0.94,housenumber,2 Rue de l'Europe 76280 Angerville-l'Orcher,76014_0080_00002,G,2 RUE DE L EUROPE,
342006467,00027,34200646700027,O,2014-01-01,01,2018,,2020-08-25T10:40:19,true,3,,2,,RUE,DE L EUROPE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2019-06-28,F,LES VOYAGEURS,,,LES VOYAGEURS,56.30Z,NAFRev2,O,0.282619,49.588452,0.94,housenumber,2 Rue de l'Europe 76280 Angerville-l'Orcher,76014_0080_00002,G,2 RUE DE L EUROPE,
344539127,00029,34453912700029,O,2009-07-01,,,,2012-11-09T00:38:00,true,1,,1001,,,RUE DE LA MARE AUX AULNES,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,95.29Z,NAFRev2,N,0.291776,49.582773,0.94,housenumber,1001 Rue de la Mare aux Aulnes 76280 Angerville-l'Orcher,76014_0145_01001,G,1001 RUE DE LA MARE AUX AULNES,
345541148,00010,34554114800010,O,,,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
345742001,00018,34574200100018,O,,,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.20,NAP,N,,,0,,,,,,
345841589,00012,34584158900012,O,,,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.41,NAP,N,,,0,,,,,,
345942932,00012,34594293200012,O,,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
346040017,00011,34604001700011,O,,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
346040058,00015,34604005800015,O,,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
346041148,00013,34604114800013,O,,,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346041486,00017,34604148600017,O,,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.43,NAP,N,,,0,,,,,,
346042161,00015,34604216100015,O,,,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
346141294,00014,34614129400014,O,,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
346141385,00010,34614138500010,O,,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.01,NAP,N,,,0,,,,,,
346240328,00010,34624032800010,O,,,,,,true,1,,,,,AU BOURG,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.283644,49.588262,0.52,street,Impasse du Faubourg 76280 Angerville-l'Orcher,76014_0085,G,IMPASSE DU FAUBOURG,
346440126,00016,34644012600016,O,,NN,,,,true,1,,,,,LA MARE AUX AULNES,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,37.1Z,NAF1993,O,0.285355,49.587139,0.93,street,Rue de la Mare aux Aulnes 76280 Angerville-l'Orcher,76014_0145,G,RUE DE LA MARE AUX AULNES,
346441223,00010,34644122300010,O,1964-01-01,NN,,,2014-05-06T03:35:14,true,5,,,,RTE,D AUZOUVILLE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.280933,49.588038,0.78,street,Rue d'Auzouville 76280 Angerville-l'Orcher,76014_0001,G,RUE D AUZOUVILLE,
346540891,00014,34654089100014,O,1965-01-01,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
346640253,00016,34664025300016,O,,,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
346640436,00017,34664043600017,O,,,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
346740103,00012,34674010300012,O,,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
346740681,00017,34674068100017,O,1967-01-01,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
346840226,00010,34684022600010,O,,,,,,true,1,,,,RTE,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,0.290266,49.581409,0.38,street,Route du Loir 76280 Angerville-l'Orcher,76014_0130,G,ROUTE DU LOIR,
346940703,00017,34694070300017,O,,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
346950108,00016,34695010800016,O,,,,,,true,1,,,,RTE,D HERMEVILLE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.32222,49.59106,0.51,street,Impasse des 3 Fermes 76280 Angerville-l'Orcher,76014_0190,G,IMPASSE DES 3 FERMES,
347140683,00017,34714068300017,O,,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
347240137,00013,34724013700013,O,1972-01-01,NN,,,2007-08-07T11:58:04,true,3,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
347240467,00014,34724046700014,O,,,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
347240640,00016,34724064000016,O,,,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
347240665,00013,34724066500013,O,,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
348050378,00028,34805037800028,O,1998-09-07,NN,,,2013-09-07T13:37:02,true,3,,,,HAM,DE FRANCE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,0.308236,49.581323,0.91,street,Route du Hameau de France 76280 Angerville-l'Orcher,76014_0105,G,ROUTE DU HAMEAU DE FRANCE,
348318999,00011,34831899900011,O,1988-08-29,NN,,,,true,4,,,,,CHEMIN DEPARTEMENTAL 125,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
348411703,00013,34841170300013,O,1988-10-17,NN,,4332AA,2015-02-20T04:17:25,true,5,,8,,RUE,D'AUZOUVILLE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.32A,NAFRev2,O,0.280014,49.587936,0.94,housenumber,8 Rue d'Auzouville 76280 Angerville-l'Orcher,76014_0001_00008,G,8 RUE D AUZOUVILLE,
348574047,00018,34857404700018,O,1988-11-07,,,,,false,4,,,,HAM,DU CARREAU PIQUE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2C,NAF1993,N,0.267872,49.573543,0.93,locality,Hameau du Carreau Pique 76280 Angerville-l'Orcher,76014_b006,G,HAMEAU DU CARREAU PIQUE,
348681339,00019,34868133900019,O,1988-10-01,NN,,,2014-10-01T09:49:40,false,5,,200,,RTE,DE BLESIAMARE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,68.20B,NAFRev2,N,0.286782,49.590264,0.74,housenumber,200 Route de Blesimare 76280 Angerville-l'Orcher,76014_0025_00200,G,200 ROUTE DE BLESIMARE,
350010146,00032,35001014600032,O,2015-04-01,NN,,,2020-07-06T11:08:12,false,4,,9,,RUE,DE L'EUROPE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2020-05-27,F,LE PANIER DIVERS,,,,47.21Z,NAFRev2,N,0.281808,49.588624,0.94,housenumber,9 Rue de l'Europe 76280 Angerville-l'Orcher,76014_0080_00009,G,9 RUE DE L EUROPE,
350010146,00040,35001014600040,O,2020-05-27,,,,2020-07-06T11:08:12,true,1,,1,B,IMP,DU FAUBOURG,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,47.99A,NAFRev2,N,0.283565,49.588261,0.7,housenumber,1 bis Impasse du Faubourg 76280 Angerville-l'Orcher,76014_0085_00001_bis,G,1 BIS IMPASSE DU FAUBOURG,
350189577,00025,35018957700025,O,,,,,,true,1,,,,RUE,D'AUZOUVILLE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,65.03,NAP,N,0.280933,49.588038,0.94,street,Rue d'Auzouville 76280 Angerville-l'Orcher,76014_0001,G,RUE D AUZOUVILLE,
350281630,00011,35028163000011,O,1989-02-02,NN,,,,false,4,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1995-12-25,F,PHARMACIE DE LA FORGE,,,,52.3A,NAF1993,O,,,0,,,,,,
350281630,00029,35028163000029,O,1993-01-01,NN,,,2008-01-04T23:14:45,true,3,,,,CHE,DES VIOLETTES,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,0.280472,49.588962,0.66,street,Lotissement les Violettes 76280 Angerville-l'Orcher,76014_a004,G,LOTISSEMENT LES VIOLETTES,
356000000,46268,35600000046268,O,2012-01-01,,,,2014-01-19T05:53:19,false,2,,33,,RUE,DE L EUROPE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.28283,49.588515,0.94,housenumber,33 Rue de l'Europe 76280 Angerville-l'Orcher,76014_0080_00033,G,33 RUE DE L EUROPE,
356000232,00054,35600023200054,O,1991-01-01,NN,,,2009-10-17T12:29:59,false,4,,,,,LE BOURG,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.283644,49.588262,0.61,street,Impasse du Faubourg 76280 Angerville-l'Orcher,76014_0085,G,IMPASSE DU FAUBOURG,
364401844,00022,36440184400022,O,,NN,,,,true,1,,,,HAM,D'ECLATOT,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,0.285405,49.581649,0.74,street,Route d'Esclatot 76280 Angerville-l'Orcher,76014_0075,G,ROUTE D ESCLATOT,
371401381,00020,37140138100020,O,1989-06-01,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
377743612,00014,37774361200014,O,1990-03-06,NN,,4722ZB,2018-09-29T12:05:31,true,6,,25,,RUE,DE L EUROPE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,47.22Z,NAFRev2,O,0.282495,49.588542,0.94,housenumber,25 Rue de l'Europe 76280 Angerville-l'Orcher,76014_0080_00025,G,25 RUE DE L EUROPE,
379051196,00010,37905119600010,O,,NN,,,,true,1,,,,,,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379208234,00011,37920823400011,O,,NN,,,,true,1,,,,RTE,DE MANEGLISE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0D,NAF1993,O,0.278185,49.589907,0.37,street,Rue du Manege 76280 Angerville-l'Orcher,76014_0135,G,RUE DU MANEGE,
379283096,00012,37928309600012,O,1990-08-30,NN,,,,false,4,,,,HAM,DU CARREAU PIQUE,76280,ANGERVILLE L'ORCHER,,,76014,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,70.3C,NAF1993,N,0.267872,49.573543,0.93,locality,Hameau du Carreau Pique 76280 Angerville-l'Orcher,76014_b006,G,HAMEAU DU CARREAU PIQUE,