id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-867616,2019-01-28,000001,Vente,161500,380,,RUE DE L HAZEWINDE,0040,59114,59189,Eecke,59,,,59189000ZH0096,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,POTAG,Jardin potager,785,2.588986,50.780743
2019-867616,2019-01-28,000001,Vente,161500,380,,RUE DE L HAZEWINDE,0040,59114,59189,Eecke,59,,,59189000ZH0096,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,225,2.588986,50.780743
2019-867681,2019-01-30,000001,Vente,65000,151,,IMP DE LA COMMANDERIE,0021,59114,59189,Eecke,59,,,59189000ZD0070,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,148,2.604193,50.765532
2019-867714,2019-02-06,000001,Vente,215000,220,,RUE DU PATRONAGE,0060,59114,59189,Eecke,59,,,591890000A0611,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1043,2.592272,50.778524
2019-867815,2019-02-13,000001,Vente,190000,213,,RUE DE GODEWAERSVELDE,0035,59114,59189,Eecke,59,,,591890000B1207,,2,,,,,,,,,,,0,,,,,,,,,,2.597936,50.779193
2019-867815,2019-02-13,000001,Vente,190000,213,,RUE DE GODEWAERSVELDE,0035,59114,59189,Eecke,59,,,591890000B1209,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.598,50.779264
2019-867882,2019-03-06,000001,Vente,90000,514,,RUE DE GODEWAERSVELDE,0035,59114,59189,Eecke,59,,,591890000B1203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,2.602121,50.778536
2019-868046,2019-03-20,000001,Vente,217000,104,,RUE DU CHAUDRON,0017,59114,59189,Eecke,59,,,59189000ZD0335,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,POTAG,Jardin potager,337,2.596619,50.770582
2019-868046,2019-03-20,000001,Vente,217000,104,,RUE DU CHAUDRON,0017,59114,59189,Eecke,59,,,59189000ZD0335,,,,,,,,,,,,,0,1,Maison,160,6,PA,pâtures,,,3470,2.596619,50.770582
2019-868046,2019-03-20,000001,Vente,217000,104,,RUE DU CHAUDRON,0017,59114,59189,Eecke,59,,,59189000ZD0335,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1126,2.596619,50.770582
2019-868049,2019-03-22,000001,Vente,170000,142,,RUE DE STEENVOORDE,0071,59114,59189,Eecke,59,,,591890000B0759,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,665,2.594905,50.779824
2019-868068,2019-03-23,000001,Vente,45000,49,,RUE DU ROY,0065,59114,59189,Eecke,59,,,591890000B1081,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1288,2.603025,50.779245
2019-868093,2019-04-12,000001,Vente,245000,64,,RES DU VIVIER,A009,59114,59189,Eecke,59,,,591890000B1107,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,718,2.60064,50.780964
2019-868236,2019-04-08,000001,Vente,287000,211,,RUE DE STEENVOORDE,0071,59114,59189,Eecke,59,,,591890000A0642,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1168,,
2019-868328,2019-05-15,000002,Vente,150000,102,,RUE DE LA MAIRIE,0045,59114,59189,Eecke,59,,,591890000B0858,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,108,2.597607,50.778207
2019-868328,2019-05-15,000002,Vente,150000,100,,RUE DE LA MAIRIE,0045,59114,59189,Eecke,59,,,591890000B1210,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,81,2.59754,50.778208
2019-868396,2019-05-13,000001,Vente,135000,1955,,RUE DE GODEWAERSVELDE,0035,59114,59189,Eecke,59,,,59189000ZC0081,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,351,2.621877,50.778002
2019-868585,2019-06-07,000002,Vente,1,,,RUE DE STEENVOORDE,0071,59114,59189,Eecke,59,,,591890000B1212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,2.595464,50.779059
2019-868585,2019-06-07,000002,Vente,1,,,RUE DE STEENVOORDE,0071,59114,59189,Eecke,59,,,591890000B1213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,2.595456,50.778944
2019-868870,2019-07-11,000001,Vente,90000,566,,RUE DE GODEWAERSVELDE,0035,59114,59189,Eecke,59,,,591890000B1205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,2.602911,50.7785
2019-868919,2019-08-09,000001,Vente,130000,100,,RUE DE LA MAIRIE,0045,59114,59189,Eecke,59,,,591890000B0705,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,POTAG,Jardin potager,108,2.597425,50.778255
2019-868919,2019-08-09,000001,Vente,130000,100,,RUE DE LA MAIRIE,0045,59114,59189,Eecke,59,,,591890000B1211,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.597486,50.778242
2019-869032,2019-08-21,000001,Vente,90000,490,,RUE DE GODEWAERSVELDE,0035,59114,59189,Eecke,59,,,591890000B1202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,2.601753,50.77846
2019-869033,2019-08-22,000001,Vente,255000,260,,RUE DU PATRONAGE,0060,59114,59189,Eecke,59,,,591890000A0647,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,968,2.591695,50.778449
2019-869039,2019-08-21,000001,Vente,305000,7,,RESIDENCE LA CHENAIE,0011,59114,59189,Eecke,59,,,591890000B1126,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,924,2.59934,50.779562
2019-869207,2019-09-06,000001,Vente,207000,,,HAEGE MERSCHEN,B014,59114,59189,Eecke,59,,,591890000B1063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,2.602518,50.778926
2019-869207,2019-09-06,000001,Vente,207000,541,,RUE DE GODEWAERSVELDE,0035,59114,59189,Eecke,59,,,591890000B1112,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,303,2.60251,50.778859
2019-869224,2019-08-28,000001,Vente,201400,325,,RUE DE CAESTRE,0015,59114,59189,Eecke,59,,,591890000B0746,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,351,2.596391,50.774878
2019-869577,2019-10-25,000001,Vente,104000,1153,,RUE DU BOIS BLANC,0005,59114,59189,Eecke,59,,,59189000ZH0146,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,POTAG,Jardin potager,700,2.578934,50.787353
2019-869577,2019-10-25,000001,Vente,104000,1153,,RUE DU BOIS BLANC,0005,59114,59189,Eecke,59,,,59189000ZH0146,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,415,2.578934,50.787353
2019-869608,2019-10-25,000001,Vente,400000,920,,RUE DE GODEWAERSVELDE,0035,59114,59189,Eecke,59,,,591890000B1167,,,,,,,,,,,,,0,1,Maison,250,9,J,jardins,POTAG,Jardin potager,780,2.607881,50.77734
2019-869608,2019-10-25,000001,Vente,400000,920,,RUE DE GODEWAERSVELDE,0035,59114,59189,Eecke,59,,,591890000B1167,,,,,,,,,,,,,0,1,Maison,250,9,PA,pâtures,,,3170,2.607881,50.77734
2019-869608,2019-10-25,000001,Vente,400000,920,,RUE DE GODEWAERSVELDE,0035,59114,59189,Eecke,59,,,591890000B1167,,,,,,,,,,,,,0,1,Maison,250,9,E,eaux,MARE,Mare,2280,2.607881,50.77734
2019-869608,2019-10-25,000001,Vente,400000,920,,RUE DE GODEWAERSVELDE,0035,59114,59189,Eecke,59,,,591890000B1167,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,1470,2.607881,50.77734
2019-869608,2019-10-25,000001,Vente,400000,,,RUE DE GODEWAERSVELDE,0035,59114,59189,Eecke,59,,,591890000B1172,,,,,,,,,,,,,0,,,,,PA,pâtures,,,768,2.608096,50.777415
2019-869632,2019-11-07,000001,Vente,56247,,,BUTTERBAEYLYNDE,B003,59114,59189,Eecke,59,,,59189000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,6740,2.578566,50.785757
2019-869632,2019-11-07,000001,Vente,56247,,,RUE DU BOIS BLANC,0005,59114,59189,Eecke,59,,,59189000ZH0039,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,481,2.576763,50.784796
2019-869632,2019-11-07,000001,Vente,56247,,,BUTTERBAEYLYNDE,B003,59114,59189,Eecke,59,,,59189000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,16342,2.575902,50.785158
2019-869632,2019-11-07,000001,Vente,56247,,,BUTTERBAEYLYNDE,B003,59114,59189,Eecke,59,,,59189000ZH0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,32684,2.575902,50.785158
2019-869874,2019-12-09,000001,Vente,402500,4,,RESIDENCE DE LA COMMANDERI,0026,59114,59189,Eecke,59,,,59189000ZD0281,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1000,2.599486,50.761679
2019-869874,2019-12-09,000001,Vente,402500,4,,RESIDENCE DE LA COMMANDERI,0026,59114,59189,Eecke,59,,,59189000ZD0281,,,,,,,,,,,,,0,1,Maison,161,6,J,jardins,POTAG,Jardin potager,693,2.599486,50.761679
2019-869874,2019-12-09,000001,Vente,402500,,,LA COMMANDERIE,B004,59114,59189,Eecke,59,,,59189000ZD0286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1161,2.5998,50.761556
2019-869882,2019-12-13,000001,Vente,170000,106,,RUE DE STEENVOORDE,0071,59114,59189,Eecke,59,,,591890000B0830,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,318,2.595025,50.779541
2019-869914,2019-12-19,000001,Vente,104500,27,,RUE DU PATRONAGE,0060,59114,59189,Eecke,59,,,591890000A0446,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,62,2.594854,50.778625
2019-869915,2019-12-17,000001,Vente,282400,5,,RESIDENCE DE LA COMMANDERI,0026,59114,59189,Eecke,59,,,59189000ZD0282,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1172,2.599008,50.761357
2019-869915,2019-12-17,000001,Vente,282400,,,LA COMMANDERIE,B004,59114,59189,Eecke,59,,,59189000ZD0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,2.599399,50.761288
2019-869915,2019-12-17,000001,Vente,282400,,,LA COMMANDERIE,B004,59114,59189,Eecke,59,,,59189000ZD0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,2.599374,50.761194
