siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300111,00012,21630011100012,O,1983-03-01,02,2020,,2022-08-29T09:08:15,true,4,,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300111,00020,21630011100020,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,3,,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266305028,00018,26630502800018,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296301039,00016,29630103900016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,HOTEL DE VILLE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321108094,00012,32110809400012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,SOUS L ETANG,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.5677486,46.8609323,0.89,poi.meadow,Sous l'Étang Neuf (Prairie) Colonne,https://osm.org/way/423947679,G,,
322114505,00025,32211450500025,O,,,,,2019-11-14T14:00:50,true,1,,,,,SOUS L ETANG,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.5677486,46.8609323,0.89,poi.meadow,Sous l'Étang Neuf (Prairie) Colonne,https://osm.org/way/423947679,G,,
324556711,00012,32455671100012,O,,,,,2019-11-14T14:00:50,true,1,,,,,SOUS L ETANG,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.5677486,46.8609323,0.89,poi.meadow,Sous l'Étang Neuf (Prairie) Colonne,https://osm.org/way/423947679,G,,
324556729,00014,32455672900014,O,,,,,2019-11-14T14:00:50,true,1,,,,,SOUS L ETANG,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.5677486,46.8609323,0.89,poi.meadow,Sous l'Étang Neuf (Prairie) Colonne,https://osm.org/way/423947679,G,,
329512776,00017,32951277600017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,SOUS L ETANG,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.5677486,46.8609323,0.89,poi.meadow,Sous l'Étang Neuf (Prairie) Colonne,https://osm.org/way/423947679,G,,
338583677,00012,33858367700012,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,,,,,SOUS L ETANG,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,5.5677486,46.8609323,0.89,poi.meadow,Sous l'Étang Neuf (Prairie) Colonne,https://osm.org/way/423947679,G,,
338841281,00011,33884128100011,O,1986-10-01,NN,,,2019-11-14T14:00:50,true,3,CHEZ VELLARD,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,01.1C,NAF1993,N,2.755864,46.195594,0.93,locality,Chez Vellard 63700 Ars-les-Favets,63011_B076,D,CHEZ VELLARD,
340696160,00019,34069616000019,O,1987-02-25,NN,,,2019-11-14T14:00:50,true,4,,,,,PACHET CARTE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342946878,00010,34294687800010,O,1987-11-02,NN,,,2019-11-14T14:00:50,true,3,,,,,LA TENIERE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344342480,00011,34434248000011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,84.10,NAP,N,,,0,,,,,,
347443962,00019,34744396200019,O,1988-06-01,NN,,,2021-09-04T11:57:24,true,3,,,,,CHEZ GRENIER,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.737002,46.215579,0.36,locality,Chez Baubier 63700 Ars-les-Favets,63011_B016,G,CHEZ BAUBIER,
347871394,00040,34787139400040,O,2014-07-01,,,,2019-11-14T14:00:50,true,2,,,,,LA TARTASSE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,2.5870445,46.1762348,0.9,poi.river,La Tartasse (Rivière) Marcillat-en-Combraille,https://osm.org/relation/7710512,G,,
348193988,00014,34819398800014,O,1988-10-03,NN,,,2019-11-14T14:00:50,true,3,,,,,BERGERAT,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.7085853,44.1758367,0.89,poi.track,Chemin de Bergerat Sabres,https://osm.org/way/404699939,G,,
353523319,00047,35352331900047,O,2007-04-02,,,4334ZC,2019-11-14T14:00:50,false,3,,,,,VIEUX MOULIN,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,43.34Z,NAFRev2,N,5.4311265,43.2837355,0.9,poi.park,Parc du Vieux Moulin Marseille,https://osm.org/way/176165613,G,,
353946353,00011,35394635300011,O,1990-02-02,NN,,,2019-11-14T14:00:50,true,3,,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380597955,00034,38059795500034,O,1998-11-16,NN,,9523ZZ,2019-11-14T14:00:50,true,4,,,,,CROIX RONDAT,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,95.23Z,NAFRev2,N,,,0,,,,,,
383401809,00017,38340180900017,O,1991-05-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388354441,00031,38835444100031,O,2018-04-01,,,,2019-11-14T14:00:50,true,1,,,,,PRES DE LA FONTAINE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2018-04-01,A,LES JARDINS D ARS,,,,01.50Z,NAFRev2,N,2.751131,46.194099,0.93,locality,Pres de la Fontaine 63700 Ars-les-Favets,63011_B051,G,PRES DE LA FONTAINE,
390613636,00021,39061363600021,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,MURATEL,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,45.2V,NAF1993,N,2.731624,46.183267,0.9,locality,Domaine de Muratel 63700 Ars-les-Favets,63011_B032,G,DOMAINE DE MURATEL,
391017415,00020,39101741500020,O,2008-09-01,,,,2019-11-14T14:00:50,true,2,LE PRE DE CHAMBRELETTE,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
391526282,00010,39152628200010,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,CHEZ GRENIER,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,01.3Z,NAF1993,N,2.737002,46.215579,0.36,locality,Chez Baubier 63700 Ars-les-Favets,63011_B016,G,CHEZ BAUBIER,
392187860,00011,39218786000011,O,1993-07-30,NN,,,2019-11-14T14:00:50,true,3,,,,,BOURG,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
395772023,00010,39577202300010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,CROIZETTES,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
396471716,00011,39647171600011,O,,,,,2019-11-14T14:00:50,true,1,,,,,MONTMAZOT,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.7717661,46.1908801,0.89,poi.water,Étang de Montmazot (Eau) Ars-les-Favets,https://osm.org/way/99747220,G,,
400105078,00010,40010507800010,O,1994-10-10,NN,,,2019-11-14T14:00:50,true,3,,,,,CHEZ VELLARD,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.755864,46.195594,0.93,locality,Chez Vellard 63700 Ars-les-Favets,63011_B076,G,CHEZ VELLARD,
401024369,00019,40102436900019,O,1983-05-01,NN,,,2019-11-14T14:00:50,true,4,,,,,FONTBONNE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403507692,00040,40350769200040,O,2019-01-29,,,4942ZZ,2021-02-23T11:27:48,true,1,,,,,LES CROIZETTES,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,ATOUT SERVICES PLUS,49.41B,NAFRev2,N,,,0,,,,,,
407590025,00018,40759002500018,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407590033,00012,40759003300012,O,1977-07-01,NN,,,2019-11-14T14:00:50,true,4,LA TENIERE,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407590041,00015,40759004100015,O,1982-12-31,NN,,,2019-11-14T14:00:50,true,4,,,,,BERGERAT,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.7085853,44.1758367,0.89,poi.track,Chemin de Bergerat Sabres,https://osm.org/way/404699939,G,,
407590058,00019,40759005800019,O,1981-01-01,NN,,,2019-11-14T14:00:50,true,4,CHAMBROLLES,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407590066,00012,40759006600012,O,1992-12-31,NN,,,2019-11-14T14:00:50,true,3,CHAMBEROL,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407590074,00016,40759007400016,O,1990-12-31,NN,,,2019-11-14T14:00:50,true,3,CHEZ GRENIER,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.737002,46.215579,0.36,locality,Chez Baubier 63700 Ars-les-Favets,63011_B016,D,CHEZ BAUBIER,
407590082,00019,40759008200019,O,1987-12-31,NN,,,2019-11-14T14:00:50,true,1,,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407590090,00012,40759009000012,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,LE VIEUX BOURG,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407590108,00012,40759010800012,O,1995-12-31,NN,,,2019-11-14T14:00:50,true,1,,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407590116,00015,40759011600015,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,3,LA BARAQUE,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409496098,00016,40949609800016,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,LD,LA TENIERE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409496106,00017,40949610600017,O,1981-01-01,NN,,,2021-12-18T03:40:25,true,5,,,,,CHEZ VELLARD,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.755864,46.195594,0.93,locality,Chez Vellard 63700 Ars-les-Favets,63011_B076,G,CHEZ VELLARD,
409496114,00011,40949611400011,O,1991-12-31,NN,,,2021-02-23T11:31:38,true,4,,,,LD,LA FANECHERE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419083589,00046,41908358900046,O,2022-02-16,,,,2022-05-17T08:45:24,true,2,,,,IMP,BERGERAT,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,CHAUFFEUR INDEPENDANT SANS VEHICULE,49.41B,NAFRev2,N,,,0,,,,,,
423194174,00011,42319417400011,O,1999-05-15,NN,,,2019-11-14T14:00:50,true,3,,,,,BERGERAT,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.7085853,44.1758367,0.89,poi.track,Chemin de Bergerat Sabres,https://osm.org/way/404699939,G,,
425330107,00011,42533010700011,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,TARTASSE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.5870445,46.1762348,0.89,poi.river,La Tartasse (Rivière) Marcillat-en-Combraille,https://osm.org/relation/7710512,G,,
429874209,00019,42987420900019,O,1999-11-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LE BOURG,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2005-01-23,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
431592609,00017,43159260900017,O,1999-12-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438691115,00010,43869111500010,O,2001-07-07,NN,,,2019-11-14T14:00:50,true,3,,,,,LES CROISETTES,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442229555,00010,44222955500010,O,2002-06-01,NN,,,2019-11-14T14:00:50,true,3,FONTBONNE,,,,FONTBONNE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
445383706,00014,44538370600014,O,2003-01-01,NN,,,2019-11-14T14:00:50,true,3,CHEZ TABARANT,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.750264,46.194643,0.93,locality,Chez Tabarant 63700 Ars-les-Favets,63011_B075,D,CHEZ TABARANT,
480982610,00010,48098261000010,O,2005-01-01,,,,2019-11-14T14:00:50,true,2,,,,LD,BERGERAT,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7085853,44.1758367,0.89,poi.track,Chemin de Bergerat Sabres,https://osm.org/way/404699939,G,,
481724243,00011,48172424300011,O,2004-09-01,NN,,,2019-11-14T14:00:50,true,4,LA BARAQUE,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
484869664,00033,48486966400033,O,2011-03-28,,,,2019-11-14T14:00:50,false,2,LES CROISETTES,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
491463493,00016,49146349300016,O,2006-10-01,,,,2019-11-14T14:00:50,true,2,,,,LD,LA TENIERE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
498818368,00017,49881836800017,O,2007-07-01,,,,2019-11-14T14:00:50,false,2,,,,LD,CHAMBRELETTE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
501542021,01717,50154202101717,O,2014-02-18,,,,2019-11-14T14:00:50,false,1,,,,LD,LA FANECHERE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502645989,00018,50264598900018,O,2008-02-18,,,,2019-11-14T14:00:50,true,2,LA TARTASSE,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2010-07-24,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
504255282,00015,50425528200015,O,2008-02-19,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2008-02-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
510446958,00017,51044695800017,O,2009-01-29,NN,,,2019-11-14T14:00:50,true,2,MURATELLE,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,01.42Z,NAFRev2,O,2.731624,46.183267,0.31,locality,Domaine de Muratel 63700 Ars-les-Favets,63011_B032,D,DOMAINE DE MURATEL,
522150168,00014,52215016800014,O,2010-01-01,,,,2019-11-14T14:00:50,true,1,,,,,LA FANECHERE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
531877470,00017,53187747000017,O,2011-05-02,,,,2019-11-14T14:00:50,true,1,,,,,LES CROIZETTES,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
532134244,00047,53213424400047,O,2016-07-01,,,,2021-02-23T15:51:51,true,1,,,,,LE BOURG,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
533555025,00014,53355502500014,O,2011-04-01,,,,2019-11-14T14:00:50,true,1,,,,,MONTMAZOT,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,2.7717661,46.1908801,0.89,poi.water,Étang de Montmazot (Eau) Ars-les-Favets,https://osm.org/way/99747220,G,,
538160615,03293,53816061503293,O,2022-02-03,,,,2022-03-17T13:29:30,false,1,CHEZ CAILLE FABIEN BAT 1,,,,CHEZ GOURNIER,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,35.11Z,NAFRev2,N,2.737002,46.215579,0.34,locality,Chez Baubier 63700 Ars-les-Favets,63011_B016,G,CHEZ BAUBIER,
538160656,03818,53816065603818,O,2022-02-21,,,,2022-03-23T10:44:27,false,1,CHEZ MONSIEUR CAIL,,,,CHEZ GOURMIER,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,35.11Z,NAFRev2,N,2.737002,46.215579,0.34,locality,Chez Baubier 63700 Ars-les-Favets,63011_B016,G,CHEZ BAUBIER,
539502393,00025,53950239300025,O,2013-10-01,,,,2021-07-09T08:35:29,true,2,,,,,CHEZ GRENIER,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,2.737002,46.215579,0.36,locality,Chez Baubier 63700 Ars-les-Favets,63011_B016,G,CHEZ BAUBIER,
750154197,00016,75015419700016,O,2012-03-01,,,,2019-11-14T14:00:50,true,1,,,,,FONTBONNE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
752343681,00439,75234368100439,O,2017-11-24,,,,2019-11-14T14:00:50,false,1,,,,LD,CHAMP DE LA CRETE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,35.11Z,NAFRev2,N,2.738595,46.214141,0.93,locality,Champ de la Crete 63700 Ars-les-Favets,63011_B012,G,CHAMP DE LA CRETE,
775054646,00044,77505464600044,O,2002-04-01,NN,,,2019-11-14T14:00:50,false,5,,,,,MURATELLE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.731624,46.183267,0.31,locality,Domaine de Muratel 63700 Ars-les-Favets,63011_B032,G,DOMAINE DE MURATEL,
775632672,00017,77563267200017,O,1967-01-01,NN,,1610AQ,2019-11-14T14:00:50,true,1,,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
779169424,00016,77916942400016,O,1900-01-01,,,,2019-11-14T14:00:50,true,2,,,,,PANECHERE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779169440,00012,77916944000012,O,1900-01-01,,,,2019-11-14T14:00:50,true,4,,,,,LA MURATELLE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,51.2E,NAFRev1,N,2.731624,46.183267,0.33,locality,Domaine de Muratel 63700 Ars-les-Favets,63011_B032,G,DOMAINE DE MURATEL,
791420649,00018,79142064900018,O,2013-02-19,,,,2019-11-14T14:00:50,true,2,,12,,RTE,DES HORTENSIAS,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.32A,NAFRev2,N,2.1857694,48.8724707,0.84,poi.footway,Sente des Hortensias (Chemin piéton) Rueil-Malmaison,https://osm.org/way/25141535,G,,
793059049,00023,79305904900023,O,2016-05-10,,,,2019-11-14T14:00:50,true,1,MSA PRAT D EN FOSSE,,,,DOMAINE DE MURATEL,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2016-05-10,A,EYMJI,,,,01.49Z,NAFRev2,N,2.731624,46.183267,0.93,locality,Domaine de Muratel 63700 Ars-les-Favets,63011_B032,G,DOMAINE DE MURATEL,
794597450,00012,79459745000012,O,2013-09-02,01,2020,4334ZC,2022-08-29T09:52:14,true,2,,,,,CHEZ GRENIER,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,43.31Z,NAFRev2,O,2.737002,46.215579,0.36,locality,Chez Baubier 63700 Ars-les-Favets,63011_B016,G,CHEZ BAUBIER,
801224940,00016,80122494000016,O,2014-04-01,,,,2021-07-09T08:41:48,true,4,LE BOURG,,,,LE BOURG,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
801779828,00046,80177982800046,O,2020-07-01,,,,2021-02-23T17:17:04,false,1,,,,LD,LES BIESSES,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
808945380,00018,80894538000018,O,2015-01-06,02,2020,,2022-08-29T10:01:49,true,2,ETANG DE MONTMAZOT,,,LD,MONTMAZOT,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,ETANG DE MONTMAZOT,56.10A,NAFRev2,O,2.7717661,46.1908801,0.89,poi.water,Étang de Montmazot (Eau) Ars-les-Favets,https://osm.org/way/99747220,G,,
814762183,00386,81476218300386,O,2017-05-12,,,,2019-11-14T14:00:50,false,1,,,,LD,CHEZ GOURNIER,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,35.11Z,NAFRev2,N,2.737002,46.215579,0.34,locality,Chez Baubier 63700 Ars-les-Favets,63011_B016,G,CHEZ BAUBIER,
820650505,00184,82065050500184,O,2017-07-27,,,,2019-11-14T14:00:50,false,1,,,,LD,LA FANECHERE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820826154,00016,82082615400016,O,2016-03-23,,,,2019-11-14T14:00:50,true,1,LES PIZOUX,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
825316094,00010,82531609400010,O,2017-02-01,,,,2019-11-14T14:00:50,false,2,LE VIEUX BOURG,,,,,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
827604596,00011,82760459600011,O,2017-02-01,,,,2019-11-14T14:00:50,true,1,,,,DOM,DE MURATEL,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2017-02-01,A,CYNOPSY,,,CYNOPSY,85.59B,NAFRev2,N,2.731624,46.183267,0.81,locality,Domaine de Muratel 63700 Ars-les-Favets,63011_B032,G,DOMAINE DE MURATEL,
840587778,00019,84058777800019,O,2018-06-15,,,,2019-11-14T14:00:50,true,1,,,,,LIEU DIT MURATEL,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,86.90F,NAFRev2,N,2.731624,46.183267,0.9,locality,Domaine de Muratel 63700 Ars-les-Favets,63011_B032,G,DOMAINE DE MURATEL,
841226210,00018,84122621000018,O,2018-09-01,,,1813ZB,2019-11-14T14:00:50,true,2,,,,,LE BOURG,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,NCD EVENTS,18.13Z,NAFRev2,N,,,0,,,,,,
892976770,00016,89297677000016,O,2020-12-16,,,4312AZ,2021-01-19T19:32:47,true,1,,,,,CHEZ GRENIER,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,CAILLE TP,43.12A,NAFRev2,N,2.737002,46.215579,0.36,locality,Chez Baubier 63700 Ars-les-Favets,63011_B016,G,CHEZ BAUBIER,
894975820,00016,89497582000016,O,2021-04-01,,,4331ZB,2021-03-12T09:36:04,true,1,,,,,LA FANECHERE,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
908342983,00016,90834298300016,O,2022-01-01,,,,2021-12-18T03:40:25,true,1,,,,,CHEZ VELLARD,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,2.755864,46.195594,0.93,locality,Chez Vellard 63700 Ars-les-Favets,63011_B076,G,CHEZ VELLARD,
914533435,00014,91453343500014,O,2022-05-23,,,,2022-06-15T08:59:04,true,1,,,,,LE BOURG,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
914949979,00019,91494997900019,O,2022-06-01,,,,2022-07-05T03:40:40,true,1,,,,,FONTBONNE ,63700,ARS-LES-FAVETS,,,63011,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
