siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900613,00011,21690061300011,O,1983-03-01,11,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,,,,,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.615417,45.983439,0.3,street,Passage de Vauzelle 69640 Cogny,69061_0176,D,PASSAGE DE VAUZELLE,
216900613,00029,21690061300029,O,1983-12-21,02,2020,,2022-08-29T09:08:32,false,4,,,,RUE,MONT SAINT GUIBERT,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE MARAIS,,,,85.20Z,NAFRev2,N,4.624916,45.98788,0.95,street,Rue Mont Saint Guibert 69640 Cogny,69061_0020,G,RUE MONT SAINT GUIBERT,
246900807,00032,24690080700032,O,2002-10-03,NN,,,2015-05-14T03:45:02,true,4,,,,,LE BOURG,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
246900807,00040,24690080700040,O,2002-10-03,NN,,,2013-10-22T19:26:09,false,4,,,,,LE BOURG,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266901222,00015,26690122200015,O,1994-02-28,NN,,,2016-07-23T12:15:54,true,4,,,,,HOTEL DE VILLE,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.615417,45.983439,0.3,street,Passage de Vauzelle 69640 Cogny,69061_0176,G,PASSAGE DE VAUZELLE,
266901222,00023,26690122200023,O,2005-02-14,,,,2010-06-26T03:14:35,false,2,,,,,LE VERGER,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2005-06-01,F,RESIDENCE LE VERGER,,,,85.3D,NAFRev1,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
300245578,00012,30024557800012,O,,,,,,true,1,,,,,,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301165353,00014,30116535300014,O,,,,,,true,1,,,,,,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
302928049,00014,30292804900014,O,1900-01-01,,,,2006-11-25T09:15:18,true,3,,,,,,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
303467583,00025,30346758300025,O,,NN,,,,true,1,,,,LD,LES MEUBLES,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1992-06-08,F,,,,,74.2C,NAF1993,N,4.629519,45.988705,0.4,street,Route des Meules 69640 Cogny,69061_0105,G,ROUTE DES MEULES,
304323983,00011,30432398300011,O,,,,,,true,1,,,,,,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304691504,00035,30469150400035,O,,NN,,,,true,1,,,,LD,LE PRENET,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,60.2M,NAF1993,O,4.630019,45.987126,0.46,street,Route du Prenet 69640 Cogny,69061_0135,G,ROUTE DU PRENET,
305093908,00013,30509390800013,O,,,,,,true,1,,,,LD,FOND MOIROUX,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,4.612689,45.986822,0.72,street,Route de Font Moiroux du Haut 69640 Cogny,69061_0062,G,ROUTE DE FONT MOIROUX DU HAUT,
305625055,00036,30562505500036,O,,NN,,,,true,1,,,,,LE BOURG,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306551896,00021,30655189600021,O,,NN,,,,true,1,,,,,LE BOURG,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,79.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306581547,00016,30658154700016,O,,NN,,,,true,1,,,,,AU BOURG,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,62.43,NAP,N,,,0,,,,,,
307652941,00021,30765294100021,O,1900-01-01,,,,,false,4,,,,,,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
308614445,00036,30861444500036,O,1994-01-01,NN,,,2018-09-29T12:12:14,false,4,,,,,LA ROCHE,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,01.21Z,NAFRev2,N,4.585668,45.990705,0.92,street,Montee de la Roche 69640 Cogny,69061_0145,G,MONTEE DE LA ROCHE,
309155521,00011,30915552100011,O,,,,,,true,1,,,,,LE MAILLET,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.595372,45.986958,0.44,street,Impasse du Maillet 69640 Cogny,69061_0101,G,IMPASSE DU MAILLET,
310929047,00010,31092904700010,O,1900-01-01,NN,,,2014-07-08T00:15:19,true,4,,,,LD,POLLUI,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,N,4.63709,45.986935,0.91,street,Impasse du Pollui 69640 Cogny,69061_0133,G,IMPASSE DU POLLUI,
311207625,00014,31120762500014,O,,NN,,,,true,1,,,,LD,LE SOLY,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,,,0,,,,,,
311787048,00025,31178704800025,O,,,,,,true,1,,,,,LES ANDRES,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,4.593471,45.990107,0.75,street,Route des Andres 69640 Cogny,69061_0005,G,ROUTE DES ANDRES,
312609704,00043,31260970400043,O,1993-01-01,NN,,,2008-04-26T08:59:11,false,4,,,,,,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2005-12-31,F,RESIDENCE LE VERGER,,,,85.3D,NAFRev1,O,,,0,,,,,,
314013699,00017,31401369900017,O,1978-01-01,NN,,,2006-10-27T00:40:36,true,4,,,,,LE CHERVET,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.1G,NAFRev1,N,4.608027,45.983578,0.44,street,Impasse du Chervet 69640 Cogny,69061_0028,G,IMPASSE DU CHERVET,
314295122,00019,31429512200019,O,1964-01-01,NN,,,,true,1,,,,LD,LE BOURG,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314518630,00012,31451863000012,O,,NN,,,,true,1,,,,,LE CHERVET,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,01.17,NAP,N,4.608027,45.983578,0.44,street,Impasse du Chervet 69640 Cogny,69061_0028,G,IMPASSE DU CHERVET,
314769860,00011,31476986000011,O,1979-01-01,NN,,,2007-01-16T14:50:16,true,3,,,,,MOLLY,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
314769894,00010,31476989400010,O,1979-01-01,NN,,,2007-01-16T14:50:17,true,3,,,,,MOLLY,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
315061978,00013,31506197800013,O,1979-01-01,NN,,,2007-01-17T10:58:30,true,3,,,,,LE MOLLY,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,4.615985,45.9855,0.34,street,Montee du Moly 69640 Cogny,69061_0109,G,MONTEE DU MOLY,
315687608,00010,31568760800010,O,,NN,,,,true,1,,,,,LIEU DU BOURG,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
317015337,00015,31701533700015,O,,NN,,,,true,1,,,,HAM,LES MEULES,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.17,NAP,N,4.629519,45.988705,0.82,street,Route des Meules 69640 Cogny,69061_0105,G,ROUTE DES MEULES,
317119105,00011,31711910500011,O,,,,,2006-11-25T09:39:45,true,1,,,,,MAIRIE,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1992-04-18,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317790798,00019,31779079800019,O,1980-01-01,NN,,,2009-06-27T04:11:40,false,9,,,,,LES AVERLYS,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,82.99Z,NAFRev2,O,4.635407,45.982802,0.77,street,Route des Averlys 69640 Cogny,69061_0007,G,ROUTE DES AVERLYS,
317790798,00043,31779079800043,O,2012-10-15,NN,,,2021-02-23T10:42:37,true,1,,,,,LES AVERLYS,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,27.40Z,NAFRev2,N,4.635407,45.982802,0.77,street,Route des Averlys 69640 Cogny,69061_0007,G,ROUTE DES AVERLYS,
317802320,00018,31780232000018,O,1980-01-01,NN,,,2008-04-05T00:17:44,true,3,MR JC LIGNEL,,,LD,LE BOURG,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318932878,00016,31893287800016,O,1980-05-02,NN,,,2008-04-05T00:18:47,true,3,MR JC LIGNEL,,,LD,LE RICOTTIER,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6104,45.979987,0.72,street,Impasse du Ricottier 69640 Cogny,69061_0143,G,IMPASSE DU RICOTTIER,
318969953,00013,31896995300013,O,,,,,,true,1,,,,,LE MAILLET,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.595372,45.986958,0.44,street,Impasse du Maillet 69640 Cogny,69061_0101,G,IMPASSE DU MAILLET,
319726592,00029,31972659200029,O,1900-01-01,,,,2011-11-18T00:11:08,false,2,,,,LD,LES AVERLYS,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,4.635407,45.982802,0.77,street,Route des Averlys 69640 Cogny,69061_0007,G,ROUTE DES AVERLYS,
320293962,00017,32029396200017,O,,,,,,true,1,,,,LD,LAPALUD,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.625488,45.998003,0.92,street,Impasse de Lapalud 69640 Cogny,69061_0092,G,IMPASSE DE LAPALUD,
320372238,00016,32037223800016,O,,,,,,true,1,,,,,,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320434715,00043,32043471500043,O,2004-06-08,,,,2015-03-04T04:43:11,true,4,,,,AV,LE BRET,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.21Z,NAFRev2,N,4.608186,45.979858,0.32,street,Route du Bret 69640 Cogny,69061_0014,G,ROUTE DU BRET,
320519770,00012,32051977000012,O,1980-12-11,NN,,,2013-01-08T11:02:52,true,4,,,,,LES MEULES,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,4.629519,45.988705,0.82,street,Route des Meules 69640 Cogny,69061_0105,G,ROUTE DES MEULES,
320676737,00028,32067673700028,O,1991-01-01,,,7410ZP,2020-04-05T20:08:56,true,4,,,,,LE BRET,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.10Z,NAFRev2,N,4.608186,45.979858,0.39,street,Route du Bret 69640 Cogny,69061_0014,G,ROUTE DU BRET,
321148272,00016,32114827200016,O,1981-01-20,NN,,,,true,3,,,,,MT ST GUIBERT,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.7Z,NAF1993,N,4.624916,45.98788,0.44,street,Rue Mont Saint Guibert 69640 Cogny,69061_0020,G,RUE MONT SAINT GUIBERT,
322002437,00026,32200243700026,O,1984-02-14,,,,2008-08-24T04:37:44,false,3,,,,,,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
323343772,00030,32334377200030,O,2012-09-10,,,,2016-07-01T03:22:50,true,2,,108,,,ROUTE DE RIVOLET,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.81Z,NAFRev2,N,4.625726,45.991211,0.95,housenumber,108 Route de Rivolet 69640 Cogny,69061_0144_00108,G,108 ROUTE DE RIVOLET,
324410406,00015,32441040600015,O,1991-07-15,NN,,,2008-10-30T04:20:48,true,4,,,,LD,DOMAINE DU FOND MOIROUX,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.21Z,NAFRev2,N,4.613969,45.984144,0.4,street,Route de Font Moiroux du Bas 69640 Cogny,69061_0063,G,ROUTE DE FONT MOIROUX DU BAS,
324745900,00013,32474590000013,O,1982-05-12,NN,,,2008-04-05T00:25:02,true,3,,,,RUE,DU MONT GUIBERT,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.624916,45.98788,0.76,street,Rue Mont Saint Guibert 69640 Cogny,69061_0020,G,RUE MONT SAINT GUIBERT,
326988128,00012,32698812800012,O,1983-04-15,NN,,,,true,1,,,,LD,LA ROCHE,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,25.2H,NAF1993,O,4.585668,45.990705,0.92,street,Montee de la Roche 69640 Cogny,69061_0145,G,MONTEE DE LA ROCHE,
327666061,00012,32766606100012,O,1983-06-30,NN,,,2008-01-04T19:30:23,true,3,,,,LD,LE BRET,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.608186,45.979858,0.39,street,Route du Bret 69640 Cogny,69061_0014,G,ROUTE DU BRET,
327879003,00017,32787900300017,O,1983-09-01,NN,,,2006-11-25T10:06:22,true,4,,,,LD,REGNY,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,51.5L,NAFRev1,O,4.62294,45.993047,0.92,street,Route de Regny 69640 Cogny,69061_0142,G,ROUTE DE REGNY,
328038484,00015,32803848400015,O,1983-09-01,NN,,,2009-06-27T04:42:57,false,4,,,,HAM,MICHEL CIDEX 260,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
328257829,00056,32825782900056,O,2012-10-02,,,9524ZZ,2021-01-18T15:00:00,false,2,,,,RUE,MONT ST GUIBERT,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,ROUSSEL STEPHANE,31.09B,NAFRev2,N,4.624916,45.98788,0.86,street,Rue Mont Saint Guibert 69640 Cogny,69061_0020,G,RUE MONT SAINT GUIBERT,
328930565,00044,32893056500044,O,1995-05-01,NN,,,,false,4,LES HURETIERES,,,,LE DUCHAMPT,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6K,NAF1993,O,4.597637,45.985536,0.78,street,Impasse du Duchampt 69640 Cogny,69061_0043,G,IMPASSE DU DUCHAMPT,
329966204,00029,32996620400029,O,2001-06-04,NN,,,2014-07-08T00:34:48,true,5,,,,,LE BOURG,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,47.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330302209,00011,33030220900011,O,1984-07-01,NN,,,2010-07-29T14:31:56,true,3,,,,LD,LE BRET,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.608186,45.979858,0.39,street,Route du Bret 69640 Cogny,69061_0014,G,ROUTE DU BRET,
330302217,00014,33030221700014,O,1983-07-01,NN,,,2010-07-29T14:32:27,true,3,,,,LD,BRET,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.608186,45.979858,0.91,street,Route du Bret 69640 Cogny,69061_0014,G,ROUTE DU BRET,
330371485,00054,33037148500054,O,2018-02-13,,,5610CQ,2019-12-28T03:36:55,true,3,,56,,RTE,DE LA DIME,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2019-11-30,F,PIZZ'A COGNY,,,,56.10C,NAFRev2,N,4.624684,45.987278,0.85,housenumber,56 Route de la Dime 69640 Cogny,69061_0040_00056,G,56 ROUTE DE LA DIME,
331601344,00012,33160134400012,O,,NN,,,,true,1,,,,LD,LE BOURG,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331810440,00023,33181044000023,O,,NN,,,,true,1,,,,LD,LE CLOS,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.1G,NAF1993,N,4.622327,45.986833,0.33,street,Impasse du Clos 69640 Cogny,69061_0031,G,IMPASSE DU CLOS,
331869438,00019,33186943800019,O,1985-01-01,NN,,,2006-12-31T04:17:03,true,3,,,,,LES MEULES,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1G,NAFRev1,N,4.629519,45.988705,0.82,street,Route des Meules 69640 Cogny,69061_0105,G,ROUTE DES MEULES,
332144716,00013,33214471600013,O,1985-01-01,NN,,,,true,3,,,,LD,LES MEULES,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.629519,45.988705,0.82,street,Route des Meules 69640 Cogny,69061_0105,G,ROUTE DES MEULES,
332158179,00017,33215817900017,O,1985-01-01,NN,,,2006-10-27T02:18:06,true,3,,,,,LE BRET,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1G,NAFRev1,N,4.608186,45.979858,0.39,street,Route du Bret 69640 Cogny,69061_0014,G,ROUTE DU BRET,
332158211,00067,33215821100067,O,2014-11-15,,,,2021-02-23T10:52:01,true,1,,,,,LES AVERLYS,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,47.25Z,NAFRev2,N,4.635407,45.982802,0.77,street,Route des Averlys 69640 Cogny,69061_0007,G,ROUTE DES AVERLYS,
332269992,00027,33226999200027,O,1988-06-13,NN,,,2013-03-14T03:46:14,true,4,,,,,LE MOLLY,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.21Z,NAFRev2,N,4.615985,45.9855,0.34,street,Montee du Moly 69640 Cogny,69061_0109,G,MONTEE DU MOLY,
332271899,00012,33227189900012,O,,NN,,,,true,1,,,,LD,LE BOURG,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332456607,00057,33245660700057,O,2017-10-31,,,,2021-02-23T10:52:13,true,1,,40,,,IMPASSE DU PETIT PONT,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,68.20B,NAFRev2,N,4.61328,45.98022,0.94,housenumber,40 Impasse du Petit Pont 69640 Cogny,69061_0130_00040,G,40 IMPASSE DU PETIT PONT,
332629096,00014,33262909600014,O,,NN,,,,true,1,,,,,LE BOURG,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333311488,00022,33331148800022,O,1987-09-17,NN,,,2008-11-07T00:53:01,false,3,,,,LD,LES MEULES,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.3E,NAF1993,N,4.629519,45.988705,0.82,street,Route des Meules 69640 Cogny,69061_0105,G,ROUTE DES MEULES,
334511664,00016,33451166400016,O,1986-01-01,NN,,,2006-10-27T02:38:46,true,3,,,,LD,LE CLOS,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1G,NAFRev1,N,4.622327,45.986833,0.33,street,Impasse du Clos 69640 Cogny,69061_0031,G,IMPASSE DU CLOS,
334921525,00013,33492152500013,O,1986-01-01,NN,,,,true,1,,,,LD,LES MEULES,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1G,NAF1993,N,4.629519,45.988705,0.82,street,Route des Meules 69640 Cogny,69061_0105,G,ROUTE DES MEULES,
338160633,00024,33816063300024,O,,NN,,,,true,1,,,,,LES MEULES,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.03,NAP,N,4.629519,45.988705,0.82,street,Route des Meules 69640 Cogny,69061_0105,G,ROUTE DES MEULES,
340274240,00019,34027424000019,O,1987-01-01,NN,,,2008-01-04T21:40:14,true,3,DOMAINE DU SOLY,,,,,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340998061,00014,34099806100014,O,1987-04-01,NN,,,,true,4,,,,,LA LUCARDIERE,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,74.1C,NAF1993,N,4.635687,45.987357,0.35,street,Route de la Carriere 69640 Cogny,69061_0022,G,ROUTE DE LA CARRIERE,
341120798,00036,34112079800036,O,2013-01-01,,,,2016-01-12T04:15:51,true,4,,,,,LA BROSSE,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,QUIETUDE HABITAT,82.99Z,NAFRev2,N,,,0,,,,,,
341906196,00017,34190619600017,O,,NN,,4722ZB,2015-03-17T00:25:43,true,1,,,,,AU BOURG,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1990-08-23,F,,,,,62.43,NAP,N,,,0,,,,,,
342124187,00010,34212418700010,O,1984-01-01,NN,,,2021-02-23T10:57:42,true,3,,,,LD,LA GRAND FOND,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.620493,45.99604,0.92,street,Route de la Grand Fond 69640 Cogny,69061_0073,G,ROUTE DE LA GRAND FOND,
342146099,00011,34214609900011,O,,,,,2006-11-25T10:43:33,true,1,,,,,,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
342421922,00010,34242192200010,O,,NN,,,,true,1,,,,LD,LE BOURG,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343767810,00017,34376781000017,O,1988-01-01,NN,,,2021-02-23T10:58:56,true,3,,1576,,RTE,DE MORGON,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.616531,45.978922,0.71,housenumber,1576 Route du Morgon 69640 Cogny,69061_0111_01576,G,1576 ROUTE DU MORGON,
343983649,00025,34398364900025,O,1995-10-01,NN,,,2008-01-05T19:36:03,true,3,,,,,LES ANDRES,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.593471,45.990107,0.75,street,Route des Andres 69640 Cogny,69061_0005,G,ROUTE DES ANDRES,
344415948,00019,34441594800019,O,1988-04-01,,,,,true,3,,,,,CEDEX 225,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
344520291,00024,34452029100024,O,2016-01-01,,,,2016-02-12T07:51:39,false,1,,134,,,IMP DU CORBET,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.625203,45.980773,0.84,housenumber,134 Impasse du Corbet 69640 Cogny,69061_0032_00134,G,134 IMPASSE DU CORBET,
345045744,00025,34504574400025,O,2020-01-01,01,2020,,2022-08-29T09:29:30,true,1,,686,,MTE,SAINT CLAUDE,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.59A,NAFRev2,O,4.617644,45.990414,0.82,housenumber,686 Montee Saint Claude 69640 Cogny,69061_0155_00686,G,686 MONTEE SAINT CLAUDE,
345119812,00047,34511981200047,O,2018-01-04,,,,2022-08-06T11:52:27,true,1,,426,,RTE,DU BOIS DU CHENE,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,68.20A,NAFRev2,N,4.619945,45.984522,0.87,housenumber,426 Route du Bois du Chene 69640 Cogny,69061_0013_00426,G,426 ROUTE DU BOIS DU CHENE,
347536849,00016,34753684900016,O,,NN,,,,true,1,,,,,LE BOURG,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347537037,00017,34753703700017,O,1988-06-14,NN,,,,true,4,,,,,LE BOURG,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349164848,00013,34916484800013,O,1986-01-01,NN,,,2007-01-18T09:26:38,true,3,,,,,LAPALUD,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.625488,45.998003,0.92,street,Impasse de Lapalud 69640 Cogny,69061_0092,G,IMPASSE DE LAPALUD,
349164939,00010,34916493900010,O,1986-01-01,NN,,,2008-03-03T11:05:55,true,4,,,,,LAPALUD,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.625488,45.998003,0.92,street,Impasse de Lapalud 69640 Cogny,69061_0092,G,IMPASSE DE LAPALUD,
349214080,00013,34921408000013,O,1989-01-01,NN,,,,true,4,,,,,LE MAILLET,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2003-01-05,F,,,,,01.1G,NAFRev1,N,4.595372,45.986958,0.44,street,Impasse du Maillet 69640 Cogny,69061_0101,G,IMPASSE DU MAILLET,
349214239,00015,34921423900015,O,1989-01-01,NN,,,,true,1,,,,,MONTESSUIR,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.603979,45.980828,0.77,street,Montee du Montessuis 69640 Cogny,69061_0110,G,MONTEE DU MONTESSUIS,
349370411,00010,34937041100010,O,,NN,,,,true,1,,,,LD,LE CHAMP,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.73,NAP,N,,,0,,,,,,
349512244,00014,34951224400014,O,1989-01-01,NN,,,2006-10-27T03:50:51,true,3,,,,LD,LE DUCHAMPT,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,4.597637,45.985536,0.78,street,Impasse du Duchampt 69640 Cogny,69061_0043,G,IMPASSE DU DUCHAMPT,
350266342,00038,35026634200038,O,2018-01-04,,,,2019-10-01T03:48:28,true,1,,426,,RTE,DU BOIS CHENE,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,68.32A,NAFRev2,N,4.619945,45.984522,0.83,housenumber,426 Route du Bois du Chene 69640 Cogny,69061_0013_00426,G,426 ROUTE DU BOIS DU CHENE,
350403150,00013,35040315000013,O,,,,,2006-11-25T11:05:47,true,1,,,,LD,LE BOURG,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,96.16,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352597207,00021,35259720700021,O,2010-03-25,,,,2014-12-10T04:33:07,true,2,,,,,LE DUCHAMPT,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,4.597637,45.985536,0.78,street,Impasse du Duchampt 69640 Cogny,69061_0043,G,IMPASSE DU DUCHAMPT,
352763924,00029,35276392400029,O,2012-12-15,,,,2021-10-12T08:49:03,true,3,,2,,,LES AVERLYS,69640,COGNY,,,69061,,,,,,,,,,,,,,,,,,,2021-10-09,F,,,,,90.01Z,NAFRev2,N,4.635407,45.982802,0.77,street,Route des Averlys 69640 Cogny,69061_0007,G,ROUTE DES AVERLYS,