id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352491,2021-01-08,000001,Vente,124000,27,,RUE DES BATTERIES,0120,79200,79202,Parthenay,79,,,79202000AO0119,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.24526,46.651096
2021-1352491,2021-01-08,000001,Vente,124000,29,,RUE DES BATTERIES,0120,79200,79202,Parthenay,79,,,79202000AO0120,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,114,-0.245264,46.651136
2021-1352543,2021-01-15,000001,Vente,364200,1,,PL DU VAUVERT,1840,79200,79202,Parthenay,79,,,79202000AK0136,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,903,-0.250526,46.648566
2021-1352543,2021-01-15,000001,Vente,364200,1,,PL DU VAUVERT,1840,79200,79202,Parthenay,79,,,79202000AK0136,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,903,-0.250526,46.648566
2021-1352543,2021-01-15,000001,Vente,364200,1,,PL DU VAUVERT,1840,79200,79202,Parthenay,79,,,79202000AK0136,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,903,-0.250526,46.648566
2021-1352543,2021-01-15,000001,Vente,364200,1,,PL DU VAUVERT,1840,79200,79202,Parthenay,79,,,79202000AK0136,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,903,-0.250526,46.648566
2021-1352543,2021-01-15,000001,Vente,364200,1,,PL DU VAUVERT,1840,79200,79202,Parthenay,79,,,79202000AK0136,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,903,-0.250526,46.648566
2021-1352543,2021-01-15,000001,Vente,364200,1,,PL DU VAUVERT,1840,79200,79202,Parthenay,79,,,79202000AK0136,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,903,-0.250526,46.648566
2021-1352543,2021-01-15,000001,Vente,364200,1,,PL DU VAUVERT,1840,79200,79202,Parthenay,79,,,79202000AK0136,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,903,-0.250526,46.648566
2021-1352543,2021-01-15,000001,Vente,364200,1,,PL DU VAUVERT,1840,79200,79202,Parthenay,79,,,79202000AK0136,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,903,-0.250526,46.648566
2021-1352550,2021-01-12,000001,Vente,25000,15,,RUE DE LA SAUNERIE,1710,79200,79202,Parthenay,79,,,79202000AK0131,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,75,-0.250582,46.648008
2021-1352555,2021-01-13,000001,Vente,142000,37,,RUE DE LA VAU ST JACQUES,1830,79200,79202,Parthenay,79,,,79202000AL0177,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,187,-0.249515,46.65102
2021-1352562,2021-01-11,000001,Vente,109900,7,,RUE DE LA MARA,1141,79200,79202,Parthenay,79,,,79202000BS0076,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,492,-0.249451,46.637957
2021-1352568,2021-01-13,000001,Vente,109000,16,,BD DES SIRES DE PARTHENAY,1730,79200,79202,Parthenay,79,,,79202000AI0277,,,13,84.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,76,0,,,,,,-0.250994,46.645705
2021-1352568,2021-01-13,000001,Vente,109000,16,,BD DES SIRES DE PARTHENAY,1730,79200,79202,Parthenay,79,,,79202000AI0277,,,24,18,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.250994,46.645705
2021-1352581,2021-01-14,000001,Vente,90000,40,,AV DU MARECHAL LECLERC,1175,79200,79202,Parthenay,79,,,79202000AR0088,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,243,-0.242991,46.642131
2021-1352622,2021-01-13,000001,Vente,106500,30,,RUE DU SEPULCRE,1725,79200,79202,Parthenay,79,,,79202000AD0205,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,495,-0.254083,46.64633
2021-1352622,2021-01-13,000001,Vente,106500,30,,RUE DU SEPULCRE,1725,79200,79202,Parthenay,79,,,79202000AD0206,,,2,,,,,,,,,,1,2,Appartement,5,1,,,,,,-0.254007,46.646187
2021-1352693,2021-01-15,000001,Vente,51000,42,,RUE DU FBG ST JACQUES,1650,79200,79202,Parthenay,79,,,79202000AN0167,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,63,-0.24913,46.653019
2021-1352758,2021-01-29,000001,Vente,390000,153,,BD DE L EUROPE,0669,79200,79202,Parthenay,79,,,79202000AW0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,3434,-0.237697,46.654038
2021-1352814,2021-01-05,000001,Vente,40000,19,,RES CHATEAUDUN,A012,79200,79202,Parthenay,79,,,79202000AO0223,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.242772,46.649666
2021-1352814,2021-01-05,000001,Vente,40000,19,,RES CHATEAUDUN,A012,79200,79202,Parthenay,79,,,79202000AO0223,,,224,,230,,,,,,,,2,2,Appartement,61,3,,,,,,-0.242772,46.649666
2021-1352840,2021-01-21,000001,Vente,20000,4,,RUE DU FBG ST PAUL,1690,79200,79202,Parthenay,79,,,79202000AD0118,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,759,-0.253754,46.648272
2021-1352874,2021-01-25,000001,Vente,94000,29,,RUE GAMBETTA,0760,79200,79202,Parthenay,79,,,79202000AP0668,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,118,-0.244181,46.646443
2021-1352888,2021-01-27,000001,Vente,38000,9010,,IMP ANATOLE FRANCE,0021,79200,79202,Parthenay,79,,,79202000AR0045,,,19,,9,55.87,,,,,,,2,2,Appartement,55,2,,,,,,-0.246911,46.643656
2021-1352888,2021-01-27,000001,Vente,38000,6,,IMP ANATOLE FRANCE,0021,79200,79202,Parthenay,79,,,79202000AR0045,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.246911,46.643656
2021-1352891,2021-01-25,000001,Vente,118000,8,,RUE AUGUSTE RODIN,0053,79200,79202,Parthenay,79,,,79202000BV0066,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,890,-0.263225,46.637019
2021-1352904,2021-01-25,000001,Vente,10000,97,,AV DU PRESIDENT WILSON,1510,79200,79202,Parthenay,79,,,79202000AN0054,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,154,-0.248149,46.654274
2021-1352905,2021-01-25,000001,Vente,89000,20,,RUE MARCEL SEMBAT,1160,79200,79202,Parthenay,79,,,79202000AO0024,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,320,-0.243838,46.652467
2021-1352922,2021-01-26,000001,Vente,2500,,,AV ARISTIDE BRIAND,0040,79200,79202,Parthenay,79,,,79202000BH0209,,,,,,,,,,,,,0,,,,,S,sols,,,181,-0.220997,46.645743
2021-1352929,2021-01-28,000001,Vente,130000,20,,ALL LEON BLUM,1059,79200,79202,Parthenay,79,,,79202000AZ0123,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,415,-0.219581,46.649965
2021-1352930,2021-01-28,000001,Vente,159800,81,,AV DU GENERAL DE GAULLE,0820,79200,79202,Parthenay,79,,,79202000AO0237,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,249,-0.242031,46.648593
2021-1352961,2021-01-29,000001,Vente,32000,60,,AV PIERRE MENDES FRANCE,1448,79200,79202,Parthenay,79,,,79202000AP0007,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.24645,46.647825
2021-1352961,2021-01-29,000001,Vente,32000,60,,AV PIERRE MENDES FRANCE,1448,79200,79202,Parthenay,79,,,79202000AP0007,,,26,,5,,,,,,,,2,2,Appartement,41,2,,,,,,-0.24645,46.647825
2021-1352967,2021-02-03,000001,Vente,95000,74,,RUE DU BOURG BELAIS,0250,79200,79202,Parthenay,79,,,79202000AP0637,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.243242,46.646283
2021-1352967,2021-02-03,000001,Vente,95000,74,,RUE DU BOURG BELAIS,0250,79200,79202,Parthenay,79,,,79202000AP0638,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,110,-0.243192,46.646324
2021-1352997,2021-01-29,000001,Vente,65000,20,,RUE DE MANAKARA,1135,79200,79202,Parthenay,79,,,79202000BP0019,,,520,,567,,650,,,,,,3,2,Appartement,82,4,,,,,,-0.247882,46.640627
2021-1353041,2021-01-15,000001,Vente,45000,27,,RUE DU PUITS SAINT JEAN,1550,79200,79202,Parthenay,79,,,79202000AL0044,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,120,-0.249046,46.650432
2021-1353041,2021-01-15,000001,Vente,45000,23,,RUE DU PUITS SAINT JEAN,1550,79200,79202,Parthenay,79,,,79202000AL0047,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.249056,46.650369
2021-1353051,2021-01-19,000001,Vente,40000,15,B,RUE SAINT FRANCOIS,1640,79200,79202,Parthenay,79,,,79202000AL0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-0.248943,46.648763
2021-1353051,2021-01-19,000001,Vente,40000,15,,RUE SAINT FRANCOIS,1640,79200,79202,Parthenay,79,,,79202000AL0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,-0.249039,46.648748
2021-1353051,2021-01-19,000001,Vente,40000,15,,RUE SAINT FRANCOIS,1640,79200,79202,Parthenay,79,,,79202000AL0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,-0.249039,46.648748
2021-1353051,2021-01-19,000001,Vente,40000,15,,RUE SAINT FRANCOIS,1640,79200,79202,Parthenay,79,,,79202000AL0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,-0.249039,46.648748
2021-1353051,2021-01-19,000001,Vente,40000,15,,RUE SAINT FRANCOIS,1640,79200,79202,Parthenay,79,,,79202000AL0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,-0.249039,46.648748
2021-1353051,2021-01-19,000001,Vente,40000,15,,RUE SAINT FRANCOIS,1640,79200,79202,Parthenay,79,,,79202000AL0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,-0.249039,46.648748
2021-1353051,2021-01-19,000001,Vente,40000,15,,RUE SAINT FRANCOIS,1640,79200,79202,Parthenay,79,,,79202000AL0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,-0.249039,46.648748
2021-1353051,2021-01-19,000001,Vente,40000,15,,RUE SAINT FRANCOIS,1640,79200,79202,Parthenay,79,,,79202000AL0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,-0.249039,46.648748
2021-1353051,2021-01-19,000001,Vente,40000,15,,RUE SAINT FRANCOIS,1640,79200,79202,Parthenay,79,,,79202000AL0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,-0.249039,46.648748
2021-1353051,2021-01-19,000001,Vente,40000,15,,RUE SAINT FRANCOIS,1640,79200,79202,Parthenay,79,,,79202000AL0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,-0.249039,46.648748
2021-1353052,2021-02-01,000001,Vente,50000,25,,AV 114 EME RI,0310,79200,79202,Parthenay,79,,,79202000AH0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,129,-0.250959,46.644757
2021-1353052,2021-02-01,000001,Vente,50000,25,,AV 114 EME RI,0310,79200,79202,Parthenay,79,,,79202000AH0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,129,-0.250959,46.644757
2021-1353143,2021-02-03,000001,Vente,50000,,,LA RIBOTIERE,B064,79200,79202,Parthenay,79,,,79202000BL0024,,,,,,,,,,,,,0,,,,,P,prés,,,20290,-0.226626,46.636285
2021-1353143,2021-02-03,000001,Vente,50000,,,LA RIBOTIERE,B064,79200,79202,Parthenay,79,,,79202000BL0025,,,,,,,,,,,,,0,,,,,T,terres,,,13410,-0.225166,46.635802
2021-1353143,2021-02-03,000001,Vente,50000,,,LA RIBOTIERE,B064,79200,79202,Parthenay,79,,,79202000BL0026,,,,,,,,,,,,,0,,,,,T,terres,,,17565,-0.224221,46.637148
2021-1353143,2021-02-03,000001,Vente,50000,,,LA RIBOTIERE,B064,79200,79202,Parthenay,79,,,79202000BL0027,,,,,,,,,,,,,0,,,,,T,terres,,,9850,-0.225745,46.637797
2021-1353143,2021-02-03,000001,Vente,50000,,,LA RIBOTIERE,B064,79200,79202,Parthenay,79,,,79202000BL0031,,,,,,,,,,,,,0,,,,,S,sols,,,900,-0.219424,46.637787
2021-1353143,2021-02-03,000001,Vente,50000,,,LA RIBOTIERE,B064,79200,79202,Parthenay,79,,,79202000BL0040,,,,,,,,,,,,,0,,,,,P,prés,,,16800,-0.220207,46.635867
2021-1353143,2021-02-03,000001,Vente,50000,,,LA RIBOTIERE,B064,79200,79202,Parthenay,79,,,79202000BL0041,,,,,,,,,,,,,0,,,,,P,prés,,,1870,-0.220787,46.636245
2021-1353143,2021-02-03,000001,Vente,50000,,,LA RIBOTIERE,B064,79200,79202,Parthenay,79,,,79202000BL0042,,,,,,,,,,,,,0,,,,,T,terres,,,5640,-0.220006,46.636708
2021-1353143,2021-02-03,000001,Vente,50000,,,LA RIBOTIERE,B064,79200,79202,Parthenay,79,,,79202000BL0043,,,,,,,,,,,,,0,,,,,T,terres,,,29650,-0.221697,46.637856
2021-1353143,2021-02-03,000001,Vente,50000,,,LA RIBOTIERE,B064,79200,79202,Parthenay,79,,,79202000BL0044,,,,,,,,,,,,,0,,,,,T,terres,,,21935,-0.221871,46.636207
2021-1353143,2021-02-03,000001,Vente,50000,,,LA RIBOTIERE,B064,79200,79202,Parthenay,79,,,79202000BL0045,,,,,,,,,,,,,0,,,,,T,terres,,,23470,-0.224006,46.635561
2021-1353143,2021-02-03,000001,Vente,50000,,,LA RIBOTIERE,B064,79200,79202,Parthenay,79,,,79202000BL0046,,,,,,,,,,,,,0,,,,,P,prés,,,12485,-0.22215,46.635241
2021-1353145,2021-02-04,000001,Vente,83000,21,,RUE DE PARTHENAY VILLAGE,1337,79200,79202,Parthenay,79,,,79202000BS0032,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,301,-0.252622,46.638505
2021-1353147,2021-01-29,000001,Vente,199500,25,,RUE GAMBETTA,0760,79200,79202,Parthenay,79,,,79202000AP0667,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,294,-0.244139,46.6465
2021-1353153,2021-01-29,000001,Vente,105000,26,,RUE DE LA JUIVERIE,1020,79200,79202,Parthenay,79,,,79202000AL0090,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,88,-0.248289,46.648813
2021-1353237,2021-02-10,000001,Vente,147000,11,B,AV DU MARECHAL LECLERC,1175,79200,79202,Parthenay,79,,,79202000AS0307,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,462,-0.242035,46.643522
2021-1353237,2021-02-10,000001,Vente,147000,11,B,AV DU MARECHAL LECLERC,1175,79200,79202,Parthenay,79,,,79202000AS0307,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,462,-0.242035,46.643522
2021-1353237,2021-02-10,000001,Vente,147000,11,B,AV DU MARECHAL LECLERC,1175,79200,79202,Parthenay,79,,,79202000AS0307,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,462,-0.242035,46.643522
2021-1353237,2021-02-10,000001,Vente,147000,11,,AV DU MARECHAL LECLERC,1175,79200,79202,Parthenay,79,,,79202000AS0423,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,123,-0.242359,46.643522
2021-1353251,2021-02-08,000001,Vente,72000,,,RUE HENRI LABORDE,0950,79200,79202,Parthenay,79,,,79202000AR0194,,,,,,,,,,,,,0,,,,,S,sols,,,659,-0.248527,46.643326
2021-1353251,2021-02-08,000001,Vente,72000,18,,RUE HENRI LABORDE,0950,79200,79202,Parthenay,79,,,79202000AR0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,634,-0.248797,46.643224
2021-1353299,2021-02-11,000001,Vente,123000,11,,RUE DE BROSSARD,0261,79200,79202,Parthenay,79,,,79202000AX0535,,,139,,18,,,,,,,,2,2,Appartement,44,2,,,,,,-0.22238,46.653741
2021-1353308,2021-02-08,000001,Vente,20000,20,,RUE DU CHATEAU,0400,79200,79202,Parthenay,79,,,79202000AN0106,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,85,-0.25029,46.652396
2021-1353310,2021-02-04,000001,Vente,55500,15,,RUE WALDECK ROUSSEAU,1880,79200,79202,Parthenay,79,,,79202000AS0056,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,115,-0.239541,46.6448
2021-1353365,2021-01-25,000001,Vente,77500,6,,RUE DE LA VENELLE HAUTE,1844,79200,79202,Parthenay,79,,,79202000AD0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,-0.255166,46.64565
2021-1353365,2021-01-25,000001,Vente,77500,21,,RUE DU SEPULCRE,1725,79200,79202,Parthenay,79,,,79202000AH0302,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,245,-0.25474,46.645475
2021-1353484,2021-01-27,000001,Vente,40000,1,,RUE CLEMENT ADER,0459,79200,79202,Parthenay,79,,,79202000AX0142,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.227944,46.652821
2021-1353484,2021-01-27,000001,Vente,40000,1,,RUE CLEMENT ADER,0459,79200,79202,Parthenay,79,,,79202000AX0142,,,25,54.8,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.227944,46.652821
2021-1353521,2021-01-28,000001,Vente,60000,33,,RUE LOUIS BRAILLE,1091,79200,79202,Parthenay,79,,,79202000BO0176,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,2452,-0.232909,46.643213
2021-1353521,2021-01-28,000001,Vente,60000,31,,RUE LOUIS BRAILLE,1091,79200,79202,Parthenay,79,,,79202000BO0177,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.233157,46.643356
2021-1353568,2021-01-28,000001,Vente,68000,12,,RUE DES CORDELIERS,0480,79200,79202,Parthenay,79,,,79202000AL0301,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.247626,46.649204
2021-1353568,2021-01-28,000001,Vente,68000,111,,BD DE LA MEILLERAYE,1200,79200,79202,Parthenay,79,,,79202000AL0308,,,31,,6,,,,,,,,2,2,Appartement,76,4,,,,,,-0.24755,46.649693
2021-1353568,2021-01-28,000001,Vente,68000,111,,BD DE LA MEILLERAYE,1200,79200,79202,Parthenay,79,,,79202000AL0308,,,31,,6,,,,,,,,2,3,Dépendance,,0,,,,,,-0.24755,46.649693
2021-1353688,2021-02-27,000001,Vente,92000,37,,RUE D'ABRANTES,0002,79200,79202,Parthenay,79,,,79202000AX0530,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,463,-0.23577,46.655842
2021-1353704,2021-02-23,000001,Vente,25000,89,,RUE DE LA VAU ST JACQUES,1830,79200,79202,Parthenay,79,,,79202000AL0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,-0.249993,46.64985
2021-1353706,2021-02-19,000001,Vente,9000,18,,RUE DE MANAKARA,1135,79200,79202,Parthenay,79,,,79202000BP0019,,,622,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.247882,46.640627
2021-1353719,2021-02-19,000001,Vente,11000,42,,BD GEORGES CLEMENCEAU,0840,79200,79202,Parthenay,79,,,79202000BW0031,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,600,-0.264879,46.638679
2021-1353801,2021-02-11,000001,Vente terrain à bâtir,30800,,,RUE DU PRESIDENT S. ALLENDE,1508,79200,79202,Parthenay,79,,,79202000AW0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,-0.235125,46.65159
2021-1353815,2021-02-26,000001,Vente,78250,7,,RUE DU PUITS,1535,79200,79202,Parthenay,79,,,79202000BW0128,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,49,-0.267102,46.635941
2021-1353815,2021-02-26,000001,Vente,78250,3,,RUE DU PUITS,1535,79200,79202,Parthenay,79,,,79202000BW0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,-0.26688,46.635914
2021-1353947,2021-02-22,000001,Vente,45000,136,,RUE DU BOURG BELAIS,0250,79200,79202,Parthenay,79,,,79202000AS0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,127,-0.239146,46.645682
2021-1353947,2021-02-22,000001,Vente,45000,136,,RUE DU BOURG BELAIS,0250,79200,79202,Parthenay,79,,,79202000AS0327,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,127,-0.239146,46.645682
2021-1353947,2021-02-22,000001,Vente,45000,,,RUE DU BOURG BELAIS,0250,79200,79202,Parthenay,79,,,79202000AS0428,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.239054,46.645689
2021-1353959,2021-02-15,000001,Vente,100000,7,,ALL DES PRIMEVERES,1520,79200,79202,Parthenay,79,,,79202000AE0132,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,293,-0.256791,46.641306
2021-1353961,2021-03-09,000001,Vente,1177.4,18,,RUE PASTEUR,1340,79200,79202,Parthenay,79,,,79202000AS0425,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-0.240656,46.643936
2021-1353986,2021-02-26,000001,Vente,120000,59,,AV 114 EME RI,0310,79200,79202,Parthenay,79,,,79202000AH0329,,,12,,26,,,,,,,,2,2,Appartement,75,3,,,,,,-0.253214,46.645875
2021-1353986,2021-02-26,000001,Vente,120000,57,,AV 114 EME RI,0310,79200,79202,Parthenay,79,,,79202000AH0330,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.253152,46.645646
2021-1353986,2021-02-26,000001,Vente,120000,99,,RUE JEAN JAURES,0990,79200,79202,Parthenay,79,,,79202000AI0242,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.251995,46.646178
2021-1354161,2021-03-11,000001,Vente,63500,5,,RUE DES TULIPES,1800,79200,79202,Parthenay,79,,,79202000AE0103,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,517,-0.254853,46.640505
2021-1354170,2021-03-04,000001,Vente,125000,56,,RUE DE LA VAU ST JACQUES,1830,79200,79202,Parthenay,79,,,79202000AM0046,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,95,-0.25018,46.650547
2021-1354179,2021-03-05,000001,Vente,50000,96,,AV ARISTIDE BRIAND,0040,79200,79202,Parthenay,79,,,79202000BH0205,,,,,,,,,,,,,0,,,,,S,sols,,,314,-0.223477,46.646449
2021-1354179,2021-03-05,000001,Vente,50000,102,,AV ARISTIDE BRIAND,0040,79200,79202,Parthenay,79,,,79202000BH0206,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1143,-0.223131,46.646346
2021-1354179,2021-03-05,000001,Vente,50000,102,,AV ARISTIDE BRIAND,0040,79200,79202,Parthenay,79,,,79202000BH0206,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-0.223131,46.646346
2021-1354204,2021-02-15,000001,Vente,20000,27,,RUE GUTENBERG,0930,79200,79202,Parthenay,79,,,79202000AP0410,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,162,-0.246883,46.645816
2021-1354204,2021-02-15,000001,Vente,20000,6,,RUE LE FERON,1050,79200,79202,Parthenay,79,,,79202000AP0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-0.247026,46.645852
2021-1354204,2021-02-15,000001,Vente,20000,6,,RUE LE FERON,1050,79200,79202,Parthenay,79,,,79202000AP0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-0.247026,46.645852
2021-1354289,2021-03-04,000001,Vente,22000,2,,ALL D'EDMUNDSTON,0631,79200,79202,Parthenay,79,,,79202000AX0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1209,-0.236937,46.656659
2021-1354371,2021-03-01,000001,Vente,175000,6,,CHE DU DEFEND,0581,79200,79202,Parthenay,79,,,79202000BC0043,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,477,-0.223474,46.646843
2021-1354371,2021-03-01,000001,Vente,175000,6,,CHE DU DEFEND,0581,79200,79202,Parthenay,79,,,79202000BC0043,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,832,-0.223474,46.646843
2021-1354371,2021-03-01,000001,Vente,175000,6,,CHE DU DEFEND,0581,79200,79202,Parthenay,79,,,79202000BC0043,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,832,-0.223474,46.646843
2021-1354371,2021-03-01,000001,Vente,175000,6,,CHE DU DEFEND,0581,79200,79202,Parthenay,79,,,79202000BC0043,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,832,-0.223474,46.646843
2021-1354371,2021-03-01,000001,Vente,175000,6,,CHE DU DEFEND,0581,79200,79202,Parthenay,79,,,79202000BC0043,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,477,-0.223474,46.646843
2021-1354371,2021-03-01,000001,Vente,175000,6,,CHE DU DEFEND,0581,79200,79202,Parthenay,79,,,79202000BC0043,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,477,-0.223474,46.646843
2021-1354378,2021-03-08,000001,Vente,215000,57,,RUE DU DOCTEUR EMILE ROUX,0600,79200,79202,Parthenay,79,,,79202000BS0187,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1134,-0.254505,46.637695
2021-1354476,2021-02-24,000001,Vente,860,,,RUE DE LA VENELLE HAUTE,1844,79200,79202,Parthenay,79,,,79202000AD0432,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.255308,46.645879
2021-1354487,2021-03-10,000001,Vente,92000,33,,RUE DE L YSER,1890,79200,79202,Parthenay,79,,,79202000BO0130,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,591,-0.237604,46.640925
2021-1354496,2021-03-10,000001,Vente,137000,2,,RUE SYDNEY BECHET,1729,79200,79202,Parthenay,79,,,79202000AY0236,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,632,-0.229715,46.648525
2021-1354620,2021-03-29,000001,Vente,115000,5,,RUE DU PRE MAINGOT,1505,79200,79202,Parthenay,79,,,79202000BN0023,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,713,-0.240891,46.63838
2021-1354620,2021-03-29,000001,Vente,115000,3,,RUE DU PRE MAINGOT,1505,79200,79202,Parthenay,79,,,79202000BN0024,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,711,-0.241,46.638503
2021-1354627,2021-03-31,000001,Vente,155000,12,,RUE DE LA MELUSINE,1210,79200,79202,Parthenay,79,,,79202000AE0203,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,420,-0.259769,46.640973
2021-1354627,2021-03-31,000001,Vente,155000,12,,RUE DE LA MELUSINE,1210,79200,79202,Parthenay,79,,,79202000AE0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-0.259769,46.640973
2021-1354627,2021-03-31,000001,Vente,155000,12,,RUE DE LA MELUSINE,1210,79200,79202,Parthenay,79,,,79202000AE0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-0.259769,46.640973
2021-1354656,2021-03-24,000001,Vente,220000,50,,BD ANATOLE FRANCE,0020,79200,79202,Parthenay,79,,,79202000AR0060,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,395,-0.244318,46.643887
2021-1354658,2021-03-19,000001,Vente,174000,9,,ALL DU MUGUET,1280,79200,79202,Parthenay,79,,,79202000AE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,-0.255706,46.641371
2021-1354658,2021-03-19,000001,Vente,174000,9,,ALL DU MUGUET,1280,79200,79202,Parthenay,79,,,79202000AE0071,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1170,-0.255706,46.641371
2021-1354663,2021-03-25,000001,Vente,80000,9,,RUE FEROLLE,0700,79200,79202,Parthenay,79,,,79202000AK0238,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,335,-0.249852,46.648988
2021-1354689,2021-03-22,000001,Vente,85000,20,,RUE DE MANAKARA,1135,79200,79202,Parthenay,79,,,79202000BP0019,,,525,,572,93.56,673,,,,,,3,2,Appartement,95,4,,,,,,-0.247882,46.640627
2021-1354689,2021-03-22,000001,Vente,85000,18,,RUE DE MANAKARA,1135,79200,79202,Parthenay,79,,,79202000BP0019,,,629,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.247882,46.640627
2021-1354689,2021-03-22,000001,Vente,85000,18,,RUE DE MANAKARA,1135,79200,79202,Parthenay,79,,,79202000BP0019,,,640,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.247882,46.640627
2021-1354696,2021-03-18,000001,Vente,123040,19,,RUE DES GRIPPEAUX,0925,79200,79202,Parthenay,79,,,79202000BV0015,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,454,-0.260564,46.637846
2021-1354698,2021-03-19,000001,Vente,25000,4,,RUE LOUIS AGUILLON,1090,79200,79202,Parthenay,79,,,79202000AI0209,,,,,,,,,,,,,0,2,Appartement,99,6,S,sols,,,78,-0.249737,46.645535
2021-1354698,2021-03-19,000001,Vente,25000,4,,RUE LOUIS AGUILLON,1090,79200,79202,Parthenay,79,,,79202000AI0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,78,-0.249737,46.645535
2021-1354700,2021-03-19,000001,Vente,95000,18,,RUE DE MANAKARA,1135,79200,79202,Parthenay,79,,,79202000BP0019,,,644,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.247882,46.640627