siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702898,00017,21270289800017,O,1983-03-01,02,2018,,2020-08-25T10:16:29,true,4,,,,,LE BOURG,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262704497,00011,26270449700011,O,1995-12-25,NN,,,2016-07-23T12:31:44,true,3,MAIRIE,,,,LE BOURG,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306472044,00073,30647204400073,O,2010-01-01,,,,2010-01-19T09:35:24,true,1,LES MONTGORANTS,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2010-01-01,A,FORET DE LA BLOQUERE,ET DES MONTS GORANTS,,,02.10Z,NAFRev2,N,0.399867,48.929613,0.77,street,Les Mongorants 27390 La Goulafrière,27289_8apf1v,D,LES MONGORANTS,
323213165,00018,32321316500018,O,,NN,,,,true,1,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
323381277,00041,32338127700041,O,2005-09-24,,,,2008-12-15T16:59:19,false,2,,,,,LA CROIX DE PIERRE,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,52.6D,NAFRev1,N,0.427974,48.947931,0.93,street,La Croix de Pierre 27390 La Goulafrière,27289_b023,G,LA CROIX DE PIERRE,
329575237,00014,32957523700014,O,,NN,,,,true,1,,,,,LA TANAISIE,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
330573817,00013,33057381700013,O,1984-07-05,NN,,,2015-10-04T12:36:22,false,5,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
334588670,00052,33458867000052,O,2015-01-10,,,,2016-05-12T19:54:55,true,2,,499,,RTE,DE BAVIGNY,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,VICTOR BITTON,47.51Z,NAFRev2,N,0.435686,48.941493,0.84,housenumber,499 Route de Bavigny 27390 La Goulafrière,27289_0010_00499,G,499 ROUTE DE BAVIGNY,
342387404,00011,34238740400011,O,1987-07-01,NN,,,,true,1,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
350712139,00012,35071213900012,O,1989-04-26,NN,,,2008-01-04T23:19:52,true,3,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378472310,00010,37847231000010,O,1990-07-01,NN,,,,false,4,,,,,LA FUTELAIE,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
379153430,00028,37915343000028,O,1990-09-01,03,2018,,2020-08-25T10:16:05,true,6,,,,,DOMAINE DU TREMBLAY,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,68.20B,NAFRev2,O,1.1433141,48.1961039,0.72,poi.guest_house,Domaine de la Tremblaye (Maison d'hôte) Brou,https://osm.org/node/314325739,G,,
379153430,00036,37915343000036,O,1990-09-01,NN,,,2018-09-29T12:07:11,false,3,,,,,DOMAINE DU TREMBLAY,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.1433141,48.1961039,0.72,poi.guest_house,Domaine de la Tremblaye (Maison d'hôte) Brou,https://osm.org/node/314325739,G,,
379153430,00044,37915343000044,O,2020-01-01,,,,2020-08-26T11:54:48,false,1,L'ARGILLE,,,DOM,"DU TREMBLAY, MONTREUIL",27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381872720,00036,38187272000036,O,2013-12-20,,,,2017-05-30T16:31:25,true,2,DOMAINE DU TREMBLAY,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
384702056,00019,38470205600019,O,,NN,,,,true,1,,,,,LE BOURG,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388635328,00015,38863532800015,O,,,,,,true,1,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
388648248,00010,38864824800010,O,,,,,,true,1,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388648255,00015,38864825500015,O,1979-01-01,NN,,,2007-01-18T09:31:16,true,3,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388648263,00019,38864826300019,O,,NN,,,,true,1,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390088904,00029,39008890400029,O,2008-10-27,,,,2014-11-03T19:21:47,true,2,LIEUDIT BAVIGNY,,,,FERME DU CHAPELET,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,46.41Z,NAFRev2,N,-0.147125,48.9790628,0.76,poi.ruins,Ferme du Châtelet (Ruines) Sassy,https://osm.org/way/174141680,G,,
390573962,00011,39057396200011,O,1993-04-01,NN,,,2015-05-14T05:51:45,false,5,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
390573962,00029,39057396200029,O,2013-04-24,NN,,,2020-02-18T04:04:49,true,1,LE COUDRET,,,,LE COUDRET,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,01.50Z,NAFRev2,O,0.421881,48.946705,0.93,street,Le Coudret 27390 La Goulafrière,27289_5za6xt,G,LE COUDRET,
393013339,00014,39301333900014,O,1992-09-01,NN,,,,false,4,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393227194,00056,39322719400056,O,2015-01-01,,,,2015-01-08T10:15:35,true,1,,,,,LE BEAUCHET,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,-1.9541521,48.5766001,0.88,poi.information,Le moulin à marée de Beauchet (Informations) Saint-Père,https://osm.org/node/3635828513,G,,
398034298,00016,39803429800016,O,1994-09-01,NN,,,2008-01-04T18:40:39,true,3,,,,,LE BOURG,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398451336,00018,39845133600018,O,1994-10-01,NN,,,2019-06-24T13:21:49,true,4,,,,,LA LANGERAIE,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
399500446,00014,39950044600014,O,1994-12-28,NN,,,2008-01-04T19:10:48,true,3,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399682988,00015,39968298800015,O,1995-01-05,NN,,,,false,4,,,,,LES BISSONS,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6K,NAF1993,O,-0.5507064,48.8753796,0.9,poi.track,Les Bissons (Chemin) Condé-en-Normandie,https://osm.org/way/210621112,G,,
401813308,00012,40181330800012,O,,NN,,,,true,1,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405191313,00015,40519131300015,O,1996-04-17,NN,,,2008-11-08T01:18:18,true,4,,,,,LES BRUYERES DE BEAUFAY,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,37.2Z,NAF1993,O,0.434824,48.951596,0.83,street,Bruyères de Beaufay 27390 La Goulafrière,27289_b013,G,BRUYERES DE BEAUFAY,
405400086,00022,40540008600022,O,2012-10-22,,,,2021-02-23T11:29:40,true,1,,,,LD,LA CROIX DE PIERRE,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,68.20A,NAFRev2,N,0.427974,48.947931,0.93,street,La Croix de Pierre 27390 La Goulafrière,27289_b023,G,LA CROIX DE PIERRE,
407919174,00018,40791917400018,O,1993-12-25,NN,,,2008-01-04T21:01:39,true,3,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408659290,00014,40865929000014,O,1996-08-21,NN,,,2009-06-27T08:13:59,true,3,,,,,LE BOURG,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,52.6E,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409848165,00018,40984816500018,O,1996-10-01,NN,,,2018-10-30T09:33:28,false,4,,,,,BAVIGNY,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.50Z,NAFRev2,N,0.435885,48.942695,0.9,street,Route de Bavigny 27390 La Goulafrière,27289_0010,G,ROUTE DE BAVIGNY,
410267629,00013,41026762900013,O,1996-11-01,NN,,,2006-10-28T03:46:50,false,3,LE BOIS HULIN,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,01.4A,NAFRev1,N,0.41868,48.940496,0.93,street,Le Bois Hulin 27390 La Goulafrière,27289_b010,D,LE BOIS HULIN,
410891121,00015,41089112100015,O,1978-01-01,NN,,,2007-01-18T09:39:01,true,3,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411668619,00017,41166861900017,O,1996-01-01,NN,,,2008-01-04T22:02:21,true,3,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413451824,00010,41345182400010,O,1997-07-22,NN,,,2008-01-04T22:33:36,true,3,,,,,LA TANAISIE,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414481390,00014,41448139000014,O,1997-10-01,NN,,,2008-01-04T22:49:05,true,3,,,,,LE BOIS HULIN,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.41868,48.940496,0.93,street,Le Bois Hulin 27390 La Goulafrière,27289_b010,G,LE BOIS HULIN,
414790808,00011,41479080800011,O,1997-12-01,NN,,,2008-04-22T04:13:13,false,4,,,,,LE HAMEL,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.438175,48.962109,0.92,street,Le Hamel Hameau 27390 La Goulafrière,27289_b031,G,LE HAMEL HAMEAU,
414805002,00014,41480500200014,O,1997-01-01,NN,,,2008-01-04T22:54:16,true,3,,,,,LE HAMEL,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.438175,48.962109,0.92,street,Le Hamel Hameau 27390 La Goulafrière,27289_b031,G,LE HAMEL HAMEAU,
421971904,00030,42197190400030,O,2012-01-01,,,,2021-02-23T11:43:27,true,1,,,,,BRUYERES DE BEAUFAY,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.12A,NAFRev2,N,0.434824,48.951596,0.93,street,Bruyères de Beaufay 27390 La Goulafrière,27289_b013,G,BRUYERES DE BEAUFAY,
430940130,00015,43094013000015,O,1972-01-01,NN,,,2016-06-20T09:44:30,true,4,,,,,LE HAMEL,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.438175,48.962109,0.92,street,Le Hamel Hameau 27390 La Goulafrière,27289_b031,G,LE HAMEL HAMEAU,
443804281,00014,44380428100014,O,1991-01-01,NN,,,2016-01-12T11:11:18,true,3,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
445312275,00016,44531227500016,O,2003-01-01,,,,,true,3,,,,,LA TANAISIE,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
452412265,00012,45241226500012,O,2004-03-01,NN,,,2021-02-23T13:36:18,true,3,LA TANAISIE,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481145688,00018,48114568800018,O,2005-01-01,02,2018,4399BZ,2020-08-25T10:25:32,false,3,,,,,LE BEAUFAY,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2020-04-03,F,,,,,43.99B,NAFRev2,O,0.434824,48.951596,0.74,street,Bruyères de Beaufay 27390 La Goulafrière,27289_b013,G,BRUYERES DE BEAUFAY,
482315140,00020,48231514000020,O,2007-01-01,,,,2014-07-10T00:11:19,true,3,,,,LD,BEAUCHET,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.10Z,NAFRev2,N,0.434917,48.949803,0.9,street,Impasse du Beauchet 27390 La Goulafrière,27289_0020,G,IMPASSE DU BEAUCHET,
484508544,00018,48450854400018,O,2005-04-01,,,,2020-08-05T03:42:18,true,2,,,,LD,LE BEAUFAY,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.434824,48.951596,0.74,street,Bruyères de Beaufay 27390 La Goulafrière,27289_b013,G,BRUYERES DE BEAUFAY,
488005737,00017,48800573700017,O,2005-11-01,,,4399CZ,2015-03-17T01:28:00,true,2,,,,,LA TANAISIE,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
488723255,00037,48872325500037,O,2007-07-01,NN,,,2016-01-13T15:35:54,false,2,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
491760948,00035,49176094800035,O,2018-10-15,,,,2021-02-23T13:58:16,true,1,ETOILE DU NORD,1630,,RTE,DE VERNEUSSES,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,96.09Z,NAFRev2,N,0.419627,48.935239,0.85,housenumber,1630 Route de Verneusses 27390 La Goulafrière,27289_0210_01630,G,1630 ROUTE DE VERNEUSSES,
498524214,00018,49852421400018,O,2007-06-01,,,,2008-01-05T00:56:54,true,2,,,,,BEAUCHET,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.434917,48.949803,0.9,street,Impasse du Beauchet 27390 La Goulafrière,27289_0020,G,IMPASSE DU BEAUCHET,
502602352,00028,50260235200028,O,2008-11-05,,,,2014-07-24T10:49:21,false,2,,,,LD,LA TANAISIE,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
502602352,00036,50260235200036,O,2014-07-18,,,,2019-01-08T03:45:28,true,2,,1765,,RTE,DE VERNEUSSES,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,74.10Z,NAFRev2,N,0.419374,48.934391,0.85,housenumber,1765 Route de Verneusses 27390 La Goulafrière,27289_0210_01765,G,1765 ROUTE DE VERNEUSSES,
508222916,00035,50822291600035,O,2011-12-01,,,,2012-01-15T05:14:37,true,2,,,,,LIEU DIT LE BEAU FAY,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
509618898,00027,50961889800027,O,2009-11-05,,,,2012-01-31T15:44:57,false,1,,,,,LE BOURG,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,43.33Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520299900,00024,52029990000024,O,2010-02-01,NN,,,2015-05-14T08:06:05,false,2,,5,,,PLAINE DE LA TANAISIE,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,73.12Z,NAFRev2,O,,,0,,,,,,
520888231,00013,52088823100013,O,2010-03-05,NN,,,2013-05-18T04:06:09,true,3,ANCIENNE ECOLE,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2011-02-28,F,M.T. PEINTURES,,,,43.34Z,NAFRev2,O,,,0,,,,,,
520971326,00027,52097132600027,O,2015-10-01,,,,2015-10-26T12:54:58,false,1,,,,,LE NOLLENT,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527722060,00011,52772206000011,O,2010-10-01,01,2018,,2020-08-25T10:40:11,true,1,,,,,LE COUDRET,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.61Z,NAFRev2,O,0.421881,48.946705,0.93,street,Le Coudret 27390 La Goulafrière,27289_5za6xt,G,LE COUDRET,
527818660,00039,52781866000039,O,2013-10-01,,,,2017-07-06T03:33:09,true,2,,300,,RTE,DE BONNEVAL,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,0.436267,48.945644,0.84,housenumber,300 Route de Bonneval 27390 La Goulafrière,27289_0040_00300,G,300 ROUTE DE BONNEVAL,
528901424,00010,52890142400010,O,2011-01-01,,,,2013-02-12T11:38:49,true,2,BEAUFFAY,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
528901424,00028,52890142400028,O,2011-06-01,,,,2013-03-06T00:10:22,false,2,,,,,BEAUFFAY,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
531929958,00019,53192995800019,O,2011-04-22,,,,2012-11-10T03:07:53,true,2,,,,,BEAUFFAY,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
750005639,00018,75000563900018,O,2012-01-15,,,,2014-06-06T08:46:34,false,2,CZ LA DR LEILA EL FOURGI,,,,LE BEAUFAY,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,94.99Z,NAFRev2,N,0.434824,48.951596,0.74,street,Bruyères de Beaufay 27390 La Goulafrière,27289_b013,G,BRUYERES DE BEAUFAY,
780816245,00010,78081624500010,O,1900-01-01,NN,,,2007-01-18T09:46:55,true,4,,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
800852394,00017,80085239400017,O,2014-03-01,,,,2014-03-07T04:21:03,true,1,,,,IMP,DE LANGERAIS,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2014-03-01,A,HARAS DE LANGERAIS,,,,01.43Z,NAFRev2,N,,,0,,,,,,
802836239,00029,80283623900029,O,2019-04-01,,,,2020-10-20T04:10:57,false,2,LES MONTGORANTS,,,,,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.49Z,NAFRev2,N,0.399867,48.929613,0.77,street,Les Mongorants 27390 La Goulafrière,27289_8apf1v,D,LES MONGORANTS,
809654569,00015,80965456900015,O,2011-03-11,,,,2015-02-17T15:10:11,true,1,MAIRIE,,,,LE BOURG,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
810086777,00010,81008677700010,O,2015-02-15,01,2018,,2020-08-25T11:18:20,true,1,,,,,LE HAMEL HAMEAU,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,01.61Z,NAFRev2,N,0.438175,48.962109,0.93,street,Le Hamel Hameau 27390 La Goulafrière,27289_b031,G,LE HAMEL HAMEAU,
812091791,00028,81209179100028,O,2018-09-01,,,1512ZA,2021-02-23T17:29:40,true,1,,,,IMP,DE BAVIGNY,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,PARIS LE CAP,15.12Z,NAFRev2,N,0.437323,48.936335,0.8,street,Impasse de Bavigny 27390 La Goulafrière,27289_0015,G,IMPASSE DE BAVIGNY,
812657633,00010,81265763300010,O,2015-07-07,,,,2015-07-23T10:37:25,true,1,,,,,LE COUDRET,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,01.61Z,NAFRev2,N,0.421881,48.946705,0.93,street,Le Coudret 27390 La Goulafrière,27289_5za6xt,G,LE COUDRET,
814896205,00014,81489620500014,O,2015-11-01,,,1512ZA,2015-11-26T13:22:05,true,1,,85,,RUE,DE L ABBEE IRONDE,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,LUCIE PASTORELLI SELLIER,15.12Z,NAFRev2,N,0.43681,48.949007,0.74,housenumber,85 Route de l'Abbe Ironde 27390 La Goulafrière,27289_0110_00085,G,85 ROUTE DE L ABBE IRONDE,
814896205,00022,81489620500022,O,2016-04-01,,,,2021-02-23T17:34:10,false,2,,85,,RUE,DE L'ABBE IRONDE,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.13Z,NAFRev2,N,0.43681,48.949007,0.82,housenumber,85 Route de l'Abbe Ironde 27390 La Goulafrière,27289_0110_00085,G,85 ROUTE DE L ABBE IRONDE,
820089001,00011,82008900100011,O,2016-04-01,,,,2016-05-04T05:03:31,true,1,LIEU DIT LE COUDRAI,103,,IMP,DES PERELLES,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.99A,NAFRev2,N,0.419513,48.944923,0.84,housenumber,103 Impasse des Perelles 27390 La Goulafrière,27289_0160_00103,G,103 IMPASSE DES PERELLES,
823727854,00015,82372785400015,O,2016-10-21,,,,2016-11-24T03:10:41,true,2,,890,,IMP,BOIS HULIN,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,86.90D,NAFRev2,N,0.420954,48.941315,0.83,housenumber,890 Impasse du Bois Hulin 27390 La Goulafrière,27289_0030_00890,G,890 IMPASSE DU BOIS HULIN,
827672486,00012,82767248600012,O,2017-02-15,,,,2017-02-14T09:14:47,true,1,,1285,,,LA MORINIERE,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,47.91A,NAFRev2,N,0.450699,48.954877,0.87,housenumber,1285 Route de la Moriniere 27390 La Goulafrière,27289_0140_01285,G,1285 ROUTE DE LA MORINIERE,
827672486,00020,82767248600020,O,2018-09-11,,,,2021-02-23T17:46:36,false,1,,1285,,RTE,DE LA MORINIERE,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,01.49Z,NAFRev2,N,0.450699,48.954877,0.86,housenumber,1285 Route de la Moriniere 27390 La Goulafrière,27289_0140_01285,G,1285 ROUTE DE LA MORINIERE,
827834433,00019,82783443300019,O,2017-02-15,,,8122ZZ,2017-02-21T10:12:59,true,1,,1285,,RTE,DE LA MORINIERE,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,ANGES CLEEN,81.22Z,NAFRev2,N,0.450699,48.954877,0.86,housenumber,1285 Route de la Moriniere 27390 La Goulafrière,27289_0140_01285,G,1285 ROUTE DE LA MORINIERE,
830834503,00013,83083450300013,O,2017-07-01,,,,2019-12-04T11:45:50,false,2,,999,,RTE,DE BAVIGNY,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.50Z,NAFRev2,N,0.436013,48.937004,0.84,housenumber,999 Route de Bavigny 27390 La Goulafrière,27289_0010_00999,G,999 ROUTE DE BAVIGNY,
830834503,00021,83083450300021,O,2019-11-01,,,,2021-02-23T17:50:25,true,1,,82,,,LE COUDRET,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.50Z,NAFRev2,N,0.421881,48.946705,0.93,housenumber,82 Le Coudret 27390 La Goulafrière,27289_5za6xt_00082,G,82 LE COUDRET,
831345087,00017,83134508700017,O,2017-07-28,,,,2021-02-09T09:49:17,true,1,,,,,LE COUDRET,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,68.20B,NAFRev2,N,0.421881,48.946705,0.93,street,Le Coudret 27390 La Goulafrière,27289_5za6xt,G,LE COUDRET,
831347976,00019,83134797600019,O,2017-07-28,,,,2017-08-07T10:49:33,true,1,,,,,LE COUDRET,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,64.20Z,NAFRev2,N,0.421881,48.946705,0.93,street,Le Coudret 27390 La Goulafrière,27289_5za6xt,G,LE COUDRET,
831348016,00013,83134801600013,O,2017-07-28,,,,2017-08-07T10:49:51,true,1,,,,,LE COUDRET,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,64.20Z,NAFRev2,N,0.421881,48.946705,0.93,street,Le Coudret 27390 La Goulafrière,27289_5za6xt,G,LE COUDRET,
840492334,00015,84049233400015,O,2018-05-16,,,,2018-06-20T09:09:23,true,1,LE COUDRET,300,,RTE,DE BONNEVAL,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,68.20B,NAFRev2,N,0.436267,48.945644,0.84,housenumber,300 Route de Bonneval 27390 La Goulafrière,27289_0040_00300,G,300 ROUTE DE BONNEVAL,
848849360,00013,84884936000013,O,2019-02-19,,,,2021-02-23T18:06:49,true,1,,,,,LE COUDRET,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,01.61Z,NAFRev2,N,0.421881,48.946705,0.93,street,Le Coudret 27390 La Goulafrière,27289_5za6xt,G,LE COUDRET,
885362871,00018,88536287100018,O,2020-08-01,,,9609ZP,2020-08-19T09:00:31,true,1,,1050,,IMP,DES MONGORANTS,27390,LA GOULAFRIERE,,,27289,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
