id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801039,2023-01-13,000001,Vente,212000,9,,RUE DE LAGNICOURT,0160,62860,62673,Quéant,62,,,62673000ZH0095,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,978,2.979962,50.175239
2023-801844,2023-02-28,000001,Vente,20000,,,LA CREMIERE,B018,62860,62673,Quéant,62,,,62673000ZB0283,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.990618,50.181487
2023-802060,2023-03-13,000001,Vente,145000,,,LE VILLAGE,B044,62860,62673,Quéant,62,,,62673000AB0127,,,,,,,,,,,,,0,,,,,J,jardins,,,1073,2.986699,50.179327
2023-802060,2023-03-13,000001,Vente,145000,25,,GR GRANDE RUE,0380,62860,62673,Quéant,62,,,62673000AB0128,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,316,2.986561,50.178993
2023-802123,2023-04-11,000001,Vente,189900,,,LE VILLAGE,B044,62860,62673,Quéant,62,,,62673000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.98584,50.178988
2023-802123,2023-04-11,000001,Vente,189900,,,LE VILLAGE,B044,62860,62673,Quéant,62,,,62673000AB0275,,,,,,,,,,,,,0,,,,,J,jardins,,,536,2.985617,50.179256
2023-802123,2023-04-11,000001,Vente,189900,21,,GR GRANDE RUE,0380,62860,62673,Quéant,62,,,62673000AB0277,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,864,2.985625,50.179102
2023-802358,2023-04-25,000001,Vente,157000,2,B,RUE DE PRONVILLE,0340,62860,62673,Quéant,62,,,62673000AC0123,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,522,2.987009,50.178305
2023-802682,2023-05-15,000001,Vente,3546.2,,,LE VILLAGE,B044,62860,62673,Quéant,62,,,62673000AC0126,,,,,,,,,,,,,0,,,,,P,prés,,,2829,2.985962,50.177868
2023-802682,2023-05-15,000001,Vente,3546.2,,,LE VILLAGE,B044,62860,62673,Quéant,62,,,62673000AC0127,,,,,,,,,,,,,0,,,,,P,prés,,,780,2.98563,50.177791
2023-802682,2023-05-15,000001,Vente,3546.2,,,LE VILLAGE,B044,62860,62673,Quéant,62,,,62673000AC0132,,,,,,,,,,,,,0,,,,,T,terres,,,1164,2.985898,50.177346
2023-802682,2023-05-15,000001,Vente,3546.2,,,LE VILLAGE,B044,62860,62673,Quéant,62,,,62673000AC0367,,,,,,,,,,,,,0,,,,,P,prés,,,293,2.985786,50.178212
2023-803075,2023-05-30,000001,Vente,210000,7,,RUE DU MOULIN,0220,62860,62673,Quéant,62,,,62673000AC0180,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,945,2.982117,50.17631
2023-803075,2023-05-30,000001,Vente,210000,7,,RUE DU MOULIN,0220,62860,62673,Quéant,62,,,62673000AC0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,2.982117,50.17631
2023-803075,2023-05-30,000001,Vente,210000,,,LE VILLAGE,B044,62860,62673,Quéant,62,,,62673000AC0181,,,,,,,,,,,,,0,,,,,J,jardins,,,1204,2.982574,50.176397
2023-803830,2023-07-06,000001,Vente,1,,,LA ROSE,B034,62860,62673,Quéant,62,,,62673000ZB0097,,,,,,,,,,,,,0,,,,,S,sols,,,860,3.001971,50.180638
2023-803830,2023-07-06,000001,Vente,1,,,LE FOND DE LA ROSE,B022,62860,62673,Quéant,62,,,62673000ZB0108,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.003707,50.184395
2023-803830,2023-07-06,000001,Vente,1,,,LA CROIX DU BOIS,B019,62860,62673,Quéant,62,,,62673000ZB0121,,,,,,,,,,,,,0,,,,,S,sols,,,1910,3.011253,50.188559
2023-803830,2023-07-06,000001,Vente,1,,,LA CROIX DU BOIS,B019,62860,62673,Quéant,62,,,62673000ZB0127,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.00908,50.187073
2023-803830,2023-07-06,000001,Vente,1,,,LE CHEMIN DE LAGNICOURT,B016,62860,62673,Quéant,62,,,62673000ZC0066,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.995723,50.177894
2023-803830,2023-07-06,000001,Vente,1,,,LA FOSSE AUX CHATS,B023,62860,62673,Quéant,62,,,62673000ZC0074,,,,,,,,,,,,,0,,,,,S,sols,,,470,2.990649,50.168272
2023-804105,2023-08-11,000001,Vente,194100,,,LE VILLAGE,B044,62860,62673,Quéant,62,,,62673000AC0175,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.982132,50.176652
2023-804105,2023-08-11,000001,Vente,194100,,,LE VILLAGE,B044,62860,62673,Quéant,62,,,62673000AC0175,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.982132,50.176652
2023-804105,2023-08-11,000001,Vente,194100,,,LE VILLAGE,B044,62860,62673,Quéant,62,,,62673000AC0176,,,,,,,,,,,,,0,,,,,J,jardins,,,180,2.98223,50.176527
2023-804105,2023-08-11,000001,Vente,194100,,,RUE DU MOULIN,0220,62860,62673,Quéant,62,,,62673000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.981972,50.176541
2023-804105,2023-08-11,000001,Vente,194100,1,,RUE DU MOULIN,0220,62860,62673,Quéant,62,,,62673000AC0178,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,183,2.981883,50.176644
2023-805454,2023-11-30,000001,Vente,192050,5,B,RUE MARGUERITAIRE,0200,62860,62673,Quéant,62,,,62673000AC0155,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,818,2.983081,50.177199
