siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601920,00018,21860192000018,O,1983-03-01,02,2020,,2022-08-29T09:09:19,true,4,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601920,00026,21860192000026,O,1983-03-16,NN,,,2008-01-04T18:44:27,false,3,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES,,,,96.02B,NAFRev2,N,,,0,,,,,,
218601920,00034,21860192000034,O,1997-05-01,NN,,,2008-01-04T18:44:27,false,3,MAIRIE,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT MULTI SERVICES,,,,68.20B,NAFRev2,N,,,0,,,,,,
218601920,00042,21860192000042,O,1996-12-25,NN,,,2020-11-13T09:13:34,false,3,,,,RTE,DE MOULISMES,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.870028,46.332129,0.83,street,Route de Moulismes 86500 Plaisance,86192_0110,G,ROUTE DE MOULISMES,
268601929,00014,26860192900014,O,1995-12-25,NN,,,2010-06-26T03:17:16,true,2,,,,RTE,DE MOULISMES,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.870028,46.332129,0.83,street,Route de Moulismes 86500 Plaisance,86192_0110,G,ROUTE DE MOULISMES,
317349314,00011,31734931400011,O,1900-01-01,,,,2016-03-01T13:18:31,true,5,,8,,RTE,DE SAULGE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,70.22Z,NAFRev2,N,0.873853,46.335063,0.82,housenumber,8 Route de Saulgé 86500 Plaisance,86192_0180_00008,G,8 ROUTE DE SAULGE,
318451218,00016,31845121800016,O,,,,,,true,1,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
325979862,00019,32597986200019,O,,NN,,,,true,1,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,67.08,NAP,N,,,0,,,,,,
326001617,00017,32600161700017,O,,NN,,,,true,1,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
326271947,00011,32627194700011,O,,NN,,,,true,1,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,69.12,NAP,N,,,0,,,,,,
326571924,00017,32657192400017,O,,,,,,true,1,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
327201976,00013,32720197600013,O,,,,,,true,1,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
327406252,00012,32740625200012,O,,,,,,true,1,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
328003264,00012,32800326400012,O,,NN,,,,true,1,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328699434,00028,32869943400028,O,2007-02-06,,,,2014-01-14T19:36:07,true,3,,,,,LA BARDE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.32A,NAFRev2,N,,,0,,,,,,
330010976,00018,33001097600018,O,,NN,,,,true,1,,,,RTE,DE MOULISMES,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.11,NAP,N,0.870028,46.332129,0.83,street,Route de Moulismes 86500 Plaisance,86192_0110,G,ROUTE DE MOULISMES,
339056657,00044,33905665700044,O,2000-04-04,NN,,,,false,4,,,,,LA BARDE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341648335,00014,34164833500014,O,,NN,,,,true,1,,,,,LA TERRIERE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
343377842,00012,34337784200012,O,1987-12-02,NN,,,2017-07-16T04:21:48,true,3,,,,,MAIRIE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343378428,00019,34337842800019,O,1987-09-01,NN,,,2015-09-15T16:49:51,true,3,,,,,LA PAPOTIERE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
344277017,00036,34427701700036,O,1994-05-19,NN,,,2006-12-15T00:32:40,false,3,,,,,JEU,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.5Z,NAF1993,N,6.0310422,47.2430375,0.89,poi.gambling,(Jeu) Besançon,https://osm.org/node/778678114,G,,
349186627,00015,34918662700015,O,,NN,,,,true,1,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
349187815,00023,34918781500023,O,2002-03-13,NN,,,2006-10-27T03:48:14,false,3,LA TERRIERE,,,RTE,DE ST REMY,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2006-01-28,F,,,,,70.2A,NAFRev1,N,0.871691,46.328133,0.53,street,Route de Saint - Rémy 86500 Plaisance,86192_0150,G,ROUTE DE SAINT  REMY,
349255869,00019,34925586900019,O,1989-01-01,NN,,,2012-05-05T03:10:40,true,4,,,,,LA MEUNIERE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,01.45Z,NAFRev2,N,5.9068651,44.0532533,0.9,poi.ruins,La Meunière (Ruines) Peyruis,https://osm.org/way/398946513,G,,
350127791,00019,35012779100019,O,,,,,,true,1,,,,,LE BOURG,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,0.873158,46.331434,0.93,street,Le Bourg 86500 Plaisance,86192_7hjifw,G,LE BOURG,
380432856,00017,38043285600017,O,1991-01-01,00,2020,,2022-08-29T09:07:30,true,4,,,,,LA FONT DE NADEAU,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,0.871685,46.333872,0.81,street,Route de la Font Nadeau 86500 Plaisance,86192_rmi8c4,G,ROUTE DE LA FONT NADEAU,
381135359,00028,38113535900028,O,1995-06-12,NN,,,2012-05-30T09:04:22,false,3,,,,,LE CHIROUX,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,01.3Z,NAF1993,N,0.836312,46.295522,0.41,locality,Chiroux Neuf 86500 Plaisance,86192_B025,G,CHIROUX NEUF,
387746373,00019,38774637300019,O,1992-05-15,NN,,,,true,4,,,,,LE BOURG,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,0.873158,46.331434,0.93,street,Le Bourg 86500 Plaisance,86192_7hjifw,G,LE BOURG,
398265579,00019,39826557900019,O,1994-08-22,NN,,,2014-07-25T04:28:49,true,3,,,,RTE,DE ST REMY,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.871691,46.328133,0.53,street,Route de Saint - Rémy 86500 Plaisance,86192_0150,G,ROUTE DE SAINT  REMY,
403331978,00011,40333197800011,O,1995-12-28,NN,,,2008-01-04T20:20:43,true,5,,,,,LA PAPOTIERE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405049032,00015,40504903200015,O,1996-04-01,NN,,,2019-02-19T03:37:34,true,3,,,,,JEU,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.0310422,47.2430375,0.89,poi.gambling,(Jeu) Besançon,https://osm.org/node/778678114,G,,
405380510,00017,40538051000017,O,1996-04-01,NN,,,2010-07-13T03:43:38,true,4,,,,,JEU,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,6.0310422,47.2430375,0.89,poi.gambling,(Jeu) Besançon,https://osm.org/node/778678114,G,,
409538006,00027,40953800600027,O,1999-07-01,NN,,,2008-04-14T15:36:50,false,4,,4,,RUE,DU PRIORE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.872228,46.330781,0.93,housenumber,4 Rue du Prioré 86500 Plaisance,86192_0130_00004,G,4 RUE DU PRIORE,
409538006,00035,40953800600035,O,2008-04-01,,,,2021-02-23T11:31:40,true,1,,4,,RUE,DU PRIORE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,47.78B,NAFRev2,N,0.872228,46.330781,0.93,housenumber,4 Rue du Prioré 86500 Plaisance,86192_0130_00004,G,4 RUE DU PRIORE,
412867574,00011,41286757400011,O,1987-12-31,NN,,,2008-12-08T13:57:15,false,4,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412875148,00014,41287514800014,O,1991-09-29,NN,,,2016-01-12T00:19:10,true,3,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413950999,00016,41395099900016,O,1987-12-31,NN,,,,true,4,,,,,JEU,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.0310422,47.2430375,0.89,poi.gambling,(Jeu) Besançon,https://osm.org/node/778678114,G,,
418602231,00015,41860223100015,O,1998-01-01,NN,,,2022-02-15T04:31:55,true,4,,,,,LA CHAMBAUDRIE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.46Z,NAFRev2,N,0.869375,46.33447,0.93,street,La Chambaudrie 86500 Plaisance,86192_pe3599,G,LA CHAMBAUDRIE,
421697962,00015,42169796200015,O,1999-01-01,NN,,,2018-06-12T04:20:05,true,3,LA TERRIERE,,,RTE,DE SAINT REMY,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,0.871691,46.328133,0.84,street,Route de Saint - Rémy 86500 Plaisance,86192_0150,G,ROUTE DE SAINT  REMY,
437650203,00015,43765020300015,O,2000-01-01,,,,,true,3,,,,,JEU,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,6.0310422,47.2430375,0.89,poi.gambling,(Jeu) Besançon,https://osm.org/node/778678114,G,,
443760442,00014,44376044200014,O,2002-10-01,NN,,,2014-03-05T09:03:34,true,4,,,,LD,LA BARDE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
451791495,00018,45179149500018,O,2004-01-23,NN,,,2016-02-09T07:31:49,true,3,RTE DE MOULISMES,,,,PRIORE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.872326,46.330797,0.91,street,Rue du Prioré 86500 Plaisance,86192_0130,G,RUE DU PRIORE,
452646672,00017,45264667200017,O,2004-04-15,NN,,,2016-07-11T09:02:49,false,4,,,,RTE,DU STADE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
453002032,00010,45300203200010,O,2004-01-01,,,,2008-01-05T02:54:41,true,3,,,,LD,JEU,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,6.0310422,47.2430375,0.89,poi.gambling,(Jeu) Besançon,https://osm.org/node/778678114,G,,
482635299,00019,48263529900019,O,2005-06-01,01,2019,,2021-10-27T08:19:38,true,2,,,,LD,LA MERLATRIE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
485059711,00013,48505971100013,O,2005-12-01,,,,2010-09-08T13:09:37,false,2,,,,,JEU,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,93.0D,NAFRev1,N,6.0310422,47.2430375,0.89,poi.gambling,(Jeu) Besançon,https://osm.org/node/778678114,G,,
497712489,00010,49771248900010,O,2007-02-01,,,,2020-06-30T08:34:00,true,3,,,,PL,DE L'EGLISE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2019-10-13,F,,,,,69.10Z,NAFRev2,N,0.87268,46.333023,0.81,street,Place de l’Eglise 86500 Plaisance,86192_0040,G,PLACE DE L EGLISE,
500995105,00029,50099510500029,O,2016-10-07,,,,2016-10-28T03:22:26,false,1,,,,,LD LES PIECES DE L'ETANG,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,35.11Z,NAFRev2,N,2.534744,48.529874,0.75,poi.bus_stop,Pieces de l'Etang (Arrêt de bus) Saint-Fargeau-Ponthierry,https://osm.org/node/5351402242,G,,
505021709,00017,50502170900017,O,2008-08-01,,,,2014-07-10T01:23:22,true,2,,2,,RUE,DES FOSSES,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.33Z,NAFRev2,N,0.872424,46.331835,0.93,housenumber,2 Rue des Fossés 86500 Plaisance,86192_0060_00002,G,2 RUE DES FOSSES,
505348193,00010,50534819300010,O,2008-08-21,,,,2012-04-27T13:22:37,false,2,,9,,,GRAND'RUE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,46.90Z,NAFRev2,N,0.872748,46.332412,0.94,housenumber,9 Grand Rue 86500 Plaisance,86192_0070_00009,G,9 GRAND RUE,
510712524,00014,51071252400014,O,2009-03-01,,,,2019-08-28T08:34:16,true,2,,22,,,RT DE MOULISME,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,56.10C,NAFRev2,N,0.868164,46.332329,0.74,housenumber,22 Route de Moulismes 86500 Plaisance,86192_0110_00022,G,22 ROUTE DE MOULISMES,
518258884,00015,51825888400015,O,2009-10-31,,,,2013-12-19T15:18:02,true,2,,10,,RTE,DE SAINT REMY,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,64.20Z,NAFRev2,N,0.871688,46.327234,0.85,housenumber,10 Route de Saint - Rémy 86500 Plaisance,86192_0150_00010,G,10 ROUTE DE SAINT  REMY,
518259130,00012,51825913000012,O,2009-10-31,NN,,,2017-05-04T06:03:27,false,3,,10,,RTE,DE SAINT REMY,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,64.20Z,NAFRev2,O,0.871688,46.327234,0.85,housenumber,10 Route de Saint - Rémy 86500 Plaisance,86192_0150_00010,G,10 ROUTE DE SAINT  REMY,
519716120,00018,51971612000018,O,2010-01-21,,,,2016-09-20T09:06:28,false,2,,2,,RUE,DES FOSSES,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,0.872424,46.331835,0.93,housenumber,2 Rue des Fossés 86500 Plaisance,86192_0060_00002,G,2 RUE DES FOSSES,
538160524,04758,53816052404758,O,2021-12-30,,,,2022-04-28T10:08:51,false,1,CHEZ PIRONNET DAMIEN,,,,LE CHENE LUSSET,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
751690033,00731,75169003300731,O,2012-06-15,,,,2012-06-27T13:56:31,false,1,PARCELLE C140,,,,LE PRE NEUF,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2012-06-15,A,EURO-TRADES 6 LE PRE NEUF (H1),,,,35.11Z,NAFRev2,N,,,0,,,,,,
751690033,00905,75169003300905,O,2012-06-15,,,,2012-07-17T11:26:17,false,1,PARCELLE 140,,,,LE PRE NEUF,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2012-06-15,A,EURO-TRADES 6 LE PRE NEUF (H2),,,,35.11Z,NAFRev2,N,,,0,,,,,,
752072108,00109,75207210800109,O,2013-03-15,,,,2013-03-25T19:34:53,false,1,,,,,LA BARDE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2013-03-15,A,VOCKLER INVEST LA BARDE T1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
752072108,00117,75207210800117,O,2013-03-15,,,,2013-03-25T19:34:54,false,1,,,,,CHIROUX,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2013-03-15,A,VOCKLER INVEST CHIROUX T1,,,,35.11Z,NAFRev2,N,0.836312,46.295522,0.91,locality,Chiroux Neuf 86500 Plaisance,86192_B025,G,CHIROUX NEUF,
781549258,00015,78154925800015,O,1900-01-01,NN,,,2008-01-05T03:16:41,true,3,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
781549266,00018,78154926600018,O,,,,,,true,1,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
781549274,00012,78154927400012,O,,NN,,,,true,1,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
781549282,00015,78154928200015,O,,,,,,true,1,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
781549308,00018,78154930800018,O,,,,,,true,1,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781549316,00011,78154931600011,O,,,,,,true,1,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781549399,00017,78154939900017,O,1900-01-01,NN,,,2008-01-05T03:16:41,true,3,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
781549415,00011,78154941500011,O,1900-01-01,NN,,,2008-01-05T03:16:41,true,3,,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798165007,00021,79816500700021,O,2017-01-01,,,1813ZC,2021-02-23T16:26:26,true,1,,,,,LIEU DIT JEU,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2017-01-01,A,FLEURYGRAPHY,,,FLEURYGRAPHY,74.10Z,NAFRev2,N,6.0310422,47.2430375,0.89,poi.gambling,(Jeu) Besançon,https://osm.org/node/778678114,G,,
800940744,00017,80094074400017,O,2014-03-24,,,,2022-01-13T04:14:27,true,3,,14,,RTE,DE MOULISMES,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,CF CONCEPT ELECT,43.21A,NAFRev2,N,0.869232,46.332218,0.85,housenumber,14 Route de Moulismes 86500 Plaisance,86192_0110_00014,G,14 ROUTE DE MOULISMES,
809509862,00011,80950986200011,O,2015-02-10,,,,2015-08-25T00:10:19,true,1,,4,,,GRAND'RUE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,18.13Z,NAFRev2,N,0.872662,46.332804,0.94,housenumber,4 Grand Rue 86500 Plaisance,86192_0070_00004,G,4 GRAND RUE,
812436590,00010,81243659000010,O,2015-06-28,,,,2015-07-07T14:32:24,true,1,,7,,RUE,STE CATHERINE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2015-06-28,A,,,,,47.99A,NAFRev2,N,0.873156,46.33267,0.85,housenumber,7 Rue Sainte Catherine 86500 Plaisance,86192_0170_00007,G,7 RUE SAINTE CATHERINE,
814758686,00012,81475868600012,O,2015-11-01,,,,2017-12-27T08:35:28,true,2,,2,,RUE,DES FOSSES,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,0.872424,46.331835,0.93,housenumber,2 Rue des Fossés 86500 Plaisance,86192_0060_00002,G,2 RUE DES FOSSES,
814772265,00017,81477226500017,O,2015-11-01,,,,2017-12-27T08:35:29,true,2,,2,,RUE,DES FOSSES,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,0.872424,46.331835,0.93,housenumber,2 Rue des Fossés 86500 Plaisance,86192_0060_00002,G,2 RUE DES FOSSES,
817711328,00010,81771132800010,O,2015-12-02,,,,2016-01-25T10:27:57,true,1,,,,,CHIROUX,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,35.11Z,NAFRev2,N,0.836312,46.295522,0.91,locality,Chiroux Neuf 86500 Plaisance,86192_B025,G,CHIROUX NEUF,
821960796,00018,82196079600018,O,2016-08-30,,,,2016-08-09T09:46:25,true,1,,,,LD,JEU,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,01.49Z,NAFRev2,N,6.0310422,47.2430375,0.89,poi.gambling,(Jeu) Besançon,https://osm.org/node/778678114,G,,
824982961,00024,82498296100024,O,2019-05-27,,,,2019-08-02T16:20:03,false,1,,,,LD,LA CROIX GRANDBILLAUD,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
840967699,00017,84096769900017,O,2018-01-01,,,,2018-07-14T03:48:02,true,1,,13,,RTE,DE LATHUS,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,0.874562,46.332211,0.83,housenumber,13 Route de Lathus 86500 Plaisance,86192_0100_00013,G,13 ROUTE DE LATHUS,
841617806,00010,84161780600010,O,2018-07-06,,,1621ZZ,2018-08-08T10:22:40,true,1,,7,,RUE,DES FOSSES,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2018-07-06,A,TERRELOCALE,,,TERRELOCALE,23.32Z,NAFRev2,N,0.872126,46.333357,0.93,housenumber,7 Rue des Fossés 86500 Plaisance,86192_0060_00007,G,7 RUE DES FOSSES,
848322459,00019,84832245900019,O,1983-04-11,,,,2021-06-18T08:54:37,true,1,MAIRIE,5,,RTE,DE MOULISMES,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,1983-04-11,A,,,,,94.99Z,NAFRev2,N,0.871059,46.331958,0.85,housenumber,5 Route de Moulismes 86500 Plaisance,86192_0110_00005,G,5 ROUTE DE MOULISMES,
850031238,00015,85003123800015,O,2019-04-01,,,,2019-04-18T04:01:13,true,1,,,,LD,LA CHAMBAUDERIE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.47Z,NAFRev2,N,0.869375,46.33447,0.77,street,La Chambaudrie 86500 Plaisance,86192_pe3599,G,LA CHAMBAUDRIE,
850745027,00027,85074502700027,O,2021-10-11,,,,2021-10-28T09:27:51,true,1,,5,,RUE,DE MOULISMES,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,35.11Z,NAFRev2,N,0.871059,46.331958,0.8,housenumber,5 Route de Moulismes 86500 Plaisance,86192_0110_00005,G,5 ROUTE DE MOULISMES,
850745027,00035,85074502700035,O,2022-02-14,,,,2022-05-25T08:57:48,false,1,D 112A,,,,LES BRANDES D ENTREFINS,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
880809900,00017,88080990000017,O,2019-12-09,,,,2020-01-21T15:09:54,true,1,MAIRIE,5,,RUE,DE MOULISMES,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,93.19Z,NAFRev2,N,0.871059,46.331958,0.8,housenumber,5 Route de Moulismes 86500 Plaisance,86192_0110_00005,G,5 ROUTE DE MOULISMES,
881531578,00014,88153157800014,O,2019-12-01,,,,2020-03-20T08:33:23,true,1,18 GRAND RUE,,,,,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,47.91A,NAFRev2,N,0.872463,46.331491,0.94,housenumber,18 Grand Rue 86500 Plaisance,86192_0070_00018,D,18 GRAND RUE,
887780187,00019,88778018700019,O,2020-06-05,,,,2020-08-04T08:32:56,true,1,1ERE MAISON A GAUCHE,,,,LA PAPOTIERE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
950528216,00019,95052821600019,O,1989-10-24,NN,,,2018-06-12T04:20:05,true,3,,,,LD,LA TERRIERE,86500,PLAISANCE,,,86192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
