siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195500228,00018,19550022800018,O,1983-03-01,12,2021,,2023-11-30T10:17:25,true,4,LE CHAMPS SOUS L'ORME,,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,85.31Z,NAFRev2,O,5.114053,48.937871,0.95,street,Rue Ernest Chaudron 55250 Vaubecourt,55532_0010,G,RUE ERNEST CHAUDRON,
215505322,00010,21550532200010,O,1983-03-01,02,2021,,2023-11-30T10:18:24,true,3,,2,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.111697,48.934133,0.95,housenumber,2 Grande Rue 55250 Vaubecourt,55532_citk30_00002,G,2 GRANDE RUE,
215505322,00028,21550532200028,O,1983-12-21,03,2021,,2023-11-30T10:18:24,false,3,,,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.114053,48.937871,0.95,street,Rue Ernest Chaudron 55250 Vaubecourt,55532_0010,G,RUE ERNEST CHAUDRON,
215505322,00036,21550532200036,O,2004-02-17,NN,,,2013-10-05T12:44:21,false,4,MAIRIE,2,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT AU PETIT CHATELOT,,,,42.99Z,NAFRev2,N,5.111697,48.934133,0.95,housenumber,2 Grande Rue 55250 Vaubecourt,55532_citk30_00002,G,2 GRANDE RUE,
215505322,00044,21550532200044,O,2007-07-04,,,,2023-06-26T15:53:34,false,2,MAIRIE,2,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE QUARTIER,,,,42.99Z,NAFRev2,N,5.111697,48.934133,0.95,housenumber,2 Grande Rue 55250 Vaubecourt,55532_citk30_00002,G,2 GRANDE RUE,
255500639,00018,25550063900018,O,1983-03-01,NN,,,,true,1,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
255501785,00018,25550178500018,O,1988-06-15,NN,,,,true,1,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
255502007,00016,25550200700016,O,1992-11-17,NN,,,,true,1,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
265502021,00016,26550202100016,O,1992-01-01,NN,,,2017-08-06T14:13:53,true,4,MAIRIE,2,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.111697,48.934133,0.95,housenumber,2 Grande Rue 55250 Vaubecourt,55532_citk30_00002,G,2 GRANDE RUE,
295505051,00017,29550505100017,O,2000-03-02,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,2,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.111697,48.934133,0.95,housenumber,2 Grande Rue 55250 Vaubecourt,55532_citk30_00002,G,2 GRANDE RUE,
308815000,00010,30881500000010,O,1976-01-01,NN,,,2021-02-23T10:38:02,true,5,,,,RUE,DES 3 FRERES RULOT,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.23Z,NAFRev2,N,5.113653,48.933841,0.94,street,Rue des 3 Frères Rulot 55250 Vaubecourt,55532_0050,G,RUE DES 3 FRERES RULOT,
309223063,00020,30922306300020,O,1985-01-01,NN,,,2006-10-27T00:21:17,false,3,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
323021261,00017,32302126100017,O,,NN,,,,true,1,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
324424985,00012,32442498500012,O,,,,,,true,1,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326148087,00017,32614808700017,O,1978-01-01,NN,,,2011-08-22T09:29:52,true,4,,3,,RUE,DU CEG,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2011-08-06,F,,,,,01.50Z,NAFRev2,N,5.108945,48.936656,0.52,housenumber,3 Rue de Bourgogne 55250 Vaubecourt,55532_0006_00003,G,3 RUE DE BOURGOGNE,
335239760,00010,33523976000010,O,1986-01-01,NN,,,2009-05-07T05:54:32,true,4,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344056569,00017,34405656900017,O,1988-02-22,NN,,,2016-01-12T00:12:54,true,3,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344367594,00019,34436759400019,O,1900-01-01,NN,,,2011-04-28T00:37:00,false,4,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
348563412,00017,34856341200017,O,,NN,,,2007-01-18T09:26:23,true,1,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348630583,00014,34863058300014,O,1988-11-01,NN,,,2016-01-12T00:13:04,true,3,,,,RUE,GRANDE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.110811,48.933161,0.83,street,Grande Rue 55250 Vaubecourt,55532_citk30,G,GRANDE RUE,
351004767,00015,35100476700015,O,,,,,,true,1,,,,RUE,DE BOURGOGNE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2E,NAF1993,N,5.107617,48.935499,0.95,street,Rue de Bourgogne 55250 Vaubecourt,55532_0006,G,RUE DE BOURGOGNE,
354025710,00022,35402571000022,O,1995-11-01,01,2021,,2023-11-30T10:18:16,true,2,,21,,RUE,DE BOURGOGNE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.105608,48.93396,0.95,housenumber,21 Rue de Bourgogne 55250 Vaubecourt,55532_0006_00021,G,21 RUE DE BOURGOGNE,
356000414,07087,35600041407087,O,2001-02-20,,,,2009-10-17T12:43:00,false,4,,2,,RUE,GRANDE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2009-09-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.111697,48.934133,0.78,housenumber,2 Grande Rue 55250 Vaubecourt,55532_citk30_00002,G,2 GRANDE RUE,
379624323,00018,37962432300018,O,1990-09-01,03,2021,,2023-11-30T10:19:25,true,5,,6,,RTE,DE RIVAL,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2014-07-16,A,RELAIS RESIDENCE LA VIGNE,,,,87.30A,NAFRev2,O,5.116264,48.937284,0.82,housenumber,6 Route de Rival 55250 Vaubecourt,55532_0042_00006,G,6 ROUTE DE RIVAL,
390451110,00014,39045111000014,O,1993-01-13,,,,2021-09-08T11:01:02,false,5,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
393044664,00018,39304466400018,O,1980-01-01,NN,,,2017-12-23T03:58:36,true,4,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393045943,00015,39304594300015,O,1987-01-01,NN,,,,true,1,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393048640,00014,39304864000014,O,1978-01-01,NN,,,2006-10-28T01:56:46,true,3,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393053327,00010,39305332700010,O,1985-01-01,NN,,,2006-10-28T01:56:48,true,3,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393460324,00014,39346032400014,O,1976-05-01,NN,,,2021-02-23T11:19:12,true,4,,5,,RUE,DES FRERES RULOT,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2018-01-01,A,EARL DU CHAMPMONT,,,,01.11Z,NAFRev2,N,5.113695,48.933921,0.9,housenumber,5 Rue des 3 Frères Rulot 55250 Vaubecourt,55532_0050_00005,G,5 RUE DES 3 FRERES RULOT,
393677406,00018,39367740600018,O,1991-01-01,NN,,,2008-01-05T00:18:47,true,3,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395234636,00011,39523463600011,O,1968-01-01,NN,,,2006-10-28T02:20:21,true,3,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
395234685,00018,39523468500018,O,1968-01-01,NN,,,2006-10-28T02:20:21,true,3,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400691523,00015,40069152300015,O,1995-04-01,NN,,,,true,4,,4,,RTE,DE TRIAUCOURT,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,5.111532,48.935502,0.85,housenumber,4 Route de Triaucourt 55250 Vaubecourt,55532_0046_00004,G,4 ROUTE DE TRIAUCOURT,
408859213,00030,40885921300030,O,2003-03-01,01,2021,,2023-11-30T10:29:00,true,5,,7,,RUE,GRANDE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2023-11-01,F,,,,,86.90E,NAFRev2,O,5.111516,48.933636,0.78,housenumber,7 Grande Rue 55250 Vaubecourt,55532_citk30_00007,G,7 GRANDE RUE,
408859213,00048,40885921300048,O,2019-04-05,,,,2020-12-22T10:28:21,false,1,,9,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,68.20A,NAFRev2,N,5.111349,48.933496,0.95,housenumber,9 Grande Rue 55250 Vaubecourt,55532_citk30_00009,G,9 GRANDE RUE,
413803602,00015,41380360200015,O,1997-07-05,NN,,,2008-11-08T01:29:02,false,3,,12,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,15.8C,NAFRev1,O,5.111121,48.933466,0.95,housenumber,12 Grande Rue 55250 Vaubecourt,55532_citk30_00012,G,12 GRANDE RUE,
413803602,00023,41380360200023,O,2003-07-01,NN,,,2007-05-19T12:47:08,true,3,,5,B,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,15.8C,NAFRev1,O,5.111633,48.933758,0.82,housenumber,5bis Grande Rue 55250 Vaubecourt,55532_citk30_00005_bis,G,5BIS GRANDE RUE,
418153029,00024,41815302900024,O,2020-11-02,,,,2020-11-05T03:39:27,false,1,,,,,LA BASSE COUR,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,35.11Z,NAFRev2,N,5.11605,48.936916,0.35,street,Chemin de la Vigne 55250 Vaubecourt,55532_0055,G,CHEMIN DE LA VIGNE,
418859229,00019,41885922900019,O,1998-04-15,NN,,,2018-10-02T04:46:04,true,4,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.23Z,NAFRev2,N,5.110811,48.933161,0.95,street,Grande Rue 55250 Vaubecourt,55532_citk30,G,GRANDE RUE,
444700405,00012,44470040500012,O,2002-07-01,NN,,,2006-11-25T18:15:41,true,3,,,,RUE,GRANDE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,5.110811,48.933161,0.83,street,Grande Rue 55250 Vaubecourt,55532_citk30,G,GRANDE RUE,
444793343,00021,44479334300021,O,2005-07-01,NN,,1071CB,2021-02-23T13:27:44,true,2,,5,B,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.111633,48.933758,0.82,housenumber,5bis Grande Rue 55250 Vaubecourt,55532_citk30_00005_bis,G,5BIS GRANDE RUE,
450429485,00011,45042948500011,O,2003-10-01,NN,,,2008-01-05T02:05:53,true,3,,4,,RTE,DE TRIAUCOURT,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.3A,NAFRev1,N,5.111532,48.935502,0.85,housenumber,4 Route de Triaucourt 55250 Vaubecourt,55532_0046_00004,G,4 ROUTE DE TRIAUCOURT,
485910053,00019,48591005300019,O,,,,,,true,1,,,,,PETIT RUMONT,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,38.40,NAP,N,5.106295,48.944597,0.44,street,Le Petit Chatelot 55250 Vaubecourt,55532_B132,G,LE PETIT CHATELOT,
487310716,00013,48731071600013,O,,NN,,,,true,1,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
487522161,00016,48752216100016,O,2005-12-01,,,,2018-01-06T04:00:35,true,3,,18,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,5.113624,48.934843,0.95,housenumber,18 Rue Ernest Chaudron 55250 Vaubecourt,55532_0010_00018,G,18 RUE ERNEST CHAUDRON,
488319310,00014,48831931000014,O,2006-01-01,,,,2008-01-05T02:32:46,true,2,,11,,RUE,DE BOURGOGNE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.108204,48.93594,0.95,housenumber,11 Rue de Bourgogne 55250 Vaubecourt,55532_0006_00011,G,11 RUE DE BOURGOGNE,
498497528,00022,49849752800022,O,2007-09-17,NN,,,2021-10-27T08:36:54,true,8,,35,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,35.11Z,NAFRev2,N,5.114632,48.941067,0.95,housenumber,35 Rue Ernest Chaudron 55250 Vaubecourt,55532_0010_00035,G,35 RUE ERNEST CHAUDRON,
508689981,00019,50868998100019,O,2008-11-01,,,,2012-04-11T04:57:10,true,3,,25,,RUE,DE BOURGOGNE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,5.104512,48.934026,0.95,housenumber,25 Rue de Bourgogne 55250 Vaubecourt,55532_0006_00025,G,25 RUE DE BOURGOGNE,
510879372,00017,51087937200017,O,2009-02-01,,,,2017-08-18T15:34:01,false,2,,2,,RUE,GRANDE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,5.111697,48.934133,0.78,housenumber,2 Grande Rue 55250 Vaubecourt,55532_citk30_00002,G,2 GRANDE RUE,
510879372,00025,51087937200025,O,2014-07-18,,,,2023-09-06T11:40:32,true,2,,33,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2023-10-01,F,,,,,86.90D,NAFRev2,N,5.114479,48.940886,0.95,interpolation,33 Rue Ernest Chaudron 55250 Vaubecourt,,G,31 RUE ERNEST CHAUDRON,
514727601,00015,51472760100015,O,1971-11-03,,,,2009-09-11T14:18:02,true,1,COLLEGE EMILIE DU CHATELET,,,,LE CHAMP SOUS L ORME,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,1971-11-03,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
529876104,00017,52987610400017,O,2008-05-01,,,,2011-01-27T04:18:37,true,1,LE GROS CHENE,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
539023275,00040,53902327500040,O,2023-06-26,,,,2023-07-07T19:44:28,false,1,,,,LD,LA CHAINE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2023-06-26,A,,,,,01.50Z,NAFRev2,N,5.11605,48.936916,0.46,street,Chemin de la Vigne 55250 Vaubecourt,55532_0055,G,CHEMIN DE LA VIGNE,
539663948,00013,53966394800013,O,2012-02-01,,,,2015-06-09T09:18:29,false,2,,4,,RUE,GRAND RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,82.99Z,NAFRev2,N,5.111432,48.9343,0.66,housenumber,4 Grande Rue 55250 Vaubecourt,55532_citk30_00004,G,4 GRANDE RUE,
539663948,00021,53966394800021,O,2015-06-08,NN,,4520AB,2022-08-29T09:37:56,true,6,,10,,RUE,DES 3 FRERES RULOT,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2021-01-01,F,NT DEPANNAGE,,,,52.21Z,NAFRev2,N,5.114261,48.933649,0.94,housenumber,10 Rue des 3 Frères Rulot 55250 Vaubecourt,55532_0050_00010,G,10 RUE DES 3 FRERES RULOT,
750834152,00019,75083415200019,O,2012-03-01,,,,2017-03-30T10:12:46,false,2,,25,,RUE,DE BOURGOGNE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2017-03-15,F,S.C.E.A. DE COURTOT,,,,01.42Z,NAFRev2,N,5.104512,48.934026,0.95,housenumber,25 Rue de Bourgogne 55250 Vaubecourt,55532_0006_00025,G,25 RUE DE BOURGOGNE,
750834152,00027,75083415200027,O,2017-03-15,,,,2021-02-23T16:05:55,true,1,,19,B,RUE,DE BOURGOGNE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,01.42Z,NAFRev2,N,5.105926,48.934132,0.86,housenumber,19bis Rue de Bourgogne 55250 Vaubecourt,55532_0006_00019_bis,G,19BIS RUE DE BOURGOGNE,
783409725,00018,78340972500018,O,,NN,,,,true,1,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
783409741,00015,78340974100015,O,,NN,,,2008-04-26T20:50:38,true,1,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
783409758,00019,78340975800019,O,,,,,,true,1,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
783409774,00016,78340977400016,O,,NN,,,,true,1,,4,,RTE,DE REMBERCOURT,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,45.3A,NAF1993,N,5.110999,48.931131,0.85,housenumber,4 Route de Rembercourt 55250 Vaubecourt,55532_0040_00004,G,4 ROUTE DE REMBERCOURT,
783409832,00012,78340983200012,O,,,,,,true,1,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
791357916,00018,79135791600018,P,2013-03-01,,,9602BB,2019-06-27T11:08:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VAUBECOURT,,[ND],55532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-29,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
794163626,00011,79416362600011,O,2013-06-27,00,2021,,2023-11-30T10:53:27,false,2,FERME DE BROUENNES,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2021-01-15,F,FERME DE BROUENNES,,,,01.11Z,NAFRev2,O,5.096869,48.961238,0.54,street,Chemin de Brouenne 55250 Vaubecourt,55532_85o5yh,D,CHEMIN DE BROUENNE,
800126807,00018,80012680700018,O,2013-12-30,,,,2018-04-20T10:00:29,true,1,,58,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,68.20B,NAFRev2,N,5.114838,48.941115,0.95,housenumber,58 Rue Ernest Chaudron 55250 Vaubecourt,55532_0010_00058,G,58 RUE ERNEST CHAUDRON,
804947372,00012,80494737200012,O,2014-09-05,NN,,1071CB,2022-08-29T09:59:50,true,3,,5,B,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2021-10-01,F,BOULANGERIE BERNARD,,,,10.71C,NAFRev2,N,5.111633,48.933758,0.82,housenumber,5bis Grande Rue 55250 Vaubecourt,55532_citk30_00005_bis,G,5BIS GRANDE RUE,
818527707,00017,81852770700017,O,2016-03-01,,,,2016-02-18T11:16:55,true,1,,40,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,90.03A,NAFRev2,N,5.114092,48.937306,0.95,housenumber,40 Rue Ernest Chaudron 55250 Vaubecourt,55532_0010_00040,G,40 RUE ERNEST CHAUDRON,
821592961,00014,82159296100014,O,2016-02-23,,,,2016-07-19T14:46:57,true,1,,15,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,94.99Z,NAFRev2,N,5.114069,48.938144,0.95,housenumber,15 Rue Ernest Chaudron 55250 Vaubecourt,55532_0010_00015,G,15 RUE ERNEST CHAUDRON,
829476928,00033,82947692800033,O,2021-06-24,,,1071CB,2021-07-12T14:21:42,false,1,,5,B,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,BOULANGERIE HATVANI,10.71C,NAFRev2,N,5.111633,48.933758,0.82,housenumber,5bis Grande Rue 55250 Vaubecourt,55532_citk30_00005_bis,G,5BIS GRANDE RUE,
830446928,00012,83044692800012,O,2017-06-01,01,2021,4520AB,2023-11-30T11:13:39,true,4,,10,,RUE,DES FRERES RULOT,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,NT MECA,45.20A,NAFRev2,O,5.114261,48.933649,0.9,housenumber,10 Rue des 3 Frères Rulot 55250 Vaubecourt,55532_0050_00010,G,10 RUE DES 3 FRERES RULOT,
833616881,00011,83361688100011,O,2017-12-01,,,,2017-11-30T14:58:58,true,1,,1,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,MILLE & UNE COIFFURES,96.02A,NAFRev2,N,5.111867,48.934126,0.95,housenumber,1 Grande Rue 55250 Vaubecourt,55532_citk30_00001,G,1 GRANDE RUE,
834180119,00010,83418011900010,O,2018-01-01,,,,2019-08-01T03:49:23,true,2,,,,,FERME D ARCE FAYS,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,01.41Z,NAFRev2,N,5.070282,48.958346,0.62,street,Chemin d'Arce Fays 55250 Vaubecourt,55532_0p4i0d,G,CHEMIN D ARCE FAYS,
834593642,00012,83459364200012,O,2018-01-15,,,5221ZP,2019-01-16T04:09:36,true,2,,54,T,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,52.21Z,NAFRev2,N,5.114267,48.940371,0.87,housenumber,54ter Rue Ernest Chaudron 55250 Vaubecourt,55532_0010_00054_ter,G,54TER RUE ERNEST CHAUDRON,
847960507,00014,84796050700014,O,2019-03-01,,,,2022-02-21T03:40:11,false,2,,3,,RTE,DE RIVAL,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90D,NAFRev2,N,5.116385,48.937854,0.82,housenumber,3 Route de Rival 55250 Vaubecourt,55532_0042_00003,G,3 ROUTE DE RIVAL,
852585769,00015,85258576900015,O,2019-07-18,,,,2020-02-17T16:32:16,true,1,,,,,FERME D'ARCE FAYS,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,01.41Z,NAFRev2,N,5.070282,48.958346,0.62,street,Chemin d'Arce Fays 55250 Vaubecourt,55532_0p4i0d,G,CHEMIN D ARCE FAYS,
881575096,00014,88157509600014,O,2020-01-30,,,,2022-05-04T09:01:53,true,2,,58,,,RUE ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,66.19B,NAFRev2,O,5.114838,48.941115,0.95,housenumber,58 Rue Ernest Chaudron 55250 Vaubecourt,55532_0010_00058,G,58 RUE ERNEST CHAUDRON,
894897842,00015,89489784200015,O,2019-04-05,,,,2021-10-11T19:31:54,true,2,,9,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2021-09-30,F,INDIVISION BIBAUT STEPHANE ET BIBAUT CHRISTELLE,,,,68.20A,NAFRev2,N,5.111349,48.933496,0.95,housenumber,9 Grande Rue 55250 Vaubecourt,55532_citk30_00009,G,9 GRANDE RUE,
914590187,00011,91459018700011,O,2022-07-01,,,,2022-06-16T09:54:57,true,1,,32,,RUE,DE BOURGOGNE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,TOPODRONEMEUSE,71.12A,NAFRev2,N,5.10546,48.934055,0.95,housenumber,32 Rue de Bourgogne 55250 Vaubecourt,55532_0006_00032,G,32 RUE DE BOURGOGNE,
918030511,00011,91803051100011,O,2022-07-22,,,,2022-08-03T09:42:01,true,1,,8,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,68.20B,NAFRev2,N,5.111472,48.933795,0.95,housenumber,8 Grande Rue 55250 Vaubecourt,55532_citk30_00008,G,8 GRANDE RUE,
919731588,00019,91973158800019,O,2021-08-26,,,,2022-09-28T09:30:35,true,1,,4,,RUE,GRANDE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,,88.91A,NAFRev2,N,5.111432,48.9343,0.78,housenumber,4 Grande Rue 55250 Vaubecourt,55532_citk30_00004,G,4 GRANDE RUE,
923262356,00010,92326235600010,O,2021-09-20,,,,2023-03-21T13:40:39,true,1,,4,,RTE,DE TRIAUCOURT,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,94.99Z,NAFRev2,N,5.111532,48.935502,0.85,housenumber,4 Route de Triaucourt 55250 Vaubecourt,55532_0046_00004,G,4 ROUTE DE TRIAUCOURT,
949739403,00010,94973940300010,O,2023-04-01,,,,2023-03-15T23:32:30,true,1,,10,B,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,O' SUCRE SALE,47.81Z,NAFRev2,N,5.111192,48.93354,0.83,housenumber,10bis Grande Rue 55250 Vaubecourt,55532_citk30_00010_bis,G,10BIS GRANDE RUE,
953117579,00011,95311757900011,O,2023-04-26,,,,2023-07-01T13:21:50,true,1,,12,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,,68.20B,NAFRev2,N,5.112778,48.935244,0.95,housenumber,12 Rue Ernest Chaudron 55250 Vaubecourt,55532_0010_00012,G,12 RUE ERNEST CHAUDRON,
953917598,00013,95391759800013,O,2023-06-28,,,,2023-09-15T15:33:14,true,1,,7,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2023-06-28,A,,,,,70.10Z,NAFRev2,N,5.111516,48.933636,0.95,housenumber,7 Grande Rue 55250 Vaubecourt,55532_citk30_00007,G,7 GRANDE RUE,
980022537,00016,98002253700016,O,2023-10-16,,,,2023-10-06T11:24:54,true,1,,,,RTE,DE VILLOTTE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2023-10-16,A,,,,,43.29B,NAFRev2,N,5.108617,48.931407,0.82,street,Route de Villotte 55250 Vaubecourt,55532_0056,G,ROUTE DE VILLOTTE,
981345119,00011,98134511900011,O,2023-11-02,,,,2023-12-06T08:34:42,true,1,,7,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,2023-11-02,A,,,,,86.90E,NAFRev2,O,5.111516,48.933636,0.95,housenumber,7 Grande Rue 55250 Vaubecourt,55532_citk30_00007,G,7 GRANDE RUE,
