siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036512432,00026,03651243200026,O,1983-09-15,,,,2008-12-06T05:01:10,true,4,,5,,CHE,DES BRUISSES,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,7.018291,43.645398,0.85,housenumber,5 Chemin des Bruisses 06650 Opio,06089_0078_00005,G,5 CHEMIN DES BRUISSES,
036820736,00035,03682073600035,O,2011-09-20,,,,2022-08-19T03:54:24,true,1,,20,,CHE,DU POUDEIRAC,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2011-09-20,A,SARL PHILAN,,,,56.10A,NAFRev2,N,6.999326,43.659022,0.73,housenumber,20 Chemin de Poudeirac 06650 Opio,06089_0549_00020,G,20 CHEMIN DE POUDEIRAC,
037310596,00053,03731059600053,O,1990-01-01,NN,,,2008-11-07T00:16:09,true,3,,13,,CHE,DE LA FOND DES DAMES,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,7.006795,43.655598,0.65,housenumber,13 Chemin de la Font des Dones 06650 Opio,06089_0318_00013,G,13 CHEMIN DE LA FONT DES DONES,
210600896,00018,21060089600018,O,1983-03-01,21,2020,,2022-08-29T09:05:47,true,4,,,,PL,DE LA LIBERTE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.982094,43.668708,0.83,street,Place de la Liberte 06650 Opio,06089_wuabl2,G,PLACE DE LA LIBERTE,
210600896,00026,21060089600026,O,1983-12-21,03,2020,,2022-08-29T09:05:47,false,3,,5,,CHE,POSTE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.989695,43.667968,0.79,housenumber,5 Chemin de la Poste 06650 Opio,06089_0541_00005,G,5 CHEMIN DE LA POSTE,
210600896,00034,21060089600034,O,1983-12-21,02,2020,,2022-08-29T09:05:47,false,3,,5,,CHE,POSTE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MAT OPIO,,,,85.10Z,NAFRev2,N,6.989695,43.667968,0.79,housenumber,5 Chemin de la Poste 06650 Opio,06089_0541_00005,G,5 CHEMIN DE LA POSTE,
260601497,00019,26060149700019,O,1984-12-18,NN,,,2020-07-21T10:35:13,true,3,MAIRIE,,,PL,DE LA LIBERTE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.982094,43.668708,0.83,street,Place de la Liberte 06650 Opio,06089_wuabl2,G,PLACE DE LA LIBERTE,
260602669,00012,26060266900012,O,1985-01-22,NN,,,2020-07-21T10:36:32,true,3,MAIRIE,,,PL,DE LA LIBERTE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.982094,43.668708,0.83,street,Place de la Liberte 06650 Opio,06089_wuabl2,G,PLACE DE LA LIBERTE,
301354726,00012,30135472600012,O,,,,,,true,1,,,,,QUARTIER SAN PEYRE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.992822,43.663568,0.53,street,Chemin San Peyre 06650 Opio,06089_0696,G,CHEMIN SAN PEYRE,
301656823,00020,30165682300020,O,1900-01-01,NN,,,2011-04-28T00:10:56,false,4,,12,,CHE,DES QUARANTIERS,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.40,NAP,N,7.001937,43.66856,0.48,housenumber,12 Chemin des Constantins 06650 Opio,06089_0230_00012,G,12 CHEMIN DES CONSTANTINS,
301673281,00012,30167328100012,O,,,,,,true,1,,,,,Q DU POUDEYRAC,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.00023,43.658981,0.47,street,Chemin de Poudeirac 06650 Opio,06089_0549,G,CHEMIN DE POUDEIRAC,
302413687,00013,30241368700013,O,1975-01-01,NN,,,2012-07-28T09:13:37,true,4,QUARTIER DU PIOL CD3,20,,RTE,CANNES,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.994459,43.658369,0.82,housenumber,20 Route de Cannes 06650 Opio,06089_0118_00020,G,20 ROUTE DE CANNES,
302613088,00020,30261308800020,O,1994-08-01,NN,,,2016-01-12T00:10:41,false,3,,28,B,RTE,DE NICE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.992661,43.668558,0.73,housenumber,28bis Route de Nice 06650 Opio,06089_0476_00028_bis,G,28BIS ROUTE DE NICE,
303275630,00026,30327563000026,O,,NN,,,,true,1,,11,,CHE,DU CAMBARDIER Q DU TUYERE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
303616221,00014,30361622100014,O,1975-01-01,NN,,,2017-07-02T14:29:05,true,6,DOMAINE DE LA FOUCARDE,4,,RTE,DE CHATEAUNEUF DOM LA FOUR,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
303656847,00819,30365684700819,O,1993-05-24,,,,2006-12-13T16:06:13,false,4,CLUB MEDITERRANEE,,,,VILLAGE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.1A,NAFRev1,N,6.983702,43.668026,0.93,street,Le Village 06650 Opio,06089_9nafer,G,LE VILLAGE,
303775241,00019,30377524100019,O,,NN,,,,true,1,,,,,QU LE PIOL,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,69.12,NAP,N,6.988436,43.659321,0.44,street,Chemin du Piol 06650 Opio,06089_0521,G,CHEMIN DU PIOL,
304541915,00027,30454191500027,O,2009-01-01,NN,,4332AA,2017-05-04T01:55:34,true,4,,,,CHE,SAN PEYRE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,O,6.992822,43.663568,0.82,street,Chemin San Peyre 06650 Opio,06089_0696,G,CHEMIN SAN PEYRE,
305155103,00016,30515510300016,O,1900-01-01,,,,,true,3,,,,QUAI,SAN PEYRE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1C,NAF1993,N,6.992822,43.663568,0.64,street,Chemin San Peyre 06650 Opio,06089_0696,G,CHEMIN SAN PEYRE,
306092719,00013,30609271900013,O,1975-01-01,11,2020,,2022-08-29T09:12:26,false,6,CHATEAU DE LA BEGUDE,9,,RTE,DE ROQUEFORT,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,7.034446,43.661375,0.75,street,Route de Roquefort 06650 Opio,06089_0629,G,ROUTE DE ROQUEFORT,
306700964,00019,30670096400019,O,,,,,,true,1,,,,,QU LE PIOL,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.988436,43.659321,0.44,street,Chemin du Piol 06650 Opio,06089_0521,G,CHEMIN DU PIOL,
306919960,00055,30691996000055,O,2001-09-01,NN,,,2015-10-08T08:27:20,true,4,,17,,CHE,DE LA LOUISIANE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,71.11Z,NAFRev2,N,7.003283,43.646403,0.87,housenumber,17 Chemin de la Louisiane 06650 Opio,06089_0430_00017,G,17 CHEMIN DE LA LOUISIANE,
306919978,00016,30691997800016,O,,NN,,,,true,1,,,,,QU SAN PEYRE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,6.992822,43.663568,0.73,street,Chemin San Peyre 06650 Opio,06089_0696,G,CHEMIN SAN PEYRE,
308211200,00016,30821120000016,O,1900-01-01,NN,,,2008-01-04T19:49:40,true,3,,,,,LE PRE DE L EVEQUE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.3758244,49.1526429,0.75,poi.park,Parc de Pré l'Evèque Verdun,https://osm.org/way/33071296,G,,
308738509,00030,30873850900030,O,2004-08-16,NN,,,2014-07-08T00:14:10,true,4,,7,B,CHE,TUVERE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,7.003684,43.645548,0.82,housenumber,7b Chemin du Tuvere 06650 Opio,06089_0824_00007_b,G,7B CHEMIN DU TUVERE,
309969723,00035,30996972300035,O,1986-03-03,NN,,,2014-09-24T03:15:04,true,7,,17,,CHE,DU COLLET,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91B,NAFRev2,N,6.997667,43.667499,0.85,housenumber,17 Chemin du Collet 06650 Opio,06089_0206_00017,G,17 CHEMIN DU COLLET,
310145594,00027,31014559400027,O,1900-01-01,,,,2008-11-07T00:25:03,false,4,,,,RTE,DE CANNES,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,45.2V,NAF1993,N,6.994965,43.658342,0.82,street,Route de Cannes 06650 Opio,06089_0118,G,ROUTE DE CANNES,
310375571,00026,31037557100026,O,1985-01-01,NN,,,2012-08-21T10:21:25,false,3,,1,,,CANNES,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,6.985055,43.666252,0.83,housenumber,1 Route de Cannes 06650 Opio,06089_0118_00001,G,1 ROUTE DE CANNES,
310474309,00021,31047430900021,O,,NN,,,,true,1,,,,,LE PHICARALE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
310542238,00020,31054223800020,O,,,,,,true,1,,,,,MAS OLIVIA CHEMIN DU MOULI,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
311251615,00028,31125161500028,O,,NN,,,,true,1,,4,,CHE,DE LAURON,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,N,7.002907,43.666155,0.67,housenumber,4 Chemin du Lauron 06650 Opio,06089_0396_00004,G,4 CHEMIN DU LAURON,
311314199,00028,31131419900028,O,,NN,,,,true,1,,11,,CHE,DU VILLAGE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.983261,43.66941,0.85,housenumber,11 Chemin du Village 06650 Opio,06089_0841_00011,G,11 CHEMIN DU VILLAGE,
312540339,00016,31254033900016,O,,NN,,,,true,1,,,,,RD 3,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
313784126,00044,31378412600044,O,1990-02-15,NN,,,2006-10-27T00:39:45,true,3,,3,,CHE,,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2A,NAFRev1,N,6.995996,43.665534,0.77,housenumber,3 Chemin du Collet 06650 Opio,06089_0206_00003,G,3 CHEMIN DU COLLET,
314628637,00048,31462863700048,O,2001-06-01,NN,,,2014-04-08T03:23:24,true,7,,18,,CHE,DE LA POSTE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,6.991784,43.668335,0.85,housenumber,18 Chemin de la Poste 06650 Opio,06089_0541_00018,G,18 CHEMIN DE LA POSTE,
314679879,00028,31467987900028,O,1985-12-02,NN,,,2008-11-07T00:29:57,false,3,,2,,RTE,DE CANNES,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,50.2Z,NAFRev1,,6.985055,43.666252,0.84,housenumber,2 Route de Cannes 06650 Opio,06089_0118_00002,G,2 ROUTE DE CANNES,
314881087,00030,31488108700030,O,2011-07-15,,,,2021-02-23T10:40:54,true,2,,28,,CHE,DU CAMP COURDEOU,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,51.10Z,NAFRev2,N,7.014308,43.651969,0.88,housenumber,28 Chemin du Camp Courdeou 06650 Opio,06089_0107_00028,G,28 CHEMIN DU CAMP COURDEOU,
315858068,00010,31585806800010,O,,,,,,true,1,,,,,TOUR D'OPIO RTE DE VALBONN,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.99309,43.657481,0.39,street,Chemin de Tourreviste 06650 Opio,06089_0810,G,CHEMIN DE TOURREVISTE,
315951137,00019,31595113700019,O,,NN,,,,true,1,,,,RTE,D OPIO LE TAMEYE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,77.06,NAP,N,7.006921,43.649428,0.5,street,Chemin du Tameye 06650 Opio,06089_0792,G,CHEMIN DU TAMEYE,
316382191,00021,31638219100021,O,,,,,,true,1,,,,,QU SAN PEYRE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,6.992822,43.663568,0.73,street,Chemin San Peyre 06650 Opio,06089_0696,G,CHEMIN SAN PEYRE,
316578871,00014,31657887100014,O,,,,,,true,1,,,,,,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316594340,00036,31659434000036,O,1993-10-04,NN,,,2018-09-29T12:16:03,true,7,,1,,,RDP DE LA FONT NEUVE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,6.98462,43.667848,0.75,housenumber,1 Carrefour de la Font Neuve 06650 Opio,06089_0321_00001,G,1 CARREFOUR DE LA FONT NEUVE,
316645217,00019,31664521700019,O,1900-01-01,11,2020,1041AZ,2022-08-29T09:15:18,true,4,MOULINS DE LA BRAGUE,,,QUA,DE LA BRAGUE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.41A,NAFRev2,O,,,0,,,,,,
316645217,00027,31664521700027,O,1993-09-01,NN,,,2013-02-07T04:23:14,false,4,ESPACE COM.DE LA FONT NEUV,,,,,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2009-01-27,F,LE BRIN D'OLIVIER,,,,47.78C,NAFRev2,N,6.985049,43.667742,0.54,street,Carrefour de la Font Neuve 06650 Opio,06089_0321,D,CARREFOUR DE LA FONT NEUVE,
316851542,00019,31685154200019,O,,,,,,true,1,,,,RTE,DE VALBONNE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,6.994965,43.658342,0.38,street,Route de Cannes 06650 Opio,06089_0118,G,ROUTE DE CANNES,
317004927,00016,31700492700016,O,,NN,,,,true,1,,,,CHE,SAN PEYRE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.992822,43.663568,0.82,street,Chemin San Peyre 06650 Opio,06089_0696,G,CHEMIN SAN PEYRE,
317527737,00033,31752773700033,O,1990-01-01,NN,,,2008-11-07T00:33:06,false,4,,,,,POUDEIRAC,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.3A,NAF1993,N,7.00023,43.658981,0.93,street,Chemin de Poudeirac 06650 Opio,06089_0549,G,CHEMIN DE POUDEIRAC,
317645752,00039,31764575200039,O,1988-11-01,NN,,,2015-01-20T12:20:41,true,6,,,,CHE,CAMBARNIER NORD-L'ELYSEE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,86.22C,NAFRev2,N,7.001333,43.651731,0.6,street,Chemin du Cambarnier Nord 06650 Opio,06089_0100,G,CHEMIN DU CAMBARNIER NORD,
317962637,00037,31796263700037,O,1986-01-01,11,2020,,2022-08-29T09:15:45,true,4,,6,,RTE,DE GRASSE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,6.977922,43.664819,0.83,housenumber,6 Route de Grasse 06650 Opio,06089_0340_00006,G,6 ROUTE DE GRASSE,
318312105,00022,31831210500022,O,2000-09-01,NN,,,2016-04-22T07:54:11,true,7,VILLA TIBARAMA,12,B,CHE,DU TAMEYE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,82.99Z,NAFRev2,N,7.007307,43.642728,0.76,housenumber,12bis Chemin du Tameye 06650 Opio,06089_0792_00012_bis,G,12BIS CHEMIN DU TAMEYE,
319364782,00015,31936478200015,O,1980-01-01,NN,,,2023-02-10T19:36:19,false,7,,,,QUAI,SAN PEYRE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.79Z,NAFRev2,O,6.992822,43.663568,0.64,street,Chemin San Peyre 06650 Opio,06089_0696,G,CHEMIN SAN PEYRE,
319364782,00023,31936478200023,O,2023-02-01,,,,2023-02-10T19:36:19,true,1,,26,,RTE,DE NICE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,LA BOUTIQUE ANTIQUITES OPIO,47.79Z,NAFRev2,N,6.992407,43.668476,0.83,housenumber,26 Route de Nice 06650 Opio,06089_0476_00026,G,26 ROUTE DE NICE,
319730339,02595,31973033902595,O,2011-04-01,,,,2017-08-25T04:24:16,false,2,QUARTIER GORGIER,,,,FONT NEUVE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,68.20B,NAFRev2,N,6.985049,43.667742,0.92,street,Carrefour de la Font Neuve 06650 Opio,06089_0321,G,CARREFOUR DE LA FONT NEUVE,
319983623,00012,31998362300012,O,,NN,,,,true,1,,,,,LA GRANDE BASTIDE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.10,NAP,N,6.0577108,43.1773352,0.9,poi.track,Chemin de la Grande Bastide Solliès-Pont,https://osm.org/way/111539543,G,,
320317381,00012,32031738100012,O,1980-11-06,NN,,,2008-04-05T00:20:07,true,3,,,,CHE,DU RANCE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.011655,43.652614,0.8,street,Chemin du Rance 06650 Opio,06089_0573,G,CHEMIN DU RANCE,
320384431,00013,32038443100013,O,1980-11-01,NN,,,2009-06-27T04:18:52,true,5,,,,CHE,DE LA POSTE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,28.7Q,NAFRev1,N,6.990827,43.668149,0.84,street,Chemin de la Poste 06650 Opio,06089_0541,G,CHEMIN DE LA POSTE,
320438310,00064,32043831000064,O,2007-02-16,NN,,,2016-03-18T10:24:18,false,4,ATELIER D'ARCHITECTURE YVES PENCHIENAT,16,,RTE,DE NICE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,71.12B,NAFRev2,O,6.990979,43.667568,0.83,housenumber,16 Route de Nice 06650 Opio,06089_0476_00016,G,16 ROUTE DE NICE,
320681364,00016,32068136400016,O,,NN,,,,true,1,,,,CHE,DES CHAUVES,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,6.995538,43.663531,0.82,street,Chemin des Chauves 06650 Opio,06089_0173,G,CHEMIN DES CHAUVES,
320862493,00022,32086249300022,O,1988-06-15,NN,,,2018-08-31T03:45:58,true,5,,6,,RTE,DE GRASSE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,6.977922,43.664819,0.83,housenumber,6 Route de Grasse 06650 Opio,06089_0340_00006,G,6 ROUTE DE GRASSE,
321176034,00015,32117603400015,O,1981-01-12,NN,,,2007-01-30T14:41:43,false,3,,,,LD,LA VERGELE LE BOIS D OPIO,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,70.1D,NAF1993,N,6.997686,43.662157,0.6,street,Chemin de la Vergele 06650 Opio,06089_0837,G,CHEMIN DE LA VERGELE,
321514903,00012,32151490300012,O,1981-04-01,NN,,,2006-12-15T00:20:59,false,3,,,,CHE,CARANTIER,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,85.1C,NAF1993,N,6.975755,43.6673,0.62,street,Chemin du Carentier 06650 Opio,06089_0132,G,CHEMIN DU CARENTIER,
322037540,00083,32203754000083,O,2003-06-01,NN,,,2007-04-11T06:14:37,true,3,,33,,CHE,CAMBARNIER NORD,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1F,NAFRev1,N,7.001333,43.651731,0.74,street,Chemin du Cambarnier Nord 06650 Opio,06089_0100,G,CHEMIN DU CAMBARNIER NORD,
322285040,00018,32228504000018,O,1981-05-26,,,,2008-03-12T14:47:35,false,3,,,,CHE,SAN PEYRE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,45.1A,NAF1993,N,6.992822,43.663568,0.82,street,Chemin San Peyre 06650 Opio,06089_0696,G,CHEMIN SAN PEYRE,
322285040,00026,32228504000026,O,1993-12-01,NN,,,2010-11-18T08:40:35,true,4,CENTRE COM.DE LA FONTNEUVE,,,,LIEUDIT GORGIA,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322480633,00047,32248063300047,O,2006-08-04,NN,,,2021-08-02T15:50:16,false,8,,19,,RTE,DE NICE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,68.10Z,NAFRev2,N,6.992346,43.668544,0.83,housenumber,19 Route de Nice 06650 Opio,06089_0476_00019,G,19 ROUTE DE NICE,
322512922,00079,32251292200079,O,1995-10-09,NN,,,,false,4,,1,,CHE,DU BOIS D'OPIO,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,7.003229,43.664863,0.87,housenumber,1 Chemin du Bois d’Opio 06650 Opio,06089_0065_00001,G,1 CHEMIN DU BOIS D OPIO,
322816000,00010,32281600000010,O,,,,,,true,1,,,,,CHATEAU DE LA BEGUDE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,67.08,NAP,N,6.984199,43.669719,0.43,street,Route de Chateauneuf 06650 Opio,06089_0166,G,ROUTE DE CHATEAUNEUF,
323142513,00049,32314251300049,O,1999-01-31,01,2020,,2022-08-29T09:17:48,true,3,C CIAL FONT NEUVE,1,,CAR,DE LA FONT NEUVE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,6.98462,43.667848,0.9,housenumber,1 Carrefour de la Font Neuve 06650 Opio,06089_0321_00001,G,1 CARREFOUR DE LA FONT NEUVE,
323370114,00023,32337011400023,O,1992-02-01,NN,,,,false,3,,13,,CHE,DU COLLET,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,85.1G,NAF1993,,6.99761,43.666933,0.85,housenumber,13 Chemin du Collet 06650 Opio,06089_0206_00013,G,13 CHEMIN DU COLLET,
323370114,00031,32337011400031,O,1994-03-17,NN,,,2017-02-01T09:00:22,true,4,,1,,RPT,DE FONT NEUVE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90E,NAFRev2,N,6.98462,43.667848,0.67,housenumber,1 Carrefour de la Font Neuve 06650 Opio,06089_0321_00001,G,1 CARREFOUR DE LA FONT NEUVE,
323503326,00015,32350332600015,O,1982-01-05,NN,,,,true,3,,,,RTE,DE VALBONNE QU LE PIOL,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
323816827,00014,32381682700014,O,,,,,,true,1,,,,,QU SAN PEYRE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,6.992822,43.663568,0.73,street,Chemin San Peyre 06650 Opio,06089_0696,G,CHEMIN SAN PEYRE,
324009216,00015,32400921600015,O,,NN,,,,true,1,,,,CHE,DE POUDEYRAC,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.00023,43.658981,0.69,street,Chemin de Poudeirac 06650 Opio,06089_0549,G,CHEMIN DE POUDEIRAC,
324107473,00013,32410747300013,O,,NN,,,,true,1,,,,CHE,DES TAMEYETS,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2003-01-18,F,,,,,79.01,NAP,N,7.006921,43.649428,0.47,street,Chemin du Tameye 06650 Opio,06089_0792,G,CHEMIN DU TAMEYE,
324503051,00033,32450305100033,O,2016-01-15,,,,2018-01-31T08:38:46,true,2,,21,,CHE,DE LA FONT DES DONES,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2017-12-31,F,PHIL-BOIS,,,,82.99Z,NAFRev2,N,7.01167,43.65461,0.88,housenumber,21 Chemin de la Font des Dones 06650 Opio,06089_0318_00021,G,21 CHEMIN DE LA FONT DES DONES,
324664242,00017,32466424200017,O,1982-05-28,NN,,,,false,4,,,,CHE,DE LA POSTE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,70.2C,NAF1993,N,6.990827,43.668149,0.84,street,Chemin de la Poste 06650 Opio,06089_0541,G,CHEMIN DE LA POSTE,
324775469,00012,32477546900012,O,1900-01-01,,,,2011-04-28T00:21:28,false,2,,,,,QU SAN PEYRE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.992822,43.663568,0.73,street,Chemin San Peyre 06650 Opio,06089_0696,G,CHEMIN SAN PEYRE,
324874502,00010,32487450200010,O,,,,,,true,1,,,,CHE,GAMBARNIER,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,6.995394,43.654487,0.7,street,Chemin Cambarnier 06650 Opio,06089_0098,G,CHEMIN CAMBARNIER,
324920099,00045,32492009900045,O,2004-04-15,NN,,,2006-11-27T14:20:42,true,3,,12,,CHE,DES CONSTANTINS,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,85.1C,NAFRev1,N,7.001937,43.66856,0.87,housenumber,12 Chemin des Constantins 06650 Opio,06089_0230_00012,G,12 CHEMIN DES CONSTANTINS,
325141786,00047,32514178600047,O,1995-07-01,NN,,,2006-12-15T00:22:40,false,4,ESPACE COMMERCIAL,,,,FONT NEUVE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,6.985049,43.667742,0.92,street,Carrefour de la Font Neuve 06650 Opio,06089_0321,G,CARREFOUR DE LA FONT NEUVE,
325396083,00017,32539608300017,O,1982-07-01,NN,,4322AZ,2015-09-23T04:28:51,true,5,,6,,CHE,DU CARENTIER,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,O,6.976578,43.665006,0.85,housenumber,6 Chemin du Carentier 06650 Opio,06089_0132_00006,G,6 CHEMIN DU CARENTIER,
325473940,00022,32547394000022,O,1989-03-01,,,,,false,4,QUARTIER SAN PEYRET,14,,RTE,DE NICE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1992-07-28,F,SHOP SERVICE,,,,52.1C,NAF1993,N,6.990609,43.667504,0.83,housenumber,14 Route de Nice 06650 Opio,06089_0476_00014,G,14 ROUTE DE NICE,
325474054,00039,32547405400039,O,1993-08-24,01,2020,,2022-08-29T09:18:52,true,4,ESPACE COMMERCIAL,,,,CARREFOUR DE LA FONTNEUVE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.61Z,NAFRev2,O,6.985049,43.667742,0.88,street,Carrefour de la Font Neuve 06650 Opio,06089_0321,G,CARREFOUR DE LA FONT NEUVE,
325546422,00024,32554642200024,O,,,,,,true,1,,11,,CHE,DU VILLAGE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5F,NAF1993,N,6.983261,43.66941,0.85,housenumber,11 Chemin du Village 06650 Opio,06089_0841_00011,G,11 CHEMIN DU VILLAGE,
325878528,00018,32587852800018,O,,,,,,true,1,,,,CHE,DE SAN PEYRE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,6.992822,43.663568,0.68,street,Chemin San Peyre 06650 Opio,06089_0696,G,CHEMIN SAN PEYRE,
326157450,00023,32615745000023,O,1991-04-01,NN,,,2017-05-16T10:59:44,true,7,,7,,,QUARTIER SAN PEYRE,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,6.993329,43.667819,0.53,housenumber,7 Chemin San Peyre 06650 Opio,06089_0696_00007,G,7 CHEMIN SAN PEYRE,
326240934,00025,32624093400025,O,1985-08-20,,,,2006-11-25T10:02:03,true,4,RESIDENCE DU GOLF,21,,CHE,DES DONES,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,92.3A,NAF1993,N,7.01167,43.65461,0.83,housenumber,21 Chemin de la Font des Dones 06650 Opio,06089_0318_00021,G,21 CHEMIN DE LA FONT DES DONES,
326709565,00021,32670956500021,O,,NN,,,,true,1,,12,,,CANNES,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,74.8F,NAF1993,N,6.987375,43.661681,0.84,housenumber,12 Route de Cannes 06650 Opio,06089_0118_00012,G,12 ROUTE DE CANNES,
326772035,00019,32677203500019,O,1983-01-01,NN,,,,true,3,,1,,CHE,DES CROIX,06650,OPIO,,,06089,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,51.2A,NAF1993,N,6.99299,43.658394,0.84,housenumber,1 Chemin des Croix 06650 Opio,06089_0250_00001,G,1 CHEMIN DES CROIX,