siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000347,00011,21800034700011,O,1983-03-01,03,2020,,2022-08-29T09:09:06,true,4,,,,PL,ROGER SALENGRO,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.483415,49.899691,0.84,street,Place Roger Salengro 80800 Aubigny,80036_0087,G,PLACE ROGER SALENGRO,
218000347,00029,21800034700029,O,1983-12-21,02,2020,,2022-08-29T09:09:06,false,3,,18,,RUE,DU 24EME RTS,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.482444,49.90192,0.74,housenumber,18 Rue du 24 Rts 80800 Aubigny,80036_0096_00018,G,18 RUE DU 24 RTS,
218000347,00037,21800034700037,O,1995-12-25,NN,,,2013-10-05T12:12:51,false,3,MAIRIE,,,PL,ROGER SALENGRO,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT D'AUBIGNY,,,,37.00Z,NAFRev2,N,2.483415,49.899691,0.84,street,Place Roger Salengro 80800 Aubigny,80036_0087,G,PLACE ROGER SALENGRO,
268000999,00014,26800099900014,O,1983-03-01,NN,,,2020-10-22T11:13:02,true,4,,,,,,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008547,00013,26800854700013,O,,NN,,,,true,1,,,,,,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,95.11,NAP,N,,,0,,,,,,
278000161,00010,27800016100010,O,,,,,,true,1,,,,,MAIRIE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302079462,00206,30207946200206,O,1998-12-31,32,2020,,2022-08-29T09:11:27,false,4,,,,RUE,DE L'EUROPE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.92Z,NAFRev2,O,2.475208,49.899294,0.94,street,Rue de l’Europe 80800 Aubigny,80036_0053,G,RUE DE L EUROPE,
310686316,00012,31068631600012,O,,NN,,,,true,1,,12,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,69.11,NAP,N,2.481416,49.899783,0.95,housenumber,12 Rue Emile Bazin 80800 Aubigny,80036_0050_00012,G,12 RUE EMILE BAZIN,
313325482,00013,31332548200013,O,1978-01-01,,,,2018-05-08T03:43:46,true,1,,3,,PL,ROGER SALENGRO,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,01.3Z,NAF1993,N,2.482953,49.899696,0.85,housenumber,3 Place Roger Salengro 80800 Aubigny,80036_0087_00003,G,3 PLACE ROGER SALENGRO,
313334211,00015,31333421100015,O,1978-01-01,01,2020,,2022-08-29T09:14:15,true,5,,,,,FERME DU CHATEAU,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
314071267,00020,31407126700020,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,60.2M,NAF1993,N,2.45815,49.900469,0.84,street,Rue de la Gare 80800 Aubigny,80036_0055,G,RUE DE LA GARE,
315467530,00012,31546753000012,O,1999-07-02,NN,,,2015-12-18T03:33:16,true,5,,6,,RUE,DE LA DIENE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,47.89Z,NAFRev2,N,2.48082,49.904351,0.94,housenumber,6 Rue de la Diené 80800 Aubigny,80036_0030_00006,G,6 RUE DE LA DIENE,
315955849,00023,31595584900023,O,,NN,,,,true,1,,50,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.476953,49.899297,0.95,housenumber,50 Rue Emile Bazin 80800 Aubigny,80036_0050_00050,G,50 RUE EMILE BAZIN,
318539798,00021,31853979800021,O,2013-10-25,,,,2014-12-17T08:57:39,true,1,,47,,RTE,DU 4 SEPTEMBRE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,26.52Z,NAFRev2,N,5.2973325,43.6239446,0.8,poi.community_centre,Salle du 4 septembre (Salle des fêtes) Saint-Cannat,https://osm.org/way/62973870,G,,
320642549,00044,32064254900044,O,1986-04-17,NN,,,2008-11-07T00:36:39,false,3,,1,,RUE,DU MOULIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4J,NAF1993,,2.479308,49.899125,0.95,housenumber,1 Rue du Moulin 80800 Aubigny,80036_0077_00001,G,1 RUE DU MOULIN,
321150435,00022,32115043500022,O,1900-01-01,NN,,,2015-02-23T13:17:56,false,3,,32,,RUE,DE MELBOURNE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,,,N,2.481968,49.902768,0.41,housenumber,32 Rue du 24 Rts 80800 Aubigny,80036_0096_00032,G,32 RUE DU 24 RTS,
321150435,00030,32115043500030,O,2015-02-05,,,,2015-02-19T18:11:24,false,1,,32,,RTE,DE MRLBOURNE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
322221375,00015,32222137500015,O,,NN,,,,true,1,,,,RUE,DU 24E RTS,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.482009,49.902687,0.78,street,Rue du 24 Rts 80800 Aubigny,80036_0096,G,RUE DU 24 RTS,
322652306,00026,32265230600026,O,,NN,,,,true,1,,25,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,67.07,NAP,N,2.478795,49.899296,0.95,housenumber,25 Rue Emile Bazin 80800 Aubigny,80036_0050_00025,G,25 RUE EMILE BAZIN,
325776615,00016,32577661500016,O,,NN,,,,true,1,,,,,,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
325831600,00037,32583160000037,O,2015-06-01,,,,2021-02-23T10:48:08,true,1,,7,,RUE,CHARLES DUCAMPS,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
326167095,00016,32616709500016,O,,,,,,true,1,,13,,RUE,DU 11 NOVEMBRE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.479873,49.903332,0.94,housenumber,13 Rue du 11 Novembre 1918 80800 Aubigny,80036_0085_00013,G,13 RUE DU 11 NOVEMBRE 1918,
327656518,00013,32765651800013,O,1983-04-01,NN,,,2016-03-18T14:58:38,true,3,,1,,RUE,SAINT COLOMBE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4811,49.902146,0.86,housenumber,1 Rue Sainte Colombe 80800 Aubigny,80036_0090_00001,G,1 RUE SAINTE COLOMBE,
328811880,00017,32881188000017,O,1976-01-01,NN,,,2008-01-04T19:42:47,true,5,,21,,RUE,DU 11 NOVEMBRE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.479979,49.904047,0.94,housenumber,21 Rue du 11 Novembre 1918 80800 Aubigny,80036_0085_00021,G,21 RUE DU 11 NOVEMBRE 1918,
329177885,00020,32917788500020,O,1994-01-20,NN,,,2013-07-18T15:44:34,true,4,,,,RTE,DE CORBIE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,2.484092,49.899503,0.75,street,Rue de Corbie 80800 Aubigny,80036_0023,G,RUE DE CORBIE,
331590331,00012,33159033100012,O,,NN,,,,true,1,,1,,RUE,DE LA DIENE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,2.48031,49.904414,0.94,housenumber,1 Rue de la Diené 80800 Aubigny,80036_0030_00001,G,1 RUE DE LA DIENE,
334306636,00021,33430663600021,O,1986-01-01,NN,,,,true,1,,,,RUE,DU 24 EME B T S,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,73.1Z,NAF1993,O,,,0,,,,,,
343378659,00019,34337865900019,O,,NN,,,,true,1,,1,,RUE,DE LA DIENEE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,55.71,NAP,N,2.48031,49.904414,0.85,housenumber,1 Rue de la Diené 80800 Aubigny,80036_0030_00001,G,1 RUE DE LA DIENE,
344795018,00029,34479501800029,O,,NN,,,,true,1,,15,T,RUE,DU MOULIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,2.477795,49.898077,0.85,housenumber,15ter Rue du Moulin 80800 Aubigny,80036_0077_00015_ter,G,15TER RUE DU MOULIN,
348559360,00014,34855936000014,O,1987-01-02,NN,,,2012-07-28T11:40:24,true,5,,20,,RUE,SAINTE COLOMBE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,2.480084,49.902203,0.95,housenumber,20 Rue Sainte Colombe 80800 Aubigny,80036_0090_00020,G,20 RUE SAINTE COLOMBE,
349655621,00044,34965562100044,O,2012-03-06,,,4399CZ,2018-07-06T09:21:53,false,2,,6,,RUE,COLOMBE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,2.481136,49.902205,0.93,housenumber,6 Rue Sainte Colombe 80800 Aubigny,80036_0090_00006,G,6 RUE SAINTE COLOMBE,
349870519,00015,34987051900015,O,1989-01-01,,,,2008-10-27T15:10:56,true,4,,,,,,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352548325,00013,35254832500013,O,,NN,,,,true,1,,25,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,55.4B,NAF1993,N,2.478795,49.899296,0.95,housenumber,25 Rue Emile Bazin 80800 Aubigny,80036_0050_00025,G,25 RUE EMILE BAZIN,
352974794,00013,35297479400013,O,1990-01-02,NN,,,2008-11-08T00:30:17,false,3,,1,,RUE,DE LA DIENE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,93.0D,NAFRev1,N,2.48031,49.904414,0.94,housenumber,1 Rue de la Diené 80800 Aubigny,80036_0030_00001,G,1 RUE DE LA DIENE,
377929310,00011,37792931000011,O,1990-04-17,01,2020,,2022-08-29T09:05:10,true,4,,22,,RUE,DU 24EME RTS,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.482356,49.90206,0.74,housenumber,22 Rue du 24 Rts 80800 Aubigny,80036_0096_00022,G,22 RUE DU 24 RTS,
378323695,00049,37832369500049,O,1996-04-01,NN,,,2015-05-14T04:10:32,true,7,ET DU CANAL ROUTE DE CORBIE,,,RTE,DE CORBIE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,68.20B,NAFRev2,N,2.484092,49.899503,0.75,street,Rue de Corbie 80800 Aubigny,80036_0023,G,RUE DE CORBIE,
380433359,00011,38043335900011,O,1991-01-01,01,2020,,2022-09-26T15:33:16,true,4,,1,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.481836,49.899792,0.95,housenumber,1 Rue Emile Bazin 80800 Aubigny,80036_0050_00001,G,1 RUE EMILE BAZIN,
380433359,00029,38043335900029,O,2022-09-01,,,,2022-09-15T15:29:39,false,1,,3,B,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,35.11Z,NAFRev2,N,2.48163,49.899741,0.95,interpolation,3 Rue Emile Bazin 80800 Aubigny,,G,1 RUE EMILE BAZIN,
383238615,00017,38323861500017,O,,NN,,,,true,1,,41,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,2.476846,49.899209,0.95,housenumber,41 Rue Emile Bazin 80800 Aubigny,80036_0050_00041,G,41 RUE EMILE BAZIN,
383240710,00012,38324071000012,O,1991-10-01,NN,,4520AB,2019-06-24T13:12:43,true,5,,,,RTE,DE CORBIE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,O,2.484092,49.899503,0.75,street,Rue de Corbie 80800 Aubigny,80036_0023,G,RUE DE CORBIE,
385291422,00017,38529142200017,O,1992-04-02,01,2020,,2022-08-29T09:12:14,true,4,FERME DU CHATEAU,,,,,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
387814437,00027,38781443700027,O,1992-06-15,NN,,,,false,3,,3,,PL,ROGER SALENGRO,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.4A,NAF1993,N,2.482953,49.899696,0.85,housenumber,3 Place Roger Salengro 80800 Aubigny,80036_0087_00003,G,3 PLACE ROGER SALENGRO,
388203192,00041,38820319200041,O,2011-01-27,,,,2012-03-28T12:52:32,true,2,,1,,CHE,DE LA SENTE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,33.12Z,NAFRev2,N,2.479804,49.902148,0.84,housenumber,1 Chemin de la Sente 80800 Aubigny,80036_0088_00001,G,1 CHEMIN DE LA SENTE,
388224537,00026,38822453700026,O,2014-05-17,,,,2019-01-21T10:37:44,false,2,,,,,RUE DU STADE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,2.45791,49.901112,0.95,street,Rue du Stade 80800 Aubigny,80036_0093,G,RUE DU STADE,
391120920,00031,39112092000031,O,2005-01-14,,,,2006-11-25T12:05:21,false,2,BP 90452,9,,PL,DU GENERAL DE GAULLE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,92.5C,NAFRev1,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
391948296,00143,39194829600143,O,2013-07-01,03,2020,,2022-08-29T09:16:06,false,2,,,,RTE,DE CORBIE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2014-02-02,A,SAPA NEGOCE - ALTERNAE,,,,46.21Z,NAFRev2,O,2.484092,49.899503,0.75,street,Rue de Corbie 80800 Aubigny,80036_0023,G,RUE DE CORBIE,
393040746,00017,39304074600017,O,,NN,,,,true,1,,13,,RUE,DU 11 NOVEMBRE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,51.1R,NAF1993,N,2.479873,49.903332,0.94,housenumber,13 Rue du 11 Novembre 1918 80800 Aubigny,80036_0085_00013,G,13 RUE DU 11 NOVEMBRE 1918,
394321533,00017,39432153300017,O,1970-04-01,NN,,,,true,4,,22,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,2.480257,49.89957,0.95,housenumber,22 Rue Emile Bazin 80800 Aubigny,80036_0050_00022,G,22 RUE EMILE BAZIN,
398994897,00013,39899489700013,O,1981-09-01,NN,,,2008-01-04T19:00:55,true,3,,,,,,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398994897,00021,39899489700021,O,2004-01-01,NN,,,2021-02-23T11:22:47,false,3,,42,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.47859,49.899353,0.95,housenumber,42 Rue Emile Bazin 80800 Aubigny,80036_0050_00042,G,42 RUE EMILE BAZIN,
407552736,00024,40755273600024,O,2020-01-18,,,,2021-02-23T11:29:47,true,1,FERME DU CHATEAU,5,,RUE,DE CORBIE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2020-01-18,A,,,,,02.20Z,NAFRev2,N,2.48678,49.899879,0.94,housenumber,5 Rue de Corbie 80800 Aubigny,80036_0023_00005,G,5 RUE DE CORBIE,
408934867,00016,40893486700016,O,,NN,,,,true,1,,,,,,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1981-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408934875,00019,40893487500019,O,1987-10-01,NN,,,2023-05-05T20:43:24,true,4,,,,,FERME DU PARFONVAL,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411288012,00023,41128801200023,O,2006-07-01,,,,2007-05-29T04:48:08,true,2,,29,,RUE,DU STADE DAOURS,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.6E,NAFRev1,N,2.458617,49.899327,0.72,housenumber,29 Rue du Stade 80800 Aubigny,80036_0093_00029,G,29 RUE DU STADE,
411485667,00017,41148566700017,O,1997-02-01,02,2020,,2022-08-29T09:28:23,true,3,,42,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.47859,49.899353,0.95,housenumber,42 Rue Emile Bazin 80800 Aubigny,80036_0050_00042,G,42 RUE EMILE BAZIN,
411485667,00025,41148566700025,O,2023-04-21,,,,2023-05-24T10:40:55,false,1,,,,CHE,DE LA SENTE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2023-04-21,A,,,,,35.11Z,NAFRev2,N,2.47886,49.902193,0.82,street,Chemin de la Sente 80800 Aubigny,80036_0088,G,CHEMIN DE LA SENTE,
412759052,00019,41275905200019,O,1985-03-01,,,,,true,3,,22,,RUE,DU 24 RTS,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,2.482356,49.90206,0.95,housenumber,22 Rue du 24 Rts 80800 Aubigny,80036_0096_00022,G,22 RUE DU 24 RTS,
414019026,00015,41401902600015,O,1997-09-01,NN,,,,true,1,,22,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,2.480257,49.89957,0.95,housenumber,22 Rue Emile Bazin 80800 Aubigny,80036_0050_00022,G,22 RUE EMILE BAZIN,
418330130,00026,41833013000026,O,1998-04-07,NN,,,2008-11-27T04:30:19,false,4,,,,RTE,DE CORBIE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2008-09-27,F,,,,,52.10B,NAFRev2,N,2.484092,49.899503,0.75,street,Rue de Corbie 80800 Aubigny,80036_0023,G,RUE DE CORBIE,
419513130,00015,41951313000015,O,1998-06-25,NN,,,2013-05-18T04:36:22,false,4,,3,,PL,ROGER SALENGRO,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,01.11Z,NAFRev2,N,2.482953,49.899696,0.85,housenumber,3 Place Roger Salengro 80800 Aubigny,80036_0087_00003,G,3 PLACE ROGER SALENGRO,
419513130,00023,41951313000023,O,2011-06-22,02,2020,,2022-08-29T09:33:13,true,2,,1,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.481836,49.899792,0.95,housenumber,1 Rue Emile Bazin 80800 Aubigny,80036_0050_00001,G,1 RUE EMILE BAZIN,
429025562,00043,42902556200043,O,2016-05-02,,,4334ZC,2022-06-03T19:36:07,true,3,,8,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,MT DECO,43.34Z,NAFRev2,N,2.481947,49.899914,0.95,housenumber,8 Rue Emile Bazin 80800 Aubigny,80036_0050_00008,G,8 RUE EMILE BAZIN,
429194509,00015,42919450900015,O,2000-01-01,NN,,,2008-01-05T01:36:18,true,3,,22,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.480257,49.89957,0.95,housenumber,22 Rue Emile Bazin 80800 Aubigny,80036_0050_00022,G,22 RUE EMILE BAZIN,
431955533,00150,43195553300150,O,2013-07-01,NN,,,2016-04-26T02:27:12,false,2,,17,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,96.09Z,NAFRev2,O,2.479805,49.899342,0.95,housenumber,17 Rue Emile Bazin 80800 Aubigny,80036_0050_00017,G,17 RUE EMILE BAZIN,
432913713,00017,43291371300017,O,2000-10-16,,,,2008-11-08T01:57:18,false,3,,4,,RUE,DU MOULIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2006-10-29,F,,,,,45.3E,NAFRev1,N,2.478865,49.898919,0.95,housenumber,4 Rue du Moulin 80800 Aubigny,80036_0077_00004,G,4 RUE DU MOULIN,
438017147,00028,43801714700028,O,2008-01-01,NN,,,2017-10-05T03:38:59,true,2,RUE NEUVE,,,,LES ECURIES D'AUBIGNY,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2017-08-31,F,LES ECURIES D'AUBIGNY,,,,85.51Z,NAFRev2,N,2.475208,49.899294,0.43,municipality,Aubigny,80036,G,AUBIGNY,
442002440,00018,44200244000018,O,2002-04-02,NN,,,2021-01-23T08:36:54,true,3,,5,,RTE,DE CORBIE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.48678,49.899879,0.77,housenumber,5 Rue de Corbie 80800 Aubigny,80036_0023_00005,G,5 RUE DE CORBIE,
451542567,00024,45154256700024,O,2009-06-01,,,,2014-04-06T04:24:23,true,2,,6,,RUE,DE LA DIENE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.78C,NAFRev2,N,2.48082,49.904351,0.94,housenumber,6 Rue de la Diené 80800 Aubigny,80036_0030_00006,G,6 RUE DE LA DIENE,
477487623,00019,47748762300019,O,2004-07-05,NN,,3320CZ,2021-07-28T03:57:54,false,4,,39,,RUE,DE LA 24EME RTS,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2021-06-20,F,,,,,33.20C,NAFRev2,N,2.481469,49.904115,0.55,housenumber,39 Rue du 24 Rts 80800 Aubigny,80036_0096_00039,G,39 RUE DU 24 RTS,
477952261,00048,47795226100048,P,2022-11-17,,,,2023-02-04T13:37:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBIGNY,,[ND],80036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-17,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
478539612,00026,47853961200026,O,2009-08-26,01,2020,4399CZ,2022-08-29T09:11:28,true,1,,50,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2009-08-26,A,,,,,43.99C,NAFRev2,O,2.476953,49.899297,0.95,housenumber,50 Rue Emile Bazin 80800 Aubigny,80036_0050_00050,G,50 RUE EMILE BAZIN,
483610788,00018,48361078800018,P,2005-07-26,NN,,,2006-11-25T20:20:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBIGNY,,[ND],80036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-26,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
483990784,00017,48399078400017,O,2005-09-15,,,,2008-01-06T16:16:31,true,2,LES ECURIES D'AU,,,RUE,NEUVE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.7C,NAFRev1,N,2.479189,49.901263,0.94,street,Rue Neuve 80800 Aubigny,80036_0080,G,RUE NEUVE,
487610990,00029,48761099000029,O,2023-03-15,,,,2023-05-06T13:58:49,true,1,,6,,RUE,LOUISE DREZ,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,,93.12Z,NAFRev2,N,2.480892,49.900922,0.95,housenumber,6 Rue Louise Drez 80800 Aubigny,80036_0070_00006,G,6 RUE LOUISE DREZ,
488110412,00019,48811041200019,O,2005-12-22,,,,2008-01-05T21:59:53,true,2,,3,,PL,ROGER SALENGRO,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.482953,49.899696,0.85,housenumber,3 Place Roger Salengro 80800 Aubigny,80036_0087_00003,G,3 PLACE ROGER SALENGRO,
488111261,00019,48811126100019,O,2005-12-22,,,,2008-01-05T21:59:54,true,2,,3,,PL,ROGER SALENGRO,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.482953,49.899696,0.85,housenumber,3 Place Roger Salengro 80800 Aubigny,80036_0087_00003,G,3 PLACE ROGER SALENGRO,
490315389,00018,49031538900018,O,2006-06-01,NN,,,2021-10-27T08:27:59,true,6,,12,,RUE,NEUVE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,41.20A,NAFRev2,O,2.479381,49.90151,0.94,housenumber,12 Rue Neuve 80800 Aubigny,80036_0080_00012,G,12 RUE NEUVE,
492232913,00037,49223291300037,O,2020-01-17,,,9602AB,2021-08-23T08:12:14,true,1,,46,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,96.02A,NAFRev2,N,2.477829,49.899312,0.95,housenumber,46 Rue Emile Bazin 80800 Aubigny,80036_0050_00046,G,46 RUE EMILE BAZIN,
500793450,00023,50079345000023,O,2015-04-11,,,,2021-02-23T14:10:30,true,1,,10,,RUE,NEUVE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2015-04-11,A,,,,,46.19B,NAFRev2,N,2.479491,49.901625,0.94,housenumber,10 Rue Neuve 80800 Aubigny,80036_0080_00010,G,10 RUE NEUVE,
500893565,00019,50089356500019,O,2007-11-09,,,,2010-05-26T13:55:37,true,3,,6,B,RUE,DU 11 NOVEMBRE 1918,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2010-05-31,F,B E S V,,,,18.13Z,NAFRev2,N,2.479848,49.902786,0.88,housenumber,6bis Rue du 11 Novembre 1918 80800 Aubigny,80036_0085_00006_bis,G,6BIS RUE DU 11 NOVEMBRE 1918,
501422026,00010,50142202600010,O,2007-07-20,,,,2013-09-27T08:27:15,false,3,,9,,RUE,FAIDHERBE,80800,AUBIGNY,,80800,80036,,,,,,,,,,,,,,,,,,,2013-08-04,F,,,,,86.90E,NAFRev2,N,2.480115,49.90216,0.43,housenumber,9 Rue Sainte Colombe 80800 Aubigny,80036_0090_00009,G,9 RUE SAINTE COLOMBE,
502618481,00019,50261848100019,O,2008-01-01,,,,2008-02-18T09:35:56,true,1,,2,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4829,49.900183,0.95,housenumber,2 Rue Emile Bazin 80800 Aubigny,80036_0050_00002,G,2 RUE EMILE BAZIN,
507592525,00012,50759252500012,O,2008-07-21,,,,2016-09-01T09:47:58,false,2,,23,,RUE,DU 11 NOVEMBRE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,2.479978,49.904226,0.94,housenumber,23 Rue du 11 Novembre 1918 80800 Aubigny,80036_0085_00023,G,23 RUE DU 11 NOVEMBRE 1918,
511005969,00015,51100596900015,O,2009-02-02,,,,2017-11-30T13:42:37,true,2,5 RUE DE CORBIE,,,,LA FERME DU CHATEAU,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,2.48678,49.899879,0.51,housenumber,5 Rue de Corbie 80800 Aubigny,80036_0023_00005,D,5 RUE DE CORBIE,
517866703,00013,51786670300013,O,1989-10-04,,,,2009-11-02T13:58:27,true,1,MAIRIE,1,,PL,ROGER SALENGRO,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,1989-10-04,A,,,,,93.12Z,NAFRev2,N,2.483876,49.899686,0.85,housenumber,1 Place Roger Salengro 80800 Aubigny,80036_0087_00001,G,1 PLACE ROGER SALENGRO,
524450491,00013,52445049100013,O,2010-07-01,,,,2010-08-23T09:55:56,true,1,,29,,RUE,EMILE BAZIN,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,2.478271,49.899247,0.95,housenumber,29 Rue Emile Bazin 80800 Aubigny,80036_0050_00029,G,29 RUE EMILE BAZIN,
528971278,00056,52897127800056,O,2021-01-01,,,,2023-06-22T09:06:12,false,1,,,,RUE,NEUVE,80800,AUBIGNY,,,80036,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,ECURIES FLORIAN DAUDIN,01.62Z,NAFRev2,N,2.479189,49.901263,0.94,street,Rue Neuve 80800 Aubigny,80036_0080,G,RUE NEUVE,