id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490052,2023-01-17,000001,Vente,12000,,,LE SOUS,B085,36160,36156,Pérassay,36,,,361560000C0931,,,,,,,,,,,,,0,,,,,T,terres,,,18015,2.097147,46.467066
2023-490052,2023-01-17,000001,Vente,12000,,,LE SOUS,B085,36160,36156,Pérassay,36,,,361560000C0932,,,,,,,,,,,,,0,,,,,T,terres,,,9060,2.098165,46.467535
2023-490052,2023-01-17,000001,Vente,12000,,,LE SAUZAIS,B083,36160,36156,Pérassay,36,,,361560000C0941,,,,,,,,,,,,,0,,,,,P,prés,,,10350,2.097114,46.467699
2023-490063,2023-01-17,000001,Vente,10000,,,LE SOUS,B085,36160,36156,Pérassay,36,,,361560000C0930,,,,,,,,,,,,,0,,,,,T,terres,,,9425,2.097952,46.466037
2023-490063,2023-01-17,000001,Vente,10000,,,LE SOUS,B085,36160,36156,Pérassay,36,,,361560000C1186,,,,,,,,,,,,,0,,,,,T,terres,,,17670,2.099309,46.466657
2023-490159,2023-01-24,000001,Vente,1000,,,BRANDE DE POINTE-MAZIERE,B014,36160,36156,Pérassay,36,,,361560000B0992,,,,,,,,,,,,,0,,,,,T,terres,,,1550,2.169046,46.46669
2023-490430,2023-02-02,000001,Vente,1227,,,LES VIGNES,B091,36160,36156,Pérassay,36,,,361560000A0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1560,2.11356,46.485452
2023-490430,2023-02-02,000001,Vente,1227,,,LES VIGNES,B091,36160,36156,Pérassay,36,,,361560000A0611,,,,,,,,,,,,,0,,,,,L,landes,,,4574,2.113788,46.485725
2023-490572,2023-01-06,000001,Echange,1860,,,LES BRANDES,B016,36160,36156,Pérassay,36,,,361560000B0311,,,,,,,,,,,,,0,,,,,T,terres,,,1210,2.156986,46.481039
2023-490572,2023-01-06,000001,Echange,1860,,,LES BRANDES,B016,36160,36156,Pérassay,36,,,361560000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,8100,2.156085,46.480834
2023-490573,2023-01-06,000002,Echange,372,,,LES BRANDES,B016,36160,36156,Pérassay,36,,,361560000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,1860,2.156552,46.479732
2023-491323,2023-02-23,000001,Vente,94000,12,,LA MAZURE,B057,36160,36156,Pérassay,36,,,36156000AD0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1667,2.16386,46.479419
2023-491323,2023-02-23,000001,Vente,94000,12,,LA MAZURE,B057,36160,36156,Pérassay,36,,,36156000AD0139,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1667,2.16386,46.479419
2023-491964,2023-04-25,000001,Vente,400,,,BRANDE DE POINTE-MAZIERE,B014,36160,36156,Pérassay,36,,,361560000B1006,,,,,,,,,,,,,0,,,,,T,terres,,,2730,2.17409,46.468524
2023-492013,2023-05-12,000001,Vente,8000,,,LES FONDREAUX,B039,36160,36156,Pérassay,36,,,361560000C0547,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1715,2.133644,46.455285
2023-492914,2023-06-23,000001,Vente,12000,,,LES FOSSES,B041,36160,36156,Pérassay,36,,,361560000C1305,,,,,,,,,,,,,0,,,,,P,prés,,,24908,2.120873,46.473663
2023-493000,2023-06-27,000001,Vente,16800,,,UCHIN,B089,36160,36156,Pérassay,36,,,361560000C0753,,,,,,,,,,,,,0,,,,,T,terres,,,21045,2.117137,46.467256
2023-493000,2023-06-27,000001,Vente,16800,,,UCHIN,B089,36160,36156,Pérassay,36,,,361560000C1307,,,,,,,,,,,,,0,,,,,T,terres,,,15413,2.118643,46.466524
2023-493083,2023-06-30,000001,Vente,15000,1,,POINTE MAZIERE,B074,36160,36156,Pérassay,36,,,36156000AC0011,,,,,,,,,,,,,0,1,Maison,58,5,S,sols,,,112,2.159104,46.465913
2023-493083,2023-06-30,000001,Vente,15000,5061,,POINTE MAZIERE,B074,36160,36156,Pérassay,36,,,36156000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.158949,46.465689
2023-493083,2023-06-30,000001,Vente,15000,5061,,POINTE MAZIERE,B074,36160,36156,Pérassay,36,,,36156000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.158949,46.465689
2023-493083,2023-06-30,000001,Vente,15000,,,POINTE MAZIERE,B074,36160,36156,Pérassay,36,,,36156000AC0115,,,,,,,,,,,,,0,,,,,T,terres,,,310,2.161179,46.465745
2023-493083,2023-06-30,000001,Vente,15000,,,POINTE MAZIERE,B074,36160,36156,Pérassay,36,,,36156000AC0116,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.161176,46.465532
2023-493083,2023-06-30,000001,Vente,15000,,,POINTE MAZIERE,B074,36160,36156,Pérassay,36,,,36156000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,531,2.160979,46.465809
2023-493190,2023-06-30,000001,Vente,79000,,,LE BOURG,B009,36160,36156,Pérassay,36,,,36156000AB0095,,,,,,,,,,,,,0,,,,,T,terres,,,573,2.145673,46.471515
2023-493190,2023-06-30,000001,Vente,79000,5026,,LE BOURG,B009,36160,36156,Pérassay,36,,,36156000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1141,2.145862,46.471585
2023-493190,2023-06-30,000001,Vente,79000,5026,,LE BOURG,B009,36160,36156,Pérassay,36,,,36156000AB0245,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1141,2.145862,46.471585
2023-493190,2023-06-30,000001,Vente,79000,,,LE BOURG,B009,36160,36156,Pérassay,36,,,36156000AB0247,,,,,,,,,,,,,0,,,,,T,terres,,,502,2.145639,46.471413
2023-493310,2023-07-28,000001,Vente,6279,,,LA BORDE-BOUCHEROUX,B008,36160,36156,Pérassay,36,,,361560000B0538,,,,,,,,,,,,,0,,,,,P,prés,,,8950,2.184066,46.479419
2023-493310,2023-07-28,000001,Vente,6279,,,LA BORDE-BOUCHEROUX,B008,36160,36156,Pérassay,36,,,361560000B0539,,,,,,,,,,,,,0,,,,,T,terres,,,20950,2.185715,46.478718
2023-493421,2023-07-26,000001,Vente,75000,1,,BERTRANGE,B002,36160,36156,Pérassay,36,,,361560000A0673,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1740,2.107421,46.482188
2023-493421,2023-07-26,000001,Vente,75000,1,,BERTRANGE,B002,36160,36156,Pérassay,36,,,361560000A0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1740,2.107421,46.482188
2023-493422,2023-07-26,000002,Vente,35000,,,BERTRANGE,B002,36160,36156,Pérassay,36,,,361560000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,2490,2.107531,46.482002
2023-493452,2023-07-29,000001,Vente,37000,5998,,LE SAUZAIS,B083,36160,36156,Pérassay,36,,,361560000C0998,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2000,2.097801,46.468925
2023-493452,2023-07-29,000001,Vente,37000,5998,,LE SAUZAIS,B083,36160,36156,Pérassay,36,,,361560000C0998,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6210,2.097801,46.468925
2023-493647,2023-08-01,000001,Vente,12300,,,LES FOUGERES,B042,36160,36156,Pérassay,36,,,36156000AD0232,,,,,,,,,,,,,0,,,,,T,terres,,,1922,2.162876,46.480447
2023-493647,2023-08-01,000001,Vente,12300,,,LES FOUGERES,B042,36160,36156,Pérassay,36,,,36156000AD0233,,,,,,,,,,,,,0,,,,,T,terres,,,751,2.162591,46.480734
2023-493647,2023-08-01,000001,Vente,12300,,,LES FOUGERES,B042,36160,36156,Pérassay,36,,,36156000AD0234,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.16301,46.480766
2023-493647,2023-08-01,000001,Vente,12300,,,LES FOUGERES,B042,36160,36156,Pérassay,36,,,36156000AD0328,,,,,,,,,,,,,0,,,,,T,terres,,,1288,2.162345,46.480962
2023-493715,2023-08-01,000001,Vente,32000,,,LE PAINCOURT,B067,36160,36156,Pérassay,36,,,361560000B0921,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.169667,46.47179
2023-493715,2023-08-01,000001,Vente,32000,3,,LE PAINCOURT,B067,36160,36156,Pérassay,36,,,361560000B1489,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,861,2.174883,46.471088
2023-493715,2023-08-01,000001,Vente,32000,3,,LE PAINCOURT,B067,36160,36156,Pérassay,36,,,361560000B1489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,2.174883,46.471088
2023-493727,2023-08-09,000001,Vente,75000,,,BRANDE DE PERASSAY,B012,36160,36156,Pérassay,36,,,361560000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,1410,2.164997,46.478146
2023-493727,2023-08-09,000001,Vente,75000,,,BRANDE DE PERASSAY,B012,36160,36156,Pérassay,36,,,361560000B0404,,,,,,,,,,,,,0,,,,,T,terres,,,7380,2.165161,46.477329
2023-493727,2023-08-09,000001,Vente,75000,1,,LA MAZURE,B057,36160,36156,Pérassay,36,,,361560000B0405,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,1690,2.165448,46.477198
2023-493967,2023-08-29,000001,Vente,27000,,,LA GOUTTE,B046,36160,36156,Pérassay,36,,,361560000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,2076,2.171828,46.490011
2023-493967,2023-08-29,000001,Vente,27000,3,,LA GOUTTE,B046,36160,36156,Pérassay,36,,,361560000B0147,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1464,2.171487,46.489853
2023-494024,2023-08-31,000001,Vente,75000,,,CHEZ COMBES,B030,36160,36156,Pérassay,36,,,361560000C0633,,,,,,,,,,,,,0,,,,,T,terres,,,4160,2.131316,46.467213
2023-494024,2023-08-31,000001,Vente,75000,,,CHEZ COMBES,B030,36160,36156,Pérassay,36,,,361560000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,3880,2.1312,46.466615
2023-494024,2023-08-31,000001,Vente,75000,6,,CHEZ COMBES,B030,36160,36156,Pérassay,36,,,361560000C0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2200,2.131241,46.466282
2023-494024,2023-08-31,000001,Vente,75000,6,,CHEZ COMBES,B030,36160,36156,Pérassay,36,,,361560000C0635,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,2200,2.131241,46.466282
2023-494024,2023-08-31,000001,Vente,75000,,,CHEZ COMBES,B030,36160,36156,Pérassay,36,,,361560000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,7240,2.131906,46.466811
2023-494024,2023-08-31,000001,Vente,75000,,,CHEZ COMBES,B030,36160,36156,Pérassay,36,,,361560000C0639,,,,,,,,,,,,,0,,,,,T,terres,,,1355,2.132336,46.46612
2023-494024,2023-08-31,000001,Vente,75000,,,CHEZ COMBES,B030,36160,36156,Pérassay,36,,,361560000C0640,,,,,,,,,,,,,0,,,,,T,terres,,,6305,2.132601,46.466533
2023-494024,2023-08-31,000001,Vente,75000,,,CHEZ COMBES,B030,36160,36156,Pérassay,36,,,361560000C0641,,,,,,,,,,,,,0,,,,,T,terres,,,5380,2.132629,46.467529
2023-494057,2023-08-31,000001,Vente,69000,,,GENEST,B044,36160,36156,Pérassay,36,,,36156000AE0145,,,,,,,,,,,,,0,,,,,T,terres,,,2523,2.135331,46.45896
2023-494057,2023-08-31,000001,Vente,69000,29,,GENEST,B044,36160,36156,Pérassay,36,,,36156000AE0146,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,652,2.135655,46.459107
2023-494057,2023-08-31,000001,Vente,69000,29,,GENEST,B044,36160,36156,Pérassay,36,,,36156000AE0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,2.135655,46.459107
2023-494129,2023-09-08,000001,Vente,130000,,,LE SOUS,B085,36160,36156,Pérassay,36,,,361560000C0871,,,,,,,,,,,,,0,,,,,T,terres,,,4680,2.107045,46.464658
2023-494129,2023-09-08,000001,Vente,130000,,,LE SOUS,B085,36160,36156,Pérassay,36,,,361560000C0872,,,,,,,,,,,,,0,,,,,T,terres,,,4340,2.106759,46.46551
2023-494129,2023-09-08,000001,Vente,130000,,,LE SOUS,B085,36160,36156,Pérassay,36,,,361560000C0873,,,,,,,,,,,,,0,,,,,T,terres,,,4060,2.107475,46.465165
2023-494129,2023-09-08,000001,Vente,130000,,,LE SOUS,B085,36160,36156,Pérassay,36,,,361560000C0874,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.107719,46.465232
2023-494129,2023-09-08,000001,Vente,130000,2,,RETORD,B081,36160,36156,Pérassay,36,,,361560000C0958,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,80,2.107723,46.465089
2023-494151,2023-09-13,000001,Vente,190000,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0601,,,,,,,,,,,,,0,,,,,T,terres,,,1770,2.131891,46.459181
2023-494151,2023-09-13,000001,Vente,190000,41,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,2.131472,46.45944
2023-494151,2023-09-13,000001,Vente,190000,41,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0602,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1315,2.131472,46.45944
2023-494151,2023-09-13,000001,Vente,190000,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0603,,,,,,,,,,,,,0,,,,,T,terres,,,7570,2.130976,46.459588
2023-494151,2023-09-13,000001,Vente,190000,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0604,,,,,,,,,,,,,0,,,,,T,terres,,,6295,2.130257,46.460505
2023-494151,2023-09-13,000001,Vente,190000,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0605,,,,,,,,,,,,,0,,,,,T,terres,,,16975,2.131625,46.460646
2023-494151,2023-09-13,000001,Vente,190000,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0607,,,,,,,,,,,,,0,,,,,P,prés,,,4285,2.130418,46.461228
2023-494161,2023-09-04,000001,Vente,4000,,,GENEST,B044,36160,36156,Pérassay,36,,,36156000AE0198,,,,,,,,,,,,,0,,,,,J,jardins,,,564,2.133808,46.460362
2023-494757,2023-10-17,000001,Vente,6500,,,MOULIN DE PERASSAY,B060,36160,36156,Pérassay,36,,,361560000C0322,,,,,,,,,,,,,0,,,,,P,prés,,,1920,2.139588,46.470146
2023-494757,2023-10-17,000001,Vente,6500,,,MOULIN DE PERASSAY,B060,36160,36156,Pérassay,36,,,361560000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,2420,2.139366,46.469587
2023-494757,2023-10-17,000001,Vente,6500,,,MOULIN DE PERASSAY,B060,36160,36156,Pérassay,36,,,361560000C0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,2.139041,46.469649
2023-494757,2023-10-17,000001,Vente,6500,,,MOULIN DE PERASSAY,B060,36160,36156,Pérassay,36,,,361560000C1093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1793,2.140082,46.46962
2023-494757,2023-10-17,000001,Vente,6500,,,MOULIN DE PERASSAY,B060,36160,36156,Pérassay,36,,,361560000C1093,,,,,,,,,,,,,0,,,,,T,terres,,,11585,2.140082,46.46962
2023-494844,2023-10-18,000001,Vente,30000,,,POINTE MAZIERE,B074,36160,36156,Pérassay,36,,,36156000AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,1873,2.155676,46.464476
2023-494844,2023-10-18,000001,Vente,30000,5077,,POINTE MAZIERE,B074,36160,36156,Pérassay,36,,,36156000AC0061,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,521,2.155604,46.464681
2023-495391,2023-12-01,000001,Vente,1000,,,LES FOSSES,B041,36160,36156,Pérassay,36,,,361560000C0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,1880,2.121235,46.471935
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0564,,,,,,,,,,,,,0,,,,,P,prés,,,2280,2.130529,46.456467
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0565,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3800,2.131165,46.456726
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0566,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1280,2.131601,46.456993
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0569,,,,,,,,,,,,,0,,,,,T,terres,,,3060,2.13181,46.458143
2023-495433,2023-11-21,000001,Vente,386950,42,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0570,,,,,,,,,,,,,0,1,Maison,248,8,S,sols,,,475,2.130872,46.458539
2023-495433,2023-11-21,000001,Vente,386950,42,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.130872,46.458539
2023-495433,2023-11-21,000001,Vente,386950,42,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.130872,46.458539
2023-495433,2023-11-21,000001,Vente,386950,42,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.130872,46.458539
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0571,,,,,,,,,,,,,0,,,,,T,terres,,,4859,2.130982,46.458479
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0571,,,,,,,,,,,,,0,,,,,S,sols,,,1826,2.130982,46.458479
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0573,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.130088,46.456946
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,4055,2.129524,46.457622
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5480,2.128228,46.457558
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0577,,,,,,,,,,,,,0,,,,,T,terres,,,5695,2.127861,46.458189
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0578,,,,,,,,,,,,,0,,,,,T,terres,,,1835,2.128816,46.458064
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0579,,,,,,,,,,,,,0,,,,,T,terres,,,4661,2.129902,46.458136
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0579,,,,,,,,,,,,,0,,,,,S,sols,,,414,2.129902,46.458136
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C0981,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,2.130916,46.458868
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C1267,,,,,,,,,,,,,0,,,,,T,terres,,,205,2.131714,46.45715
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C1269,,,,,,,,,,,,,0,,,,,T,terres,,,430,2.131346,46.45778
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C1272,,,,,,,,,,,,,0,,,,,T,terres,,,11490,2.130676,46.457775
2023-495433,2023-11-21,000001,Vente,386950,,,GENEST,B044,36160,36156,Pérassay,36,,,361560000C1272,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.130676,46.457775
2023-495633,2023-12-15,000001,Vente,157500,,,LA BORDE-BOUCHEROUX,B008,36160,36156,Pérassay,36,,,361560000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,5080,2.179461,46.479822
2023-495633,2023-12-15,000001,Vente,157500,,,LA BORDE-BOUCHEROUX,B008,36160,36156,Pérassay,36,,,361560000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,2360,2.178896,46.480397
2023-495633,2023-12-15,000001,Vente,157500,,,LA BORDE-BOUCHEROUX,B008,36160,36156,Pérassay,36,,,361560000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,20570,2.17781,46.479329
2023-495633,2023-12-15,000001,Vente,157500,,,LA BORDE-BOUCHEROUX,B008,36160,36156,Pérassay,36,,,361560000B1448,,,,,,,,,,,,,0,,,,,P,prés,,,42,2.178606,46.480173
2023-495633,2023-12-15,000001,Vente,157500,,,LA BORDE-BOUCHEROUX,B008,36160,36156,Pérassay,36,,,361560000B1448,,,,,,,,,,,,,0,,,,,P,prés,,,82,2.178606,46.480173
2023-495633,2023-12-15,000001,Vente,157500,4,,LA BORDE-BOUCHEROUX,B008,36160,36156,Pérassay,36,,,361560000B1451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2409,2.178627,46.480672
2023-495633,2023-12-15,000001,Vente,157500,4,,LA BORDE-BOUCHEROUX,B008,36160,36156,Pérassay,36,,,361560000B1451,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2409,2.178627,46.480672
2023-495812,2023-12-15,000001,Vente,11000,,,POINTE MAZIERE,B074,36160,36156,Pérassay,36,,,36156000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,396,2.157017,46.464418
2023-495812,2023-12-15,000001,Vente,11000,,,POINTE MAZIERE,B074,36160,36156,Pérassay,36,,,36156000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.157041,46.464545
2023-495812,2023-12-15,000001,Vente,11000,5083,,POINTE MAZIERE,B074,36160,36156,Pérassay,36,,,36156000AC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.157064,46.464662
2023-495880,2023-12-27,000001,Vente,140000,18,,POINTE MAZIERE,B074,36160,36156,Pérassay,36,,,361560000B1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.167864,46.465317
2023-495880,2023-12-27,000001,Vente,140000,18,,POINTE MAZIERE,B074,36160,36156,Pérassay,36,,,361560000B1039,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,420,2.167864,46.465317
2023-495880,2023-12-27,000001,Vente,140000,18,,POINTE MAZIERE,B074,36160,36156,Pérassay,36,,,361560000B1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.167864,46.465317
2023-495880,2023-12-27,000001,Vente,140000,,,LE GRAND PATURAL,B050,36160,36156,Pérassay,36,,,361560000B1414,,,,,,,,,,,,,0,,,,,T,terres,,,4580,2.167875,46.465124
2023-495898,2023-12-29,000001,Vente,2500,,,LE GRAND BOIS,B047,36160,36156,Pérassay,36,,,361560000C0248,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2835,2.128639,46.474471
2023-496001,2023-12-18,000001,Vente,160040,,,LA SEIGNE,B084,36160,36156,Pérassay,36,,,36156000AC0159,,,,,,,,,,,,,0,,,,,T,terres,,,4635,2.160852,46.469352
2023-496001,2023-12-18,000001,Vente,160040,,,LA SEIGNE,B084,36160,36156,Pérassay,36,,,36156000AC0161,,,,,,,,,,,,,0,,,,,T,terres,,,702,2.160533,46.468863
2023-496001,2023-12-18,000001,Vente,160040,2,,LA SEIGNE,B084,36160,36156,Pérassay,36,,,36156000AC0162,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,390,2.160835,46.468864
2023-496001,2023-12-18,000001,Vente,160040,2,,LA SEIGNE,B084,36160,36156,Pérassay,36,,,36156000AC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,2.160835,46.468864
2023-496001,2023-12-18,000001,Vente,160040,,,LA SEIGNE,B084,36160,36156,Pérassay,36,,,36156000AC0163,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.160884,46.468716
