id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332332,2019-01-12,000001,Vente,215000,10,,RUE DU BOIS DE L ABBAYE,0008,28630,28024,Barjouville,28,,,280240000A0522,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,554,1.476939,48.412994
2019-332510,2019-01-31,000001,Vente,4300000,,,RUE DES PIERRES MISSIGAULT,0031,28630,28024,Barjouville,28,,,28024000ZA0297,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.468726,48.413916
2019-332510,2019-01-31,000001,Vente,4300000,,,RUE DES PIERRES MISSIGAULT,0031,28630,28024,Barjouville,28,,,28024000ZA0370,,,,,,,,,,,,,0,,,,,S,sols,,,1529,1.468576,48.414137
2019-332510,2019-01-31,000001,Vente,4300000,,,RUE DES PIERRES MISSIGAULT,0031,28630,28024,Barjouville,28,,,28024000ZA0379,,,,,,,,,,,,,0,,,,,S,sols,,,380,1.468632,48.41375
2019-332510,2019-01-31,000001,Vente,4300000,,,RUE DES PIERRES MISSIGAULT,0031,28630,28024,Barjouville,28,,,28024000ZA0454,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.469989,48.413558
2019-332510,2019-01-31,000001,Vente,4300000,,,RUE DES PIERRES MISSIGAULT,0031,28630,28024,Barjouville,28,,,28024000ZA0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1325,1.468786,48.414362
2019-332510,2019-01-31,000001,Vente,4300000,30,,RUE DES PIERRES MISSIGAULT,0031,28630,28024,Barjouville,28,,,28024000ZA0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2500,0,S,sols,,,10816,1.46926,48.41404
2019-332510,2019-01-31,000001,Vente,4300000,30,,RUE DES PIERRES MISSIGAULT,0031,28630,28024,Barjouville,28,,,28024000ZA0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,784,0,S,sols,,,10816,1.46926,48.41404
2019-332784,2019-03-01,000001,Vente,100000,,,LES BRUNETTES,B006,28630,28024,Barjouville,28,,,28024000ZA0396,,,,,,,,,,,,,0,,,,,T,terres,,,52200,1.456011,48.413022
2019-332954,2019-03-27,000003,Echange,,,,MONTMUREAU,B018,28630,28024,Barjouville,28,,,28024000ZC0052,,,,,,,,,,,,,0,,,,,S,sols,,,1040,1.462972,48.409107
2019-332954,2019-03-27,000003,Echange,,,,MONTMUREAU,B018,28630,28024,Barjouville,28,,,28024000ZC0053,,,,,,,,,,,,,0,,,,,S,sols,,,2365,1.46725,48.406817
2019-332954,2019-03-27,000003,Echange,,,,MONTMUREAU,B018,28630,28024,Barjouville,28,,,28024000ZC0055,,,,,,,,,,,,,0,,,,,S,sols,,,646,1.468933,48.404946
2019-332954,2019-03-27,000003,Echange,,,,MONTMUREAU,B018,28630,28024,Barjouville,28,,,28024000ZC0056,,,,,,,,,,,,,0,,,,,S,sols,,,36130,1.473278,48.40324
2019-332954,2019-03-27,000003,Echange,,,,MONTMUREAU,B018,28630,28024,Barjouville,28,,,28024000ZC0057,,,,,,,,,,,,,0,,,,,S,sols,,,2894,1.475442,48.401814
2019-332954,2019-03-27,000003,Echange,,,,MONTMUREAU,B018,28630,28024,Barjouville,28,,,28024000ZC0060,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.461303,48.409538
2019-332954,2019-03-27,000003,Echange,,,,MONTMUREAU,B018,28630,28024,Barjouville,28,,,28024000ZC0062,,,,,,,,,,,,,0,,,,,S,sols,,,569,1.463823,48.408899
2019-332954,2019-03-27,000003,Echange,,,,MONTMUREAU,B018,28630,28024,Barjouville,28,,,28024000ZC0068,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.465802,48.408422
2019-332954,2019-03-27,000003,Echange,,,,MONTMUREAU,B018,28630,28024,Barjouville,28,,,28024000ZC0069,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.4665,48.407981
2019-332954,2019-03-27,000003,Echange,,,,MONTMUREAU,B018,28630,28024,Barjouville,28,,,28024000ZC0070,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.466951,48.407522
2019-332954,2019-03-27,000003,Echange,,,,MONTMUREAU,B018,28630,28024,Barjouville,28,,,28024000ZC0074,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.468562,48.405114
2019-333000,2019-03-26,000001,Vente,1700000,,,RUE DES PIERRES MISSIGAULT,0031,28630,28024,Barjouville,28,,,28024000ZA0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2201,1.468014,48.414049
2019-333000,2019-03-26,000001,Vente,1700000,,,LES MARCHAIS,B015,28630,28024,Barjouville,28,,,28024000ZA0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5733,1.468284,48.413428
2019-333000,2019-03-26,000001,Vente,1700000,32,,RUE DES PIERRES MISSIGAULT,0031,28630,28024,Barjouville,28,,,28024000ZA0418,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16293,0,S,sols,,,14310,1.467319,48.413571
2019-333658,2019-05-22,000001,Vente,1182232.8,,,RUE DES PIERRES MISSIGAULT,0031,28630,28024,Barjouville,28,,,28024000ZA0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4717,1.471028,48.414458
2019-333658,2019-05-22,000001,Vente,1182232.8,,,LES MARCHAIS,B015,28630,28024,Barjouville,28,,,28024000ZA0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,1.471332,48.413985
2019-333658,2019-05-22,000001,Vente,1182232.8,,,LES MARCHAIS,B015,28630,28024,Barjouville,28,,,28024000ZA0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3382,1.47052,48.414039
2019-333658,2019-05-22,000001,Vente,1182232.8,,,LES MARCHAIS,B015,28630,28024,Barjouville,28,,,28024000ZA0561,,,,,,,,,,,,,0,,,,,S,sols,,,1110,1.470983,48.414268
2019-333658,2019-05-22,000001,Vente,1182232.8,,,LES MARCHAIS,B015,28630,28024,Barjouville,28,,,28024000ZA0564,,,,,,,,,,,,,0,,,,,S,sols,,,794,1.470122,48.414543
2019-334204,2019-06-28,000001,Vente,800000,33,,RUE DES PIERRES MISSIGAULT,0031,28630,28024,Barjouville,28,,,28024000ZA0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1065,0,S,sols,,,3060,1.466321,48.415086
2019-334215,2019-06-29,000001,Vente,289000,18,,RUE DE LA VALLEE SECHE,0044,28630,28024,Barjouville,28,,,28024000ZB0267,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,568,1.479295,48.404129
2019-334445,2019-07-11,000001,Vente,246500,2,,RUE EMILE ROUX,0014,28630,28024,Barjouville,28,,,28024000ZB0159,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,642,1.48086,48.405041
2019-334537,2019-07-11,000001,Vente,338800,4,,RUE DES POLIVOTS,0045,28630,28024,Barjouville,28,,,28024000ZB0333,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,604,1.475454,48.40514
2019-334585,2019-07-23,000001,Vente,1500000,25,,RUE DES PIERRES MISSIGAULT,0031,28630,28024,Barjouville,28,,,28024000ZA0289,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,2615,1.469936,48.415131
2019-334585,2019-07-23,000001,Vente,1500000,25,,RUE DES PIERRES MISSIGAULT,0031,28630,28024,Barjouville,28,,,28024000ZA0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,2615,1.469936,48.415131
2019-334592,2019-07-12,000001,Vente,210000,2,,IMP FRANCOIS VILLON,0016,28630,28024,Barjouville,28,,,280240000A0541,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,735,1.479105,48.409705
2019-334592,2019-07-12,000001,Vente,210000,,,LE VILLAGE,B048,28630,28024,Barjouville,28,,,280240000A0543,,,,,,,,,,,,,0,,,,,L,landes,,,500,1.479393,48.409848
2019-334674,2019-07-24,000001,Vente,440000,3,,RUE DE BEAUCE,0005,28630,28024,Barjouville,28,,,280240000A0107,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1943,,
2019-334674,2019-07-24,000001,Vente,440000,3,,RUE DE BEAUCE,0005,28630,28024,Barjouville,28,,,280240000A0108,,,,,,,,,,,,,0,,,,,J,jardins,,,670,,
2019-334674,2019-07-24,000001,Vente,440000,,,LE VILLAGE,B048,28630,28024,Barjouville,28,,,280240000A0111,,,,,,,,,,,,,0,,,,,J,jardins,,,1420,,
2019-334674,2019-07-24,000001,Vente,440000,5,,RUE DE BEAUCE,0005,28630,28024,Barjouville,28,,,280240000A0401,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,484,,
2019-334674,2019-07-24,000001,Vente,440000,5,,RUE DE BEAUCE,0005,28630,28024,Barjouville,28,,,280240000A0401,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,591,,
2019-334674,2019-07-24,000001,Vente,440000,,,LE VILLAGE,B048,28630,28024,Barjouville,28,,,280240000A0619,,,,,,,,,,,,,0,,,,,T,terres,,,586,,
2019-334674,2019-07-24,000001,Vente,440000,,,LE VILLAGE,B048,28630,28024,Barjouville,28,,,280240000A0620,,,,,,,,,,,,,0,,,,,T,terres,,,3705,,
2019-335871,2019-10-01,000001,Vente,235000,24,,RUE DE HOTBROU,0041,28630,28024,Barjouville,28,,,28024000ZB0202,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,674,1.473866,48.406829
2019-335970,2019-10-18,000001,Vente,507000,25,,RUE JEAN DE LA FONTAINE,0020,28630,28024,Barjouville,28,,,280240000A0997,,,,,,,,,,,,,0,1,Maison,295,6,AG,terrains d'agrément,,,1445,1.482287,48.407541
2019-335970,2019-10-18,000001,Vente,507000,25,,RUE JEAN DE LA FONTAINE,0020,28630,28024,Barjouville,28,,,280240000A0997,,,,,,,,,,,,,0,1,Maison,295,6,S,sols,,,1421,1.482287,48.407541
2019-335970,2019-10-18,000001,Vente,507000,27,,RUE JEAN DE LA FONTAINE,0020,28630,28024,Barjouville,28,,,280240000A0999,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.481899,48.407102
2019-336856,2019-12-27,000001,Vente,375850,21,,RUE JEAN DE LA FONTAINE,0020,28630,28024,Barjouville,28,,,280240000A0946,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,675,1.481424,48.407653
2019-336856,2019-12-27,000001,Vente,375850,21,,RUE JEAN DE LA FONTAINE,0020,28630,28024,Barjouville,28,,,280240000A0946,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,675,1.481424,48.407653
