siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402117,00219,17240211700219,O,1983-11-09,NN,,,2012-07-27T14:21:29,false,4,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE VELINES ET LAMOTHE-MONTRAVEL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
180046013,00546,18004601300546,O,1997-05-16,,,,2008-01-04T18:17:45,false,3,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2008-01-01,A,SITE ARCHEOLOGIQUE DE MONTCARET,,,,91.03Z,NAFRev2,N,,,0,,,,,,
192401065,00011,19240106500011,O,1983-03-01,12,2018,,2020-08-25T10:14:04,true,4,,,,,LE BOURG,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,0.106825,44.857332,0.94,street,Le Bourg 24230 Vélines,24568_gml3gv,G,LE BOURG,
200034197,00018,20003419700018,O,2013-01-01,11,2018,,2021-03-23T09:55:31,true,3,,6,,PL,DE LA MAIRIE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,84.11Z,NAFRev2,O,0.107795,44.859264,0.84,housenumber,6 Place de la Mairie 24230 Vélines,24568_0085_00006,G,6 PLACE DE LA MAIRIE,
200034197,00026,20003419700026,O,2013-01-01,01,2018,,2021-03-23T16:27:16,false,1,,6,,PL,DE LA MAIRIE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2013-01-01,A,SPANC,,,,84.12Z,NAFRev2,O,0.107795,44.859264,0.84,housenumber,6 Place de la Mairie 24230 Vélines,24568_0085_00006,G,6 PLACE DE LA MAIRIE,
200035830,00013,20003583000013,O,2013-01-01,02,2018,,2020-08-25T10:14:48,true,1,,1,,PL,DE LA MAIRIE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.13Z,NAFRev2,O,0.107329,44.858933,0.84,housenumber,1 Place de la Mairie 24230 Vélines,24568_0085_00001,G,1 PLACE DE LA MAIRIE,
212405682,00015,21240568200015,O,1983-03-01,11,2018,,2020-08-25T10:16:20,true,4,,,,RUE,PRINCIPALE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
212405682,00023,21240568200023,O,1983-12-21,03,2018,,2020-08-25T10:16:20,false,3,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212405682,00031,21240568200031,O,1992-02-14,NN,,,2017-07-11T17:03:01,false,4,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212405682,00049,21240568200049,O,1968-01-18,NN,,,2008-01-04T18:28:57,false,3,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
242401305,00014,24240130500014,O,2005-07-06,NN,,,2014-06-13T23:39:44,true,4,,,,,LE BOURG,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.106825,44.857332,0.94,street,Le Bourg 24230 Vélines,24568_gml3gv,G,LE BOURG,
242401305,00022,24240130500022,O,2005-12-06,NN,,,2014-06-13T23:39:44,false,4,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,,,0,,,,,,
252400536,00014,25240053600014,O,1983-03-01,NN,,,2018-09-29T12:07:39,true,6,,,,,MAIRIE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,0.107329,44.858933,0.91,street,Place de la Mairie 24230 Vélines,24568_0085,G,PLACE DE LA MAIRIE,
252400536,00030,25240053600030,O,1991-01-22,NN,,,2014-04-15T07:55:02,false,4,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2013-12-31,F,REGIE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252400718,00026,25240071800026,O,1997-08-08,NN,,,2015-05-14T03:46:17,true,4,MAIRIE,,,RUE,PRINCIPALE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
252401682,00015,25240168200015,O,1983-03-01,NN,,,2014-06-13T23:42:35,true,4,,,,,MAIRIE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,0.107329,44.858933,0.91,street,Place de la Mairie 24230 Vélines,24568_0085,G,PLACE DE LA MAIRIE,
252402110,00016,25240211000016,O,1983-03-01,NN,,,2014-06-13T23:42:35,true,5,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
252402763,00012,25240276300012,O,1983-03-01,NN,,,2013-11-05T19:32:47,true,5,MAIRIE,,,RUE,PRINCIPALE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
252404579,00010,25240457900010,O,1989-12-22,NN,,,2008-04-26T08:27:35,true,3,MAIRIE,,,RUE,PRINCIPALE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,75.1E,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
252404579,00028,25240457900028,O,2003-03-06,NN,,,2009-06-27T03:28:28,false,4,MAIRIE,,,RUE,PRINCIPALE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2007-09-28,F,ZONE INDUSTRIELLE ET ARTISANALE,,,,70.1C,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
262405400,00017,26240540000017,O,,NN,,,,true,1,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262405939,00725,26240593900725,O,2011-12-25,01,2018,,2020-08-25T10:20:52,false,1,,,,PL,DE LA MAIRIE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2011-12-25,A,CMP ENFANTS,,,,86.10Z,NAFRev2,N,0.107329,44.858933,0.82,street,Place de la Mairie 24230 Vélines,24568_0085,G,PLACE DE LA MAIRIE,
262406655,00015,26240665500015,O,2005-01-01,NN,,,2017-02-14T09:05:20,true,3,MAIRIE,,,RUE,PRINCIPALE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
262406655,00023,26240665500023,O,2005-01-01,21,2018,,2020-08-25T10:20:52,false,3,MAIRIE,,,RUE,PRINCIPALE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
301036711,00010,30103671100010,O,,,,,2006-11-25T09:12:33,true,1,,,,RTE,NATIONALE 936,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
301556999,00011,30155699900011,O,,,,,,true,1,,,,,MONTCARRET,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.0633781,44.86831,0.88,poi.bus_stop,(Arrêt de bus) Montcaret,https://osm.org/node/2252650447,G,,
301815601,00010,30181560100010,O,1975-01-01,NN,,,2009-06-27T03:36:52,true,4,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2007-01-07,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
302021019,00013,30202101900013,O,,NN,,,,true,1,,,,LD,PRENTYGARDE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.3A,NAF1993,N,0.112671,44.848797,0.71,street,Prentigarde 24230 Vélines,24568_xvbl40,G,PRENTIGARDE,
302154430,00011,30215443000011,O,,NN,,,,true,1,,,,LD,LES REAUX,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,85.1G,NAF1993,N,0.102156,44.851904,0.94,street,Les Réaux 24230 Vélines,24568_bqjki6,G,LES REAUX,
302414412,00031,30241441200031,O,,,,,,true,1,,,,,MASMONTET,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,0.121528,44.870315,0.92,street,Masmontet Nord 24230 Vélines,24568_b077,G,MASMONTET NORD,
304108111,00010,30410811100010,O,,NN,,,,true,1,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304709934,00018,30470993400018,O,,NN,,,,true,1,,,,,LD PRENTYGARDE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,0.112671,44.848797,0.71,street,Prentigarde 24230 Vélines,24568_xvbl40,G,PRENTIGARDE,
305064123,00014,30506412300014,O,,NN,,,,true,1,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,58.12,NAP,N,,,0,,,,,,
305454357,00016,30545435700016,O,1900-01-01,NN,,,2008-01-04T19:36:19,true,3,,,,LD,MASMONTET,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.121528,44.870315,0.92,street,Masmontet Nord 24230 Vélines,24568_b077,G,MASMONTET NORD,
305936965,00014,30593696500014,O,1992-03-17,NN,,,2014-10-26T12:08:57,false,5,,,,,LES AIMONS,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,82.99Z,NAFRev2,O,0.11663,44.842841,0.76,street,Route des Aimons 24230 Vélines,24568_0003,G,ROUTE DES AIMONS,
305936965,00022,30593696500022,O,2012-12-20,NN,,,2021-02-23T10:37:17,true,1,,13,,RTE,DES ANES,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,82.99Z,NAFRev2,O,0.108912,44.845339,0.82,housenumber,13 Route des Anes 24230 Vélines,24568_b124_00013,G,13 ROUTE DES ANES,
306374257,00039,30637425700039,O,2009-08-06,,,,2018-06-14T10:58:09,true,2,,22,,CHE,DE LA CHANELLE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,,85.52Z,NAFRev2,N,0.128797,44.854166,0.85,housenumber,22 Chemin de la Chanelle 24230 Vélines,24568_0032_00022,G,22 CHEMIN DE LA CHANELLE,
307283614,00047,30728361400047,O,2007-04-02,,,,2013-02-15T08:13:43,false,3,,,,LD,PRENTYGARDE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,47.79Z,NAFRev2,N,0.112671,44.848797,0.71,street,Prentigarde 24230 Vélines,24568_xvbl40,G,PRENTIGARDE,
307393652,00010,30739365200010,O,,NN,,,,true,1,,,,,LE MORELLON,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,54.10,NAP,N,0.110195,44.847065,0.41,street,Le Moulin 24230 Vélines,24568_c5cv49,G,LE MOULIN,
308153535,00015,30815353500015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,15.8C,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
308393354,00276,30839335400276,O,2015-03-01,NN,,,2020-12-17T08:49:44,false,2,,,,,LD GRAND CHAMPS,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,08.12Z,NAFRev2,N,0.1067,44.842027,0.79,street,Au Grand Champ 24230 Vélines,24568_b055,G,AU GRAND CHAMP,
308896695,00019,30889669500019,O,1900-01-01,,,,,true,3,,,,LD,LE POUNISSOU,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,0.111627,44.865516,0.94,street,Le Pounissou 24230 Vélines,24568_jmwj1s,G,LE POUNISSOU,
309448876,00016,30944887600016,O,1900-01-01,,,,2006-12-15T00:16:43,false,3,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
309489870,00019,30948987000019,O,,,,,,true,1,,,,RUE,PRINCIPALE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
309830222,00019,30983022200019,O,1900-01-01,,,,2011-04-28T00:13:08,false,2,,,,,SOUS LES ROCHES,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,5.596272,46.4176825,0.9,poi.track,Chemin Sous les Roches Valzin en Petite Montagne,https://osm.org/way/477384995,G,,
309830222,00027,30983022200027,O,2007-04-01,NN,,,2021-04-24T03:50:04,true,4,,,,RUE,PRINCIPALE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.11B,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
310100011,00025,31010001100025,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,
310442090,00083,31044209000083,O,2016-01-06,,,,2019-03-15T10:54:05,false,2,RTE DE BORDEAUX N 936,,,,PRENTYGARDE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2019-02-28,F,LA CHARETTE BLEUE,,,GIBERT GEORGES,47.89Z,NAFRev2,N,0.112671,44.848797,0.71,street,Prentigarde 24230 Vélines,24568_xvbl40,G,PRENTIGARDE,
311465421,00031,31146542100031,O,,NN,,,,true,1,,,,RUE,DE LA GARE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,0.10776,44.858546,0.94,street,Rue de la Gare 24230 Vélines,24568_0062,G,RUE DE LA GARE,
311882195,00010,31188219500010,O,,NN,,,,true,1,,,,,AUX BORIES,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.0358913,44.3506049,0.8,poi.memorial,Sergent Bories (Mémorial) Villefranche-de-Rouergue,https://osm.org/node/3469211027,G,,
312433600,00029,31243360000029,O,1994-01-01,NN,,,,false,3,,,,,PRENTYGARDE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,02.0B,NAF1993,N,0.112671,44.848797,0.71,street,Prentigarde 24230 Vélines,24568_xvbl40,G,PRENTIGARDE,
312531155,00033,31253115500033,O,1900-01-01,,,,2011-04-28T00:14:09,false,7,,,,LD,LES PLASSES ZA,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.99A,NAFRev2,N,0.108403,44.849216,0.55,street,Aux Plasses 24230 Vélines,24568_l25c5z,G,AUX PLASSES,
312531155,00066,31253115500066,O,2017-01-03,,,,2021-02-23T10:39:44,true,1,LES PLASSES,7,,RTE,DES ANES,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,73.12Z,NAFRev2,N,0.108403,44.847536,0.81,housenumber,7 Route des Anes 24230 Vélines,24568_b124_00007,G,7 ROUTE DES ANES,
312565567,00012,31256556700012,O,1978-01-01,NN,,,,true,1,,,,,LES GRANDS CHAMPS,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.094315,44.844017,0.83,street,Chemin des Grands Champs 24230 Vélines,24568_0066,G,CHEMIN DES GRANDS CHAMPS,
313655953,00013,31365595300013,O,1978-01-01,NN,,,,true,1,,,,RTE,DE MONPONT,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,29.3C,NAF1993,N,0.112177,44.860925,0.57,street,Route de Montazeau 24230 Vélines,24568_0091,G,ROUTE DE MONTAZEAU,
315707406,00023,31570740600023,O,1998-10-01,,,,2015-07-02T09:22:36,false,3,,,,,LE BOURG,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,0.106825,44.857332,0.94,street,Le Bourg 24230 Vélines,24568_gml3gv,G,LE BOURG,
316043488,00014,31604348800014,O,,NN,,,,true,1,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
316348820,00010,31634882000010,O,1979-01-01,NN,,,2008-11-07T00:31:55,true,4,,,,,LA CAPELLE NORD,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2B,NAFRev1,O,0.105402,44.855379,0.68,street,La Capelle 24230 Vélines,24568_thsmcq,G,LA CAPELLE,
316953272,00028,31695327200028,O,,,,,,true,1,,,,,LES REAUX,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.102156,44.851904,0.94,street,Les Réaux 24230 Vélines,24568_bqjki6,G,LES REAUX,
317233948,00015,31723394800015,O,1979-01-01,NN,,,2010-01-27T08:25:13,true,4,,,,RUE,DE LA GARE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,0.10776,44.858546,0.94,street,Rue de la Gare 24230 Vélines,24568_0062,G,RUE DE LA GARE,
317579993,00047,31757999300047,O,2005-01-01,NN,,,2006-11-25T09:40:44,false,2,,,,LD,PRENTYGARDE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.5Z,NAFRev1,N,0.112671,44.848797,0.71,street,Prentigarde 24230 Vélines,24568_xvbl40,G,PRENTIGARDE,
317764041,00016,31776404100016,O,1980-01-01,NN,,,,true,1,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317898039,00019,31789803900019,O,1980-01-01,NN,,,2008-01-05T19:21:15,true,4,,,,,LA TORRE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.099164,44.858811,0.92,street,Route de la Torre 24230 Vélines,24568_0155,G,ROUTE DE LA TORRE,
319054060,00029,31905406000029,O,,NN,,,,true,1,,,,,LES ROCHERS,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,77.05,NAP,N,0.111626,44.856702,0.94,street,Les Rochers 24230 Vélines,24568_hocjvg,G,LES ROCHERS,
319312898,00012,31931289800012,O,1980-11-01,NN,,,,true,1,,,,LD,PRENTYGARDE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.4C,NAF1993,N,0.112671,44.848797,0.71,street,Prentigarde 24230 Vélines,24568_xvbl40,G,PRENTIGARDE,
319667762,00045,31966776200045,O,2014-01-01,,,,2021-02-23T10:43:54,true,1,LA CHARRETTE BLEUE,,,,ZAC PRENTYGARDE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.89Z,NAFRev2,N,0.112671,44.848797,0.56,street,Prentigarde 24230 Vélines,24568_xvbl40,G,PRENTIGARDE,
319715090,00027,31971509000027,O,1984-09-04,NN,,,2010-04-18T03:53:57,true,5,,,,,LE BOURG,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,69.10Z,NAFRev2,O,0.106825,44.857332,0.94,street,Le Bourg 24230 Vélines,24568_gml3gv,G,LE BOURG,
320645690,00019,32064569000019,O,1980-12-26,NN,,,2006-10-27T01:10:01,true,3,,,,,CHATEAU LA RAYE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,01.1G,NAFRev1,N,0.1255597,44.8607645,0.84,poi.3,Château de la Raye (Patrimoine national) Vélines,https://osm.org/node/4558559111,G,,
320905508,00018,32090550800018,O,,,,,,true,1,,,,RTE,DE BORDEAUX,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,
321343022,00026,32134302200026,O,,,,,,true,1,,,,RUE,DE LA GARE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.11,NAP,N,0.10776,44.858546,0.94,street,Rue de la Gare 24230 Vélines,24568_0062,G,RUE DE LA GARE,
321875668,00014,32187566800014,O,1981-05-15,NN,,,2018-03-15T08:49:04,false,4,,,,LD,PRENTYGARDE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.21Z,NAFRev2,N,0.112671,44.848797,0.71,street,Prentigarde 24230 Vélines,24568_xvbl40,G,PRENTIGARDE,
321875668,00022,32187566800022,O,2017-01-01,,,,2021-02-23T10:45:34,true,1,,42,,,VOIE ROMAINE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,0.118387,44.853398,0.94,housenumber,42 Voie Romaine 24230 Vélines,24568_0140_00042,G,42 VOIE ROMAINE,
321886129,00030,32188612900030,O,1990-12-20,NN,,,,false,4,,,,,LE BOURG,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.6D,NAF1993,N,0.106825,44.857332,0.94,street,Le Bourg 24230 Vélines,24568_gml3gv,G,LE BOURG,
321984221,00010,32198422100010,O,,NN,,,,true,1,,,,LD,LES REAUX,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.06,NAP,N,0.102156,44.851904,0.94,street,Les Réaux 24230 Vélines,24568_bqjki6,G,LES REAUX,
322011727,00011,32201172700011,O,,NN,,,,true,1,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
322671918,00017,32267191800017,O,1981-10-06,NN,,,2008-11-07T00:39:06,false,4,,,,,LE BOURG,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,93.0D,NAF1993,O,0.106825,44.857332,0.94,street,Le Bourg 24230 Vélines,24568_gml3gv,G,LE BOURG,
322713009,00049,32271300900049,O,2015-03-01,,,,2021-02-23T10:46:14,true,1,,2,,CHE,DE BORDE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,86.90D,NAFRev2,N,0.107808,44.869067,0.8,housenumber,2 Chemin du Moulin de Borde 24230 Vélines,24568_0095_00002,G,2 CHEMIN DU MOULIN DE BORDE,
322713009,00056,32271300900056,O,2018-04-01,,,,2018-05-03T03:54:40,false,1,,,,LD,LES REYS,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.21Z,NAFRev2,N,4.7977331,44.6921041,0.88,poi.bus_stop,Saulce Les Reys (Arrêt de bus) Saulce-sur-Rhône,https://osm.org/node/2607990739,G,,
322865064,00016,32286506400016,O,1981-10-01,NN,,,2008-01-04T18:39:57,true,3,,,,,MAIRIE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.107329,44.858933,0.91,street,Place de la Mairie 24230 Vélines,24568_0085,G,PLACE DE LA MAIRIE,
323221952,00019,32322195200019,O,1981-10-01,12,2018,3312ZA,2020-08-25T10:30:05,true,5,ROUTE DE BORDEAUX,2,,,ROUTE DES ANES,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.108284,44.849391,0.94,housenumber,2 Route des Anes 24230 Vélines,24568_b124_00002,G,2 ROUTE DES ANES,
323507764,00013,32350776400013,O,1982-01-01,NN,,,2014-07-08T00:28:04,true,4,,,,,LA CABORNE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.32A,NAFRev2,N,0.115948,44.866109,0.92,street,Route de la Caborne 24230 Vélines,24568_0024,G,ROUTE DE LA CABORNE,
323567529,00033,32356752900033,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,66.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323812495,00014,32381249500014,O,1981-12-09,NN,,,2007-01-29T10:09:33,false,3,,,,,LES REAUX,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,01.4A,NAFRev1,N,0.102156,44.851904,0.94,street,Les Réaux 24230 Vélines,24568_bqjki6,G,LES REAUX,
323987149,00024,32398714900024,O,1986-01-01,NN,,,2010-04-18T04:05:15,true,6,,,,LD,LE BONDIEU,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.99C,NAFRev2,N,0.098332,44.869987,0.43,street,Route de Bonneville 24230 Vélines,24568_0017,G,ROUTE DE BONNEVILLE,
324052448,00010,32405244800010,O,,NN,,,,true,1,,,,,CAFURLET,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.10,NAP,N,0.125901,44.867114,0.94,street,Cafurlet 24230 Vélines,24568_3ckxwt,G,CAFURLET,
324267657,00017,32426765700017,O,,NN,,,,true,1,,,,,LE CABANOT,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,86.06,NAP,N,0.138664,44.862904,0.34,street,Le Moulin de Couin 24230 Vélines,24568_b083,G,LE MOULIN DE COUIN,
324683952,00018,32468395200018,O,1982-05-17,NN,,,,true,3,,,,,PRENTYGARDE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3A,NAF1993,N,0.112671,44.848797,0.71,street,Prentigarde 24230 Vélines,24568_xvbl40,G,PRENTIGARDE,
327380432,00010,32738043200010,O,1964-01-01,,,,2007-01-18T09:17:49,true,3,,,,,LES AIMONS,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1C,NAF1993,N,0.11663,44.842841,0.76,street,Route des Aimons 24230 Vélines,24568_0003,G,ROUTE DES AIMONS,
327521191,00020,32752119100020,O,,NN,,,,true,1,,,,,LES REAUX,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,70.2C,NAF1993,N,0.102156,44.851904,0.94,street,Les Réaux 24230 Vélines,24568_bqjki6,G,LES REAUX,
328467261,00017,32846726100017,O,,NN,,,,true,1,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
328471032,00016,32847103200016,O,,NN,,,,true,1,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
328471040,00019,32847104000019,O,,NN,,,,true,1,,,,,,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
328666698,00019,32866669800019,O,,,,,,true,1,,,,RUE,PRINCIPALE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329099832,00019,32909983200019,O,1984-01-01,NN,,,,true,1,,,,,LA CAPELLE,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1G,NAF1993,N,0.105402,44.855379,0.94,street,La Capelle 24230 Vélines,24568_thsmcq,G,LA CAPELLE,
329432173,00022,32943217300022,O,1990-01-01,00,2018,,2020-08-25T10:33:49,true,4,,,,,BANDES,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.12224,44.855657,0.78,street,Côte de Bande 24230 Vélines,24568_0012,G,COTE DE BANDE,
329432173,00030,32943217300030,O,1997-09-01,NN,,,2020-02-10T14:18:10,false,4,,,,,LES BANDES,24230,VELINES,,,24568,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,4.8816191,45.6661736,0.88,poi.information,Les bandes enherbées (Informations) Feyzin,https://osm.org/node/5553395375,G,,