siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
050959329,00017,05095932900017,O,1994-12-25,00,2016,,2018-09-29T12:01:25,true,3,,28,,RUE,DE ST AIGNAN,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.269184,48.176787,0.69,street,Rue de Saint Aignan 45300 Bondaroy,45038_0011,G,RUE DE SAINT AIGNAN,
085879799,00022,08587979900022,O,,,,,,true,1,,21,,RUE,JEAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.274932,48.176478,0.93,housenumber,21 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00021,G,21 RUE JEAN DE LA TAILLE,
086471281,00013,08647128100013,O,,,,,,true,1,,,,,,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
087271128,00032,08727112800032,O,2016-01-01,,,,2015-12-08T10:00:00,true,1,,18,,RUE,JEAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.22Z,NAFRev2,N,2.274114,48.176629,0.93,housenumber,18 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00018,G,18 RUE JEAN DE LA TAILLE,
087281945,00011,08728194500011,O,,NN,,,,true,1,,,,LD,MILLEVILLETTE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.1J,NAF1993,N,2.2609522,48.1813789,0.74,poi.track,Chemin de la Milvillette Bondaroy,https://osm.org/way/43015437,G,,
214500381,00014,21450038100014,O,1983-03-01,02,2017,,2019-06-24T13:10:44,true,4,,10,,RUE,DE LA MAIRIE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.271921,48.176642,0.93,housenumber,10 Rue de la Mairie 45300 Bondaroy,45038_0036_00010,G,10 RUE DE LA MAIRIE,
214500381,00022,21450038100022,O,1983-12-21,NN,,,,false,4,,8,,RUE,DE LA MAIRIE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.271761,48.176806,0.93,housenumber,8 Rue de la Mairie 45300 Bondaroy,45038_0036_00008,G,8 RUE DE LA MAIRIE,
214500381,00030,21450038100030,O,1992-01-01,NN,,,2010-04-08T15:54:04,false,3,MAIRIE,10,,RUE,DE LA MAIRIE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.271921,48.176642,0.93,housenumber,10 Rue de la Mairie 45300 Bondaroy,45038_0036_00010,G,10 RUE DE LA MAIRIE,
254501547,00015,25450154700015,O,1983-03-01,12,2017,,2019-06-24T13:13:34,true,4,,8,,RUE,DE LA MAIRIE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.271761,48.176806,0.93,housenumber,8 Rue de la Mairie 45300 Bondaroy,45038_0036_00008,G,8 RUE DE LA MAIRIE,
254501547,00049,25450154700049,O,2001-12-25,NN,,,2015-05-14T03:47:01,false,3,,8,,RUE,DE LA MAIRIE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2013-03-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.271761,48.176806,0.93,housenumber,8 Rue de la Mairie 45300 Bondaroy,45038_0036_00008,G,8 RUE DE LA MAIRIE,
264500588,00019,26450058800019,O,1983-03-01,NN,,,2016-07-23T12:29:34,true,5,MAIRIE,10,,RUE,DE LA MAIRIE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.271921,48.176642,0.93,housenumber,10 Rue de la Mairie 45300 Bondaroy,45038_0036_00010,G,10 RUE DE LA MAIRIE,
274500933,00016,27450093300016,O,,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,41.0Z,NAF1993,N,2.271921,48.176642,0.93,housenumber,10 Rue de la Mairie 45300 Bondaroy,45038_0036_00010,G,10 RUE DE LA MAIRIE,
294500947,00014,29450094700014,O,,NN,,,2006-11-25T09:10:44,true,1,,,,,,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,90.12,NAP,N,,,0,,,,,,
303565899,00042,30356589900042,O,2006-03-01,NN,,,2014-07-08T00:12:05,false,3,,9,,RTE,DE PUISEAUX,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,49.32Z,NAFRev2,O,2.272748,48.1778,0.83,housenumber,9 Route de Puiseaux 45300 Bondaroy,45038_0055_00009,G,9 ROUTE DE PUISEAUX,
303627152,00018,30362715200018,O,,,,,,true,1,,,,RTE,DE MALESHERBES,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,70.2C,NAF1993,N,2.4092081,48.2774961,0.79,poi,Ligne de Bourron-Marlotte-Grez à Malesherbes (Pont) Le Malesherbois,https://osm.org/way/290135472,G,,
310761390,00023,31076139000023,O,1981-09-01,NN,,,,true,1,,11,,RUE,JEHAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,45.3A,NAF1993,N,2.274053,48.176728,0.84,housenumber,11 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00011,G,11 RUE JEAN DE LA TAILLE,
314196296,00029,31419629600029,O,,NN,,,,true,1,,,,,,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,79.03,NAP,N,,,0,,,,,,
316161991,00013,31616199100013,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3C,NAF1993,N,2.271987,48.17631,0.93,housenumber,2 Rue de l'Eglise 45300 Bondaroy,45038_0010_00002,G,2 RUE DE L EGLISE,
316365790,00013,31636579000013,O,1979-01-01,NN,,,2012-12-06T03:46:22,true,4,,21,,RUE,JEAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.89Z,NAFRev2,N,2.274932,48.176478,0.93,housenumber,21 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00021,G,21 RUE JEAN DE LA TAILLE,
317690352,00024,31769035200024,O,2004-04-01,NN,,,2015-09-09T08:38:46,true,4,,5,,RUE,JEAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,74.10Z,NAFRev2,N,2.273207,48.176658,0.93,housenumber,5 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00005,G,5 RUE JEAN DE LA TAILLE,
317885168,00011,31788516800011,O,,,,,,true,1,,,,,MAIRIE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,91.3E,NAF1993,N,2.271604,48.177168,0.91,street,Rue de la Mairie 45300 Bondaroy,45038_0036,G,RUE DE LA MAIRIE,
318945912,00018,31894591200018,O,,,,,,true,1,,33,,RUE,JEAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,70.2A,NAF1993,N,2.279074,48.17645,0.93,housenumber,33 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00033,G,33 RUE JEAN DE LA TAILLE,
319286472,00018,31928647200018,O,,NN,,,,true,1,,12,,,BEAUDREVILLIERS,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.291715,48.1795,0.93,housenumber,12 Beaudrevilliers 45300 Bondaroy,45038_n2n76a_00012,G,12 BEAUDREVILLIERS,
320851207,00011,32085120700011,O,,NN,,,,true,1,,21,,RUE,JEAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.1Z,NAF1993,N,2.274932,48.176478,0.93,housenumber,21 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00021,G,21 RUE JEAN DE LA TAILLE,
320860315,00011,32086031500011,O,1900-01-01,NN,,,2011-04-28T00:18:42,false,4,,21,,RUE,JEAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.2Z,NAF1993,N,2.274932,48.176478,0.93,housenumber,21 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00021,G,21 RUE JEAN DE LA TAILLE,
320860315,00029,32086031500029,O,1996-01-01,NN,,,2008-01-04T18:19:05,true,3,,1,,RTE,DE ST GREGOIRE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,2.284541,48.175888,0.76,housenumber,1 Route de Saint Gregoire 45300 Bondaroy,45038_0080_00001,G,1 ROUTE DE SAINT GREGOIRE,
320860323,00023,32086032300023,O,1996-01-01,NN,,,,true,1,,1,,RTE,DE ST GREGOIRE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,37.2Z,NAF1993,N,2.284541,48.175888,0.76,housenumber,1 Route de Saint Gregoire 45300 Bondaroy,45038_0080_00001,G,1 ROUTE DE SAINT GREGOIRE,
321823387,00048,32182338700048,O,2010-05-10,,,,2012-11-09T00:20:52,true,1,,2,,HAM,DE BEAUDREVILLIERS,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,43.34Z,NAFRev2,N,2.29154,48.1806,0.78,housenumber,2 Beaudrevilliers 45300 Bondaroy,45038_n2n76a_00002,G,2 BEAUDREVILLIERS,
323346767,00011,32334676700011,O,1981-11-26,,,,2019-08-03T03:53:02,true,4,MR CHOLLET CLAUDE,,,CHE,ALMONT,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.280255,48.173551,0.75,locality,Chemin du Moulin d'Almont 45300 Bondaroy,45038_0045,G,CHEMIN DU MOULIN D ALMONT,
323366153,00019,32336615300019,O,1982-01-01,NN,,,2008-01-04T18:45:22,true,3,,,,LD,BEAUDREVILLIERS,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,01.1A,NAFRev1,N,2.290542,48.181341,0.93,street,Beaudrevilliers 45300 Bondaroy,45038_n2n76a,G,BEAUDREVILLIERS,
324057546,00016,32405754600016,O,1981-10-01,NN,,,2008-09-04T09:54:12,true,4,,33,,RUE,JEAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,41.10B,NAFRev2,N,2.279074,48.17645,0.93,housenumber,33 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00033,G,33 RUE JEAN DE LA TAILLE,
324665918,00011,32466591800011,O,,,,,,true,1,,,,,MILLEVILLETTE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,64.11,NAP,N,2.2609522,48.1813789,0.74,poi.track,Chemin de la Milvillette Bondaroy,https://osm.org/way/43015437,G,,
329499818,00014,32949981800014,O,1984-04-01,NN,,,2012-10-03T10:16:02,false,7,,21,,RUE,JEAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,47.79Z,NAFRev2,N,2.274932,48.176478,0.93,housenumber,21 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00021,G,21 RUE JEAN DE LA TAILLE,
329499818,00030,32949981800030,O,2012-10-02,,,,2019-01-16T14:38:53,false,2,,1,T,CHE,DE PITHIVIERS,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.79Z,NAFRev2,N,2.271721,48.175774,0.72,housenumber,1 ter Chemin de Pithiviers 45300 Bondaroy,45038_0050_00001_ter,G,1 TER CHEMIN DE PITHIVIERS,
333075919,00014,33307591900014,O,,,,,,true,1,,,,RTE,DE MALESHERBES,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,55.3A,NAF1993,N,2.4092081,48.2774961,0.79,poi,Ligne de Bourron-Marlotte-Grez à Malesherbes (Pont) Le Malesherbois,https://osm.org/way/290135472,G,,
334105756,00012,33410575600012,O,1985-11-25,NN,,,2017-05-04T04:48:45,true,5,,5,,RUE,DU 19 MARS 1962,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,2.279632,48.1767,0.93,housenumber,5 Rue du 19 Mars 1962 45300 Bondaroy,45038_0038_00005,G,5 RUE DU 19 MARS 1962,
337642763,00011,33764276300011,O,,,,,,true,1,,31,,RUE,JEAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,2.276901,48.176067,0.93,housenumber,31 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00031,G,31 RUE JEAN DE LA TAILLE,
337690812,00017,33769081200017,O,,NN,,,,true,1,,6,,RUE,DE LA BONNE DAME,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.5Z,NAF1993,N,2.280576,48.17659,0.93,housenumber,6 Rue de la Bonne Dame 45300 Bondaroy,45038_0005_00006,G,6 RUE DE LA BONNE DAME,
338023997,00012,33802399700012,O,,,,,,true,1,,3,,RUE,DE LA BONNE DAME,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,01.1A,NAF1993,N,2.280554,48.176635,0.93,housenumber,3 Rue de la Bonne Dame 45300 Bondaroy,45038_0005_00003,G,3 RUE DE LA BONNE DAME,
338024045,00019,33802404500019,O,,,,,,true,1,,4,,RUE,DE L EGLISE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.271628,48.175786,0.93,housenumber,4 Rue de l'Eglise 45300 Bondaroy,45038_0010_00004,G,4 RUE DE L EGLISE,
338129802,00017,33812980200017,O,,,,,,true,1,,9,,RTE,DE SAINT GREGOIRE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,2.287236,48.174989,0.86,housenumber,9 Route de Saint Gregoire 45300 Bondaroy,45038_0080_00009,G,9 ROUTE DE SAINT GREGOIRE,
338130099,00017,33813009900017,O,,,,,,true,1,,5,,LD,BEAUDREVILLIERS,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,N,2.291715,48.1795,0.93,housenumber,5 Beaudrevilliers 45300 Bondaroy,45038_n2n76a_00005,G,5 BEAUDREVILLIERS,
338177603,00010,33817760300010,O,1963-01-01,,,,2007-01-18T09:22:20,true,3,,37,,RUE,JEHAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.279526,48.177957,0.84,housenumber,37 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00037,G,37 RUE JEAN DE LA TAILLE,
338177900,00010,33817790000010,O,1981-01-01,NN,,,,false,4,,37,,RUE,JEAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,01.1A,NAFRev1,N,2.279526,48.177957,0.93,housenumber,37 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00037,G,37 RUE JEAN DE LA TAILLE,
338178023,00010,33817802300010,O,1981-01-01,NN,,,2018-09-20T07:48:28,true,3,,17,,RUE,DE ST GREGOIRE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.289104,48.174414,0.73,housenumber,17 Route de Saint Gregoire 45300 Bondaroy,45038_0080_00017,G,17 ROUTE DE SAINT GREGOIRE,
338178106,00013,33817810600013,O,,,,,,true,1,,14,,RUE,JEAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,2.273679,48.176651,0.93,housenumber,14 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00014,G,14 RUE JEAN DE LA TAILLE,
338178254,00011,33817825400011,O,,NN,,,,true,1,,54,,RUE,JEAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.00,NAP,N,2.278042,48.176239,0.93,housenumber,54 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00054,G,54 RUE JEAN DE LA TAILLE,
338178437,00012,33817843700012,O,,NN,,,,true,1,,3,,,BEAUDREVILLIERS,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,2.291715,48.1795,0.93,housenumber,3 Beaudrevilliers 45300 Bondaroy,45038_n2n76a_00003,G,3 BEAUDREVILLIERS,
338425994,00013,33842599400013,O,1972-11-01,NN,,,2008-01-04T21:20:26,true,3,,1,,RUE,JEAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.272818,48.176632,0.93,housenumber,1 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00001,G,1 RUE JEAN DE LA TAILLE,
340188523,00013,34018852300013,O,1986-11-01,NN,,,,true,1,,54,,RUE,JEAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,2.278042,48.176239,0.93,housenumber,54 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00054,G,54 RUE JEAN DE LA TAILLE,
340852573,00054,34085257300054,O,2005-04-25,,,,2012-02-05T04:41:54,false,3,LD LES MILLEVILLETTE SARL,,,RTE,DE MALESHERBES,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,2.4092081,48.2774961,0.79,poi,Ligne de Bourron-Marlotte-Grez à Malesherbes (Pont) Le Malesherbois,https://osm.org/way/290135472,G,,
343174975,00122,34317497500122,O,1991-06-01,NN,,,,false,4,,,,RTE,DE MALESHERBES,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1998-05-18,F,VIVAMOD,,,,52.4A,NAF1993,O,2.4092081,48.2774961,0.79,poi,Ligne de Bourron-Marlotte-Grez à Malesherbes (Pont) Le Malesherbois,https://osm.org/way/290135472,G,,
350806097,00019,35080609700019,O,1989-05-02,NN,,,2009-06-27T05:55:55,false,4,LD MILLEVILLETTE,,,RTE,DE MALESHERBES,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,52.1D,NAFRev1,O,2.4092081,48.2774961,0.79,poi,Ligne de Bourron-Marlotte-Grez à Malesherbes (Pont) Le Malesherbois,https://osm.org/way/290135472,G,,
351415203,00014,35141520300014,O,,NN,,,,true,1,,31,,RTE,DE PUISEAUX,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,87.03,NAP,N,2.276441,48.178053,0.84,housenumber,31 Route de Puiseaux 45300 Bondaroy,45038_0055_00031,G,31 ROUTE DE PUISEAUX,
352631162,00026,35263116200026,O,2000-06-29,NN,,,2013-11-28T11:57:50,false,4,,,,RTE,DE MALESHERBES,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,64.20Z,NAFRev2,N,2.4092081,48.2774961,0.79,poi,Ligne de Bourron-Marlotte-Grez à Malesherbes (Pont) Le Malesherbois,https://osm.org/way/290135472,G,,
378660195,00017,37866019500017,O,,NN,,,,true,1,,12,,CHE,DU LIEVRE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,73.1Z,NAF1993,N,2.28522,48.174669,0.83,housenumber,12 Chemin du Lièvre 45300 Bondaroy,45038_b006_00012,G,12 CHEMIN DU LIEVRE,
379888605,00019,37988860500019,O,1990-11-01,NN,,,,true,3,,8,,RUE,DES TERRIERES,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,2.275337,48.176892,0.93,housenumber,8 Rue des Terrières 45300 Bondaroy,45038_0100_00008,G,8 RUE DES TERRIERES,
380095406,00027,38009540600027,O,2008-06-30,NN,,,2011-11-16T10:55:00,false,2,,,,RTE,DE MALESHERBES,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.11D,NAFRev2,O,2.4092081,48.2774961,0.79,poi,Ligne de Bourron-Marlotte-Grez à Malesherbes (Pont) Le Malesherbois,https://osm.org/way/290135472,G,,
390127223,00019,39012722300019,O,1992-11-01,NN,,,2006-10-28T01:34:56,true,3,,31,,RUE,JEAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,01.1A,NAFRev1,N,2.276901,48.176067,0.93,housenumber,31 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00031,G,31 RUE JEAN DE LA TAILLE,
390131290,00020,39013129000020,O,1963-01-01,,,,2018-04-06T04:05:14,true,4,,,,,SAINT MARTIN LE SEUL,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.10Z,NAFRev2,N,2.284541,48.175888,0.33,street,Route de Saint Gregoire 45300 Bondaroy,45038_0080,G,ROUTE DE SAINT GREGOIRE,
390261519,00016,39026151900016,O,1992-01-01,NN,,,2017-10-19T03:38:36,true,4,,6,,RUE,DES TERRIERES,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.275281,48.176737,0.93,housenumber,6 Rue des Terrières 45300 Bondaroy,45038_0100_00006,G,6 RUE DES TERRIERES,
391784626,00015,39178462600015,O,1993-06-01,NN,,,,true,1,,,,RUE,DU MOULIN D ALMONT,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,01.1A,NAF1993,N,2.276295,48.176021,0.93,street,Rue du Moulin d'Almont 45300 Bondaroy,45038_fktgg4,G,RUE DU MOULIN D ALMONT,
393517826,00011,39351782600011,O,1993-12-31,NN,,,,true,1,,37,,RUE,JEHAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.279526,48.177957,0.84,housenumber,37 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00037,G,37 RUE JEAN DE LA TAILLE,
397541954,00012,39754195400012,O,,NN,,,,true,1,,6,,RUE,DE LA MAIRIE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,2.271724,48.17687,0.93,housenumber,6 Rue de la Mairie 45300 Bondaroy,45038_0036_00006,G,6 RUE DE LA MAIRIE,
397634189,00013,39763418900013,O,1994-07-03,NN,,,2009-03-20T04:53:12,true,4,,15,,RUE,ST GREGOIRE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.18Z,NAFRev2,N,2.286991,48.175062,0.7,housenumber,15 Route de Saint Gregoire 45300 Bondaroy,45038_0080_00015,G,15 ROUTE DE SAINT GREGOIRE,
400300620,00012,40030062000012,O,1995-02-01,00,2017,,2019-06-24T13:23:29,true,3,,22,,RUE,DE BEAUDREVILLIERS,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.291715,48.1795,0.68,housenumber,22 Beaudrevilliers 45300 Bondaroy,45038_n2n76a_00022,G,22 BEAUDREVILLIERS,
401470604,00018,40147060400018,O,1995-07-01,NN,,,2017-05-04T05:07:29,true,3,,9,,RTE,DE SAINT GREGOIRE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.287236,48.174989,0.86,housenumber,9 Route de Saint Gregoire 45300 Bondaroy,45038_0080_00009,G,9 ROUTE DE SAINT GREGOIRE,
401956081,00012,40195608100012,O,1995-07-01,NN,,,,true,1,,5,,LD,BEAUDREVILLIERS,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,2.291715,48.1795,0.93,housenumber,5 Beaudrevilliers 45300 Bondaroy,45038_n2n76a_00005,G,5 BEAUDREVILLIERS,
403451388,00017,40345138800017,O,1996-01-02,NN,,4332BB,2015-03-18T01:09:07,true,4,,2,B,RTE,DE PUISEAUX,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,2.259192,48.178707,0.7,housenumber,2 bis Route de Puiseaux 45300 Bondaroy,45038_0055_00002_bis,G,2 BIS ROUTE DE PUISEAUX,
408066520,00011,40806652000011,O,,NN,,,,true,1,,30,,RUE,JEAN DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1A,NAF1993,N,2.275331,48.176054,0.93,housenumber,30 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00030,G,30 RUE JEAN DE LA TAILLE,
412024713,00015,41202471300015,O,1997-05-02,,,,,true,1,,14,,CHE,DU LIEVRE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,51.1T,NAF1993,N,2.285403,48.174404,0.83,housenumber,14 Chemin du Lièvre 45300 Bondaroy,45038_b006_00014,G,14 CHEMIN DU LIEVRE,
414217539,00025,41421753900025,O,1999-07-10,NN,,,2008-11-08T01:29:48,false,3,,10,,RUE,DES TERRIERES,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,93.0D,NAFRev1,N,2.275405,48.177344,0.93,housenumber,10 Rue des Terrières 45300 Bondaroy,45038_0100_00010,G,10 RUE DES TERRIERES,
418408993,00214,41840899300214,O,1998-05-18,NN,,,,false,3,,,,RTE,DE MALESHERBES,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,52.4A,NAF1993,O,2.4092081,48.2774961,0.79,poi,Ligne de Bourron-Marlotte-Grez à Malesherbes (Pont) Le Malesherbois,https://osm.org/way/290135472,G,,
423338839,00016,42333883900016,O,1972-07-05,NN,,,2020-01-16T08:58:08,true,4,,,,PL,LE BOURG,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,68.20B,NAFRev2,N,2.271862,48.177273,0.33,street,Place de la Mairie 45300 Bondaroy,45038_0035,G,PLACE DE LA MAIRIE,
424545606,00016,42454560600016,O,1975-01-28,NN,,,2017-09-15T11:08:12,false,4,,,,PL,DE LA MAIRIE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,68.20B,NAFRev2,N,2.271862,48.177273,0.82,street,Place de la Mairie 45300 Bondaroy,45038_0035,G,PLACE DE LA MAIRIE,
425354198,00011,42535419800011,O,1991-01-01,NN,,,2014-04-14T03:33:39,true,4,,46,,RUE,DE LA TAILLE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,90.01Z,NAFRev2,N,2.277333,48.176073,0.88,housenumber,46 Rue Jean de la Taille 45300 Bondaroy,45038_0030_00046,G,46 RUE JEAN DE LA TAILLE,
431319011,00018,43131901100018,O,2000-05-19,01,2017,,2019-06-24T13:11:57,true,3,,23,,RUE,ST GREGOIRE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.291081,48.174031,0.7,housenumber,23 Route de Saint Gregoire 45300 Bondaroy,45038_0080_00023,G,23 ROUTE DE SAINT GREGOIRE,
432335263,00013,43233526300013,O,2000-07-07,NN,,,,false,4,,,,RTE,DE MALESHERBES,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2002-12-31,F,NOZ,,,,52.1J,NAF1993,O,2.4092081,48.2774961,0.79,poi,Ligne de Bourron-Marlotte-Grez à Malesherbes (Pont) Le Malesherbois,https://osm.org/way/290135472,G,,
434207262,00016,43420726200016,O,1977-12-05,NN,,,2008-01-04T19:22:43,true,3,MAIRIE,,,,,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.271604,48.177168,0.91,street,Rue de la Mairie 45300 Bondaroy,45038_0036,D,RUE DE LA MAIRIE,
434247250,00021,43424725000021,O,2002-05-01,NN,,,2009-08-02T04:57:22,true,3,,,,RTE,DE MALESHERBES,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,52.4Z,NAFRev1,O,2.4092081,48.2774961,0.79,poi,Ligne de Bourron-Marlotte-Grez à Malesherbes (Pont) Le Malesherbois,https://osm.org/way/290135472,G,,
435278882,00012,43527888200012,O,2001-04-03,NN,,,2008-10-21T05:03:50,true,7,,5,B,RTE,SAINT GREGOIRE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2008-09-30,F,PB DESSIN,,,,71.12B,NAFRev2,N,2.285165,48.175517,0.73,housenumber,5 bis Route de Saint Gregoire 45300 Bondaroy,45038_0080_00005_bis,G,5 BIS ROUTE DE SAINT GREGOIRE,
437888340,00027,43788834000027,O,2019-12-16,,,,2020-03-06T03:38:31,true,1,,6,,RUE,DE L'EGLISE,45300,BONDAROY,,,45038,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,68.20B,NAFRev2,N,2.271222,48.175673,0.93,housenumber,6 Rue de l'Eglise 45300 Bondaroy,45038_0010_00006,G,6 RUE DE L EGLISE,